createdAt,value
2023-04-02T00:00:21.467Z,19.74
2023-04-02T00:01:21.512Z,19.77
2023-04-02T00:02:21.633Z,19.70
2023-04-02T00:03:21.728Z,19.72
2023-04-02T00:04:21.700Z,19.72
2023-04-02T00:05:21.748Z,19.72
2023-04-02T00:06:21.800Z,19.68
2023-04-02T00:07:21.853Z,19.71
2023-04-02T00:08:21.898Z,19.64
2023-04-02T00:09:21.953Z,19.67
2023-04-02T00:10:22.007Z,19.67
2023-04-02T00:11:22.062Z,19.58
2023-04-02T00:12:22.117Z,19.64
2023-04-02T00:13:22.170Z,19.61
2023-04-02T00:14:22.218Z,19.67
2023-04-02T00:15:22.271Z,19.67
2023-04-02T00:16:22.370Z,19.68
2023-04-02T00:17:22.405Z,19.74
2023-04-02T00:18:22.470Z,19.65
2023-04-02T00:19:22.488Z,19.69
2023-04-02T00:20:22.561Z,19.69
2023-04-02T00:21:22.603Z,19.69
2023-04-02T00:22:22.672Z,19.68
2023-04-02T00:23:22.720Z,19.72
2023-04-02T00:24:22.766Z,19.68
2023-04-02T00:25:22.837Z,19.69
2023-04-02T00:26:22.888Z,19.62
2023-04-02T00:27:22.955Z,19.66
2023-04-02T00:28:23.024Z,19.67
2023-04-02T00:29:23.078Z,19.69
2023-04-02T00:30:23.128Z,19.69
2023-04-02T00:31:23.427Z,19.71
2023-04-02T00:32:23.247Z,19.68
2023-04-02T00:33:23.310Z,19.69
2023-04-02T00:34:23.350Z,19.75
2023-04-02T00:35:23.419Z,19.68
2023-04-02T00:36:23.542Z,19.69
2023-04-02T00:37:23.516Z,19.65
2023-04-02T00:38:23.573Z,19.74
2023-04-02T00:39:23.626Z,19.68
2023-04-02T00:40:23.697Z,19.69
2023-04-02T00:41:23.752Z,19.74
2023-04-02T00:42:23.810Z,19.72
2023-04-02T00:43:23.861Z,19.74
2023-04-02T00:44:23.920Z,19.80
2023-04-02T00:45:24.021Z,19.80
2023-04-02T00:46:24.069Z,19.82
2023-04-02T00:47:24.085Z,19.81
2023-04-02T00:48:24.158Z,19.82
2023-04-02T00:49:24.209Z,19.88
2023-04-02T00:50:24.263Z,19.82
2023-04-02T00:51:24.324Z,19.81
2023-04-02T00:52:24.393Z,19.87
2023-04-02T00:53:24.427Z,19.87
2023-04-02T00:54:24.479Z,19.88
2023-04-02T00:55:24.532Z,19.84
2023-04-02T00:56:24.596Z,19.85
2023-04-02T00:57:24.676Z,19.95
2023-04-02T00:58:24.730Z,19.92
2023-04-02T00:59:24.848Z,19.89
2023-04-02T01:00:24.912Z,19.88
2023-04-02T01:01:25.036Z,19.97
2023-04-02T01:02:25.045Z,19.83
2023-04-02T01:03:25.060Z,19.85
2023-04-02T01:04:25.068Z,19.85
2023-04-02T01:05:25.096Z,19.84
2023-04-02T01:06:25.092Z,19.88
2023-04-02T01:07:25.119Z,19.85
2023-04-02T01:08:25.129Z,19.84
2023-04-02T01:09:25.166Z,19.84
2023-04-02T01:10:25.175Z,19.88
2023-04-02T01:11:25.186Z,19.87
2023-04-02T01:12:25.198Z,19.82
2023-04-02T01:13:25.237Z,19.83
2023-04-02T01:14:25.232Z,19.89
2023-04-02T01:15:25.244Z,19.92
2023-04-02T01:16:25.394Z,19.89
2023-04-02T01:17:25.332Z,19.87
2023-04-02T01:18:25.324Z,19.92
2023-04-02T01:19:25.379Z,19.88
2023-04-02T01:20:25.429Z,19.92
2023-04-02T01:21:25.504Z,19.88
2023-04-02T01:22:25.550Z,19.91
2023-04-02T01:23:25.610Z,19.88
2023-04-02T01:24:25.666Z,19.91
2023-04-02T01:25:25.728Z,19.85
2023-04-02T01:26:25.779Z,19.91
2023-04-02T01:27:25.834Z,19.91
2023-04-02T01:28:25.880Z,19.86
2023-04-02T01:29:25.946Z,19.91
2023-04-02T01:30:26.012Z,19.91
2023-04-02T01:31:26.112Z,19.91
2023-04-02T01:32:26.158Z,19.89
2023-04-02T01:33:26.191Z,19.91
2023-04-02T01:34:26.771Z,19.89
2023-04-02T01:35:26.309Z,19.88
2023-04-02T01:36:26.349Z,19.89
2023-04-02T01:37:26.420Z,19.92
2023-04-02T01:38:26.472Z,19.91
2023-04-02T01:39:26.515Z,19.88
2023-04-02T01:40:26.557Z,19.91
2023-04-02T01:41:26.635Z,19.85
2023-04-02T01:42:26.734Z,19.91
2023-04-02T01:43:26.719Z,19.86
2023-04-02T01:44:26.788Z,19.91
2023-04-02T01:45:26.847Z,19.91
2023-04-02T01:46:26.980Z,19.95
2023-04-02T01:47:27.005Z,19.98
2023-04-02T01:48:27.027Z,19.98
2023-04-02T01:49:27.103Z,19.97
2023-04-02T01:50:27.128Z,19.98
2023-04-02T01:51:27.197Z,20.05
2023-04-02T01:52:27.247Z,20.01
2023-04-02T01:53:27.293Z,20.04
2023-04-02T01:54:27.359Z,19.99
2023-04-02T01:55:27.424Z,20.04
2023-04-02T01:56:27.467Z,20.02
2023-04-02T01:57:27.588Z,20.05
2023-04-02T01:58:27.574Z,20.04
2023-04-02T01:59:27.630Z,20.01
2023-04-02T02:00:27.735Z,19.99
2023-04-02T02:01:27.757Z,19.98
2023-04-02T02:02:27.892Z,20.04
2023-04-02T02:03:27.863Z,20.06
2023-04-02T02:04:27.919Z,19.99
2023-04-02T02:05:27.987Z,19.99
2023-04-02T02:06:28.033Z,20.01
2023-04-02T02:07:28.100Z,20.01
2023-04-02T02:08:28.135Z,19.96
2023-04-02T02:09:28.191Z,19.99
2023-04-02T02:10:28.251Z,20.01
2023-04-02T02:11:28.310Z,20.01
2023-04-02T02:12:28.431Z,20.01
2023-04-02T02:13:28.406Z,19.99
2023-04-02T02:14:28.478Z,20.02
2023-04-02T02:15:28.546Z,19.95
2023-04-02T02:16:28.647Z,20.01
2023-04-02T02:17:28.707Z,20.01
2023-04-02T02:18:28.734Z,19.95
2023-04-02T02:19:28.799Z,20.02
2023-04-02T02:20:28.834Z,20.01
2023-04-02T02:21:28.959Z,19.95
2023-04-02T02:22:29.001Z,20.01
2023-04-02T02:23:29.037Z,20.02
2023-04-02T02:24:29.099Z,19.95
2023-04-02T02:25:29.170Z,20.04
2023-04-02T02:26:29.208Z,20.05
2023-04-02T02:27:29.277Z,20.04
2023-04-02T02:28:29.327Z,20.01
2023-04-02T02:29:29.373Z,20.02
2023-04-02T02:30:29.448Z,20.09
2023-04-02T02:31:29.513Z,20.06
2023-04-02T02:32:29.632Z,20.09
2023-04-02T02:33:29.629Z,20.09
2023-04-02T02:34:29.673Z,20.05
2023-04-02T02:35:29.721Z,20.08
2023-04-02T02:36:29.786Z,20.11
2023-04-02T02:37:29.849Z,20.15
2023-04-02T02:38:29.903Z,20.16
2023-04-02T02:39:29.952Z,20.19
2023-04-02T02:40:30.041Z,20.18
2023-04-02T02:41:30.075Z,20.15
2023-04-02T02:42:30.152Z,20.13
2023-04-02T02:43:30.191Z,20.22
2023-04-02T02:44:30.235Z,20.18
2023-04-02T02:45:30.291Z,20.25
2023-04-02T02:46:30.398Z,20.28
2023-04-02T02:47:30.448Z,20.28
2023-04-02T02:48:30.478Z,20.25
2023-04-02T02:49:30.545Z,20.32
2023-04-02T02:50:30.575Z,20.28
2023-04-02T02:51:30.648Z,20.29
2023-04-02T02:52:30.698Z,20.36
2023-04-02T02:53:30.755Z,20.35
2023-04-02T02:54:30.809Z,20.33
2023-04-02T02:55:30.889Z,20.33
2023-04-02T02:56:30.949Z,20.37
2023-04-02T02:57:31.191Z,20.36
2023-04-02T02:58:31.046Z,20.35
2023-04-02T02:59:31.118Z,20.32
2023-04-02T03:00:31.199Z,20.28
2023-04-02T03:01:31.276Z,20.26
2023-04-02T03:02:31.430Z,20.29
2023-04-02T03:03:31.540Z,20.33
2023-04-02T03:04:31.459Z,20.21
2023-04-02T03:05:31.497Z,20.23
2023-04-02T03:06:31.564Z,20.29
2023-04-02T03:07:31.614Z,20.23
2023-04-02T03:08:31.672Z,20.18
2023-04-02T03:09:31.753Z,20.21
2023-04-02T03:10:31.796Z,20.23
2023-04-02T03:11:31.858Z,20.22
2023-04-02T03:12:31.939Z,20.22
2023-04-02T03:13:31.999Z,20.19
2023-04-02T03:14:32.056Z,20.19
2023-04-02T03:15:32.144Z,20.21
2023-04-02T03:16:32.179Z,20.22
2023-04-02T03:17:32.265Z,20.21
2023-04-02T03:18:32.294Z,20.21
2023-04-02T03:19:32.383Z,20.18
2023-04-02T03:20:32.433Z,20.23
2023-04-02T03:21:32.483Z,20.29
2023-04-02T03:22:32.542Z,20.31
2023-04-02T03:23:32.604Z,20.31
2023-04-02T03:24:32.701Z,20.31
2023-04-02T03:25:32.973Z,20.25
2023-04-02T03:26:32.823Z,20.28
2023-04-02T03:27:32.872Z,20.29
2023-04-02T03:28:32.917Z,20.23
2023-04-02T03:29:32.991Z,20.29
2023-04-02T03:30:33.054Z,20.23
2023-04-02T03:31:33.152Z,20.26
2023-04-02T03:32:33.198Z,20.32
2023-04-02T03:33:33.241Z,20.26
2023-04-02T03:34:33.294Z,20.31
2023-04-02T03:35:33.595Z,20.29
2023-04-02T03:36:33.403Z,20.26
2023-04-02T03:37:33.467Z,20.27
2023-04-02T03:38:33.532Z,20.26
2023-04-02T03:39:33.607Z,20.26
2023-04-02T03:40:33.661Z,20.23
2023-04-02T03:41:33.711Z,20.21
2023-04-02T03:42:33.779Z,20.25
2023-04-02T03:43:33.843Z,20.23
2023-04-02T03:44:33.899Z,20.19
2023-04-02T03:45:34.308Z,20.19
2023-04-02T03:46:34.088Z,20.19
2023-04-02T03:47:34.168Z,20.19
2023-04-02T03:48:34.145Z,20.19
2023-04-02T03:49:34.206Z,20.16
2023-04-02T03:50:34.275Z,20.15
2023-04-02T03:51:34.354Z,20.16
2023-04-02T03:52:34.411Z,20.13
2023-04-02T03:53:34.449Z,20.15
2023-04-02T03:54:34.529Z,20.15
2023-04-02T03:55:34.739Z,20.19
2023-04-02T03:56:34.644Z,20.16
2023-04-02T03:57:34.722Z,20.22
2023-04-02T03:58:34.821Z,20.18
2023-04-02T03:59:34.854Z,20.19
2023-04-02T04:00:34.873Z,20.26
2023-04-02T04:01:35.004Z,20.25
2023-04-02T04:02:35.067Z,20.28
2023-04-02T04:03:35.066Z,20.26
2023-04-02T04:04:35.162Z,20.29
2023-04-02T04:05:35.419Z,20.25
2023-04-02T04:06:35.267Z,20.31
2023-04-02T04:07:35.324Z,20.29
2023-04-02T04:08:35.397Z,20.33
2023-04-02T04:09:35.492Z,20.32
2023-04-02T04:10:35.514Z,20.35
2023-04-02T04:11:35.564Z,20.32
2023-04-02T04:12:35.634Z,20.35
2023-04-02T04:13:35.702Z,20.35
2023-04-02T04:14:35.747Z,20.29
2023-04-02T04:15:36.027Z,20.33
2023-04-02T04:16:35.931Z,20.29
2023-04-02T04:17:35.964Z,20.29
2023-04-02T04:18:36.016Z,20.28
2023-04-02T04:19:36.077Z,20.25
2023-04-02T04:20:36.137Z,20.26
2023-04-02T04:21:36.209Z,20.23
2023-04-02T04:22:36.268Z,20.25
2023-04-02T04:23:36.340Z,20.23
2023-04-02T04:24:36.398Z,20.26
2023-04-02T04:25:36.634Z,20.22
2023-04-02T04:26:36.524Z,20.16
2023-04-02T04:27:36.577Z,20.23
2023-04-02T04:28:36.639Z,20.16
2023-04-02T04:29:36.691Z,20.13
2023-04-02T04:30:36.758Z,20.16
2023-04-02T04:31:36.868Z,20.15
2023-04-02T04:32:36.946Z,20.12
2023-04-02T04:33:36.968Z,20.17
2023-04-02T04:34:37.023Z,20.13
2023-04-02T04:35:37.411Z,20.17
2023-04-02T04:36:37.152Z,20.20
2023-04-02T04:37:37.238Z,20.16
2023-04-02T04:38:37.287Z,20.10
2023-04-02T04:39:37.354Z,20.09
2023-04-02T04:40:37.418Z,20.12
2023-04-02T04:41:37.489Z,20.12
2023-04-02T04:42:37.540Z,20.12
2023-04-02T04:43:37.592Z,20.10
2023-04-02T04:44:37.677Z,20.05
2023-04-02T04:45:37.846Z,20.10
2023-04-02T04:46:37.785Z,20.03
2023-04-02T04:47:37.943Z,20.09
2023-04-02T04:48:37.918Z,20.09
2023-04-02T04:49:37.967Z,20.07
2023-04-02T04:50:38.057Z,20.09
2023-04-02T04:51:38.094Z,20.07
2023-04-02T04:52:38.184Z,20.03
2023-04-02T04:53:38.236Z,20.10
2023-04-02T04:54:38.297Z,20.12
2023-04-02T04:55:38.387Z,20.05
2023-04-02T04:56:38.408Z,20.10
2023-04-02T04:57:38.472Z,20.10
2023-04-02T04:58:38.549Z,20.07
2023-04-02T04:59:38.621Z,20.03
2023-04-02T05:00:38.673Z,20.10
2023-04-02T05:01:38.770Z,20.03
2023-04-02T05:02:38.808Z,20.05
2023-04-02T05:03:38.839Z,20.02
2023-04-02T05:04:38.923Z,20.09
2023-04-02T05:05:38.956Z,20.03
2023-04-02T05:06:39.046Z,19.97
2023-04-02T05:07:39.093Z,19.99
2023-04-02T05:08:39.155Z,19.93
2023-04-02T05:09:39.198Z,19.94
2023-04-02T05:10:39.294Z,19.99
2023-04-02T05:11:39.336Z,20.03
2023-04-02T05:12:39.398Z,20.03
2023-04-02T05:13:39.441Z,19.96
2023-04-02T05:14:39.514Z,20.02
2023-04-02T05:15:39.739Z,20.00
2023-04-02T05:16:39.854Z,20.02
2023-04-02T05:17:39.728Z,19.99
2023-04-02T05:18:39.756Z,19.96
2023-04-02T05:19:39.830Z,19.97
2023-04-02T05:20:39.872Z,20.00
2023-04-02T05:21:39.952Z,19.93
2023-04-02T05:22:41.394Z,19.90
2023-04-02T05:23:40.080Z,19.92
2023-04-02T05:24:40.127Z,19.89
2023-04-02T05:25:40.191Z,19.92
2023-04-02T05:26:40.239Z,19.97
2023-04-02T05:27:40.310Z,19.92
2023-04-02T05:28:40.377Z,19.92
2023-04-02T05:29:40.440Z,19.98
2023-04-02T05:30:40.532Z,19.98
2023-04-02T05:31:40.595Z,19.92
2023-04-02T05:32:40.649Z,19.96
2023-04-02T05:33:40.637Z,19.89
2023-04-02T05:34:40.693Z,19.96
2023-04-02T05:35:40.784Z,19.92
2023-04-02T05:36:40.800Z,19.93
2023-04-02T05:37:40.864Z,19.92
2023-04-02T05:38:40.936Z,19.86
2023-04-02T05:39:40.993Z,19.89
2023-04-02T05:40:41.082Z,19.91
2023-04-02T05:41:41.113Z,19.88
2023-04-02T05:42:41.193Z,19.89
2023-04-02T05:43:41.232Z,19.95
2023-04-02T05:44:41.293Z,19.92
2023-04-02T05:45:41.350Z,19.95
2023-04-02T05:46:41.457Z,19.96
2023-04-02T05:47:41.874Z,19.96
2023-04-02T05:48:41.570Z,19.92
2023-04-02T05:49:41.622Z,19.89
2023-04-02T05:50:41.666Z,19.96
2023-04-02T05:51:41.735Z,19.95
2023-04-02T05:52:41.800Z,19.91
2023-04-02T05:53:41.873Z,19.94
2023-04-02T05:54:41.923Z,19.88
2023-04-02T05:55:41.985Z,19.89
2023-04-02T05:56:42.039Z,19.91
2023-04-02T05:57:45.836Z,19.91
2023-04-02T05:58:45.565Z,19.85
2023-04-02T05:59:42.082Z,19.87
2023-04-02T06:00:42.109Z,19.88
2023-04-02T06:01:42.144Z,19.92
2023-04-02T06:02:42.139Z,19.88
2023-04-02T06:03:42.140Z,19.88
2023-04-02T06:04:42.051Z,19.88
2023-04-02T06:05:42.080Z,19.88
2023-04-02T06:06:42.045Z,19.88
2023-04-02T06:07:42.035Z,19.85
2023-04-02T06:08:42.051Z,19.87
2023-04-02T06:09:42.022Z,19.87
2023-04-02T06:10:42.027Z,19.84
2023-04-02T06:11:42.025Z,19.86
2023-04-02T06:12:42.051Z,19.81
2023-04-02T06:13:42.014Z,19.84
2023-04-02T06:14:42.010Z,19.80
2023-04-02T06:15:41.992Z,19.78
2023-04-02T06:16:42.013Z,19.74
2023-04-02T06:17:42.032Z,19.78
2023-04-02T06:18:41.952Z,19.73
2023-04-02T06:19:41.994Z,19.72
2023-04-02T06:20:41.965Z,19.73
2023-04-02T06:21:41.945Z,19.70
2023-04-02T06:22:41.960Z,19.65
2023-04-02T06:23:41.961Z,19.65
2023-04-02T06:24:41.927Z,19.69
2023-04-02T06:25:41.917Z,19.65
2023-04-02T06:26:41.914Z,19.64
2023-04-02T06:27:41.917Z,19.62
2023-04-02T06:28:41.908Z,19.62
2023-04-02T06:29:41.889Z,19.62
2023-04-02T06:30:41.943Z,19.56
2023-04-02T06:31:41.879Z,19.61
2023-04-02T06:32:41.938Z,19.56
2023-04-02T06:33:41.881Z,19.57
2023-04-02T06:34:41.864Z,19.55
2023-04-02T06:35:41.921Z,19.52
2023-04-02T06:36:41.916Z,19.51
2023-04-02T06:37:41.944Z,19.55
2023-04-02T06:38:41.969Z,19.50
2023-04-02T06:39:41.993Z,19.50
2023-04-02T06:40:41.999Z,19.56
2023-04-02T06:41:42.018Z,19.53
2023-04-02T06:42:42.056Z,19.64
2023-04-02T06:43:42.069Z,19.57
2023-04-02T06:44:42.095Z,19.58
2023-04-02T06:45:42.169Z,19.57
2023-04-02T06:46:42.103Z,19.62
2023-04-02T06:47:42.189Z,19.61
2023-04-02T06:48:42.115Z,19.62
2023-04-02T06:49:42.126Z,19.59
2023-04-02T06:50:42.160Z,19.52
2023-04-02T06:51:42.135Z,19.51
2023-04-02T06:52:42.136Z,19.53
2023-04-02T06:53:42.133Z,19.47
2023-04-02T06:54:42.175Z,19.53
2023-04-02T06:55:42.130Z,19.49
2023-04-02T06:56:42.115Z,19.46
2023-04-02T06:57:43.040Z,19.44
2023-04-02T06:58:42.149Z,19.45
2023-04-02T06:59:42.185Z,19.46
2023-04-02T07:00:42.184Z,19.41
2023-04-02T07:01:42.257Z,19.38
2023-04-02T07:02:42.304Z,19.34
2023-04-02T07:03:42.306Z,19.30
2023-04-02T07:04:42.424Z,19.29
2023-04-02T07:05:43.190Z,19.29
2023-04-02T07:06:42.488Z,19.26
2023-04-02T07:07:42.536Z,19.28
2023-04-02T07:08:42.603Z,19.18
2023-04-02T07:09:42.677Z,19.20
2023-04-02T07:10:42.723Z,19.20
2023-04-02T07:11:42.777Z,19.17
2023-04-02T07:12:42.852Z,19.11
2023-04-02T07:13:42.904Z,19.12
2023-04-02T07:14:42.931Z,19.10
2023-04-02T07:15:43.036Z,19.01
2023-04-02T07:16:43.033Z,18.95
2023-04-02T07:17:43.102Z,18.92
2023-04-02T07:18:43.090Z,18.93
2023-04-02T07:19:43.142Z,18.86
2023-04-02T07:20:43.167Z,18.85
2023-04-02T07:21:43.207Z,18.85
2023-04-02T07:22:43.234Z,18.80
2023-04-02T07:23:43.259Z,18.79
2023-04-02T07:24:43.268Z,18.75
2023-04-02T07:25:43.285Z,18.80
2023-04-02T07:26:43.321Z,18.74
2023-04-02T07:27:43.342Z,18.75
2023-04-02T07:28:43.332Z,18.71
2023-04-02T07:29:43.347Z,18.73
2023-04-02T07:30:43.330Z,18.76
2023-04-02T07:31:43.449Z,18.74
2023-04-02T07:32:43.364Z,18.71
2023-04-02T07:33:43.366Z,18.70
2023-04-02T07:34:43.383Z,18.73
2023-04-02T07:35:43.426Z,18.67
2023-04-02T07:36:43.423Z,18.67
2023-04-02T07:37:43.430Z,18.72
2023-04-02T07:38:43.445Z,18.73
2023-04-02T07:39:43.528Z,18.73
2023-04-02T07:40:43.565Z,18.73
2023-04-02T07:41:43.590Z,18.72
2023-04-02T07:42:43.616Z,18.71
2023-04-02T07:43:43.593Z,18.69
2023-04-02T07:44:43.616Z,18.68
2023-04-02T07:45:43.614Z,18.73
2023-04-02T07:46:43.632Z,18.70
2023-04-02T07:47:43.615Z,18.68
2023-04-02T07:48:43.617Z,18.64
2023-04-02T07:49:43.600Z,18.68
2023-04-02T07:50:43.592Z,18.69
2023-04-02T07:51:43.612Z,18.57
2023-04-02T07:52:43.625Z,18.65
2023-04-02T07:53:43.608Z,18.56
2023-04-02T07:54:43.610Z,18.58
2023-04-02T07:55:43.623Z,18.58
2023-04-02T07:56:43.692Z,18.56
2023-04-02T07:57:46.377Z,18.58
2023-04-02T07:58:43.784Z,18.60
2023-04-02T07:59:43.717Z,18.54
2023-04-02T08:00:43.709Z,18.53
2023-04-02T08:01:43.776Z,18.53
2023-04-02T08:02:43.745Z,18.49
2023-04-02T08:03:43.858Z,18.49
2023-04-02T08:04:43.709Z,18.49
2023-04-02T08:05:43.702Z,18.50
2023-04-02T08:06:43.715Z,18.49
2023-04-02T08:07:43.680Z,18.46
2023-04-02T08:08:43.687Z,18.48
2023-04-02T08:09:43.654Z,18.48
2023-04-02T08:10:43.666Z,18.48
2023-04-02T08:11:43.671Z,18.47
2023-04-02T08:12:43.636Z,18.41
2023-04-02T08:13:43.650Z,18.41
2023-04-02T08:14:43.651Z,18.44
2023-04-02T08:15:43.614Z,18.41
2023-04-02T08:16:43.629Z,18.40
2023-04-02T08:17:43.684Z,18.37
2023-04-02T08:18:43.614Z,18.39
2023-04-02T08:19:54.254Z,18.39
2023-04-02T08:20:44.598Z,18.41
2023-04-02T08:21:43.596Z,18.33
2023-04-02T08:22:43.584Z,18.34
2023-04-02T08:23:43.624Z,18.33
2023-04-02T08:24:43.645Z,18.33
2023-04-02T08:25:43.554Z,18.34
2023-04-02T08:26:45.479Z,18.35
2023-04-02T08:27:43.544Z,18.32
2023-04-02T08:28:43.563Z,18.30
2023-04-02T08:29:43.544Z,18.31
2023-04-02T08:30:43.597Z,18.29
2023-04-02T08:31:43.585Z,18.31
2023-04-02T08:32:43.669Z,18.29
2023-04-02T08:33:43.655Z,18.29
2023-04-02T08:34:43.694Z,18.28
2023-04-02T08:35:43.756Z,18.28
2023-04-02T08:36:43.784Z,18.25
2023-04-02T08:37:43.798Z,18.25
2023-04-02T08:38:43.863Z,18.23
2023-04-02T08:39:43.863Z,18.23
2023-04-02T08:40:43.892Z,18.18
2023-04-02T08:41:43.910Z,18.14
2023-04-02T08:42:43.951Z,18.26
2023-04-02T08:43:44.024Z,18.20
2023-04-02T08:44:43.976Z,18.22
2023-04-02T08:45:44.040Z,18.19
2023-04-02T08:46:44.034Z,18.16
2023-04-02T08:47:44.076Z,18.19
2023-04-02T08:48:44.103Z,18.10
2023-04-02T08:49:44.101Z,18.13
2023-04-02T08:50:44.124Z,18.13
2023-04-02T08:51:44.145Z,18.12
2023-04-02T08:52:44.168Z,18.15
2023-04-02T08:53:44.176Z,18.13
2023-04-02T08:54:44.200Z,18.10
2023-04-02T08:55:44.291Z,18.10
2023-04-02T08:56:44.257Z,18.10
2023-04-02T08:57:44.260Z,18.09
2023-04-02T08:58:44.294Z,18.15
2023-04-02T08:59:44.327Z,18.13
2023-04-02T09:00:44.322Z,18.19
2023-04-02T09:01:44.459Z,18.27
2023-04-02T09:02:44.394Z,18.24
2023-04-02T09:03:44.393Z,18.21
2023-04-02T09:04:44.430Z,18.24
2023-04-02T09:05:44.450Z,18.20
2023-04-02T09:06:44.505Z,18.21
2023-04-02T09:07:44.532Z,18.25
2023-04-02T09:08:44.563Z,18.21
2023-04-02T09:09:44.596Z,18.28
2023-04-02T09:10:44.619Z,18.20
2023-04-02T09:11:44.660Z,18.19
2023-04-02T09:12:44.708Z,18.20
2023-04-02T09:13:44.749Z,18.23
2023-04-02T09:14:44.780Z,18.24
2023-04-02T09:15:44.944Z,18.18
2023-04-02T09:16:44.830Z,18.18
2023-04-02T09:17:53.639Z,18.18
2023-04-02T09:18:45.923Z,18.23
2023-04-02T09:19:44.882Z,18.18
2023-04-02T09:20:44.866Z,18.12
2023-04-02T09:21:44.852Z,18.14
2023-04-02T09:22:44.841Z,18.14
2023-04-02T09:23:44.837Z,18.15
2023-04-02T09:24:44.840Z,18.14
2023-04-02T09:25:51.054Z,18.10
2023-04-02T09:26:45.841Z,18.12
2023-04-02T09:27:44.816Z,18.12
2023-04-02T09:28:44.813Z,18.15
2023-04-02T09:29:44.838Z,18.12
2023-04-02T09:30:44.819Z,18.11
2023-04-02T09:31:44.815Z,18.13
2023-04-02T09:32:44.880Z,18.16
2023-04-02T09:33:44.817Z,18.12
2023-04-02T09:34:44.806Z,18.10
2023-04-02T09:35:44.878Z,18.13
2023-04-02T09:36:44.769Z,18.15
2023-04-02T09:37:44.769Z,18.15
2023-04-02T09:38:44.836Z,18.07
2023-04-02T09:39:44.935Z,18.16
2023-04-02T09:40:44.907Z,18.07
2023-04-02T09:41:48.200Z,18.10
2023-04-02T09:42:45.971Z,18.06
2023-04-02T09:43:44.970Z,18.07
2023-04-02T09:44:44.939Z,18.07
2023-04-02T09:45:44.940Z,18.13
2023-04-02T09:46:44.991Z,18.10
2023-04-02T09:47:44.972Z,18.14
2023-04-02T09:48:44.920Z,18.10
2023-04-02T09:49:44.948Z,18.10
2023-04-02T09:50:44.915Z,18.15
2023-04-02T09:51:44.899Z,18.05
2023-04-02T09:52:44.915Z,18.11
2023-04-02T09:53:44.960Z,18.12
2023-04-02T09:54:45.023Z,18.12
2023-04-02T09:55:45.088Z,18.11
2023-04-02T09:56:45.134Z,18.08
2023-04-02T09:57:45.203Z,18.09
2023-04-02T09:58:45.259Z,18.13
2023-04-02T09:59:45.309Z,18.13
2023-04-02T10:00:45.589Z,18.15
2023-04-02T10:01:45.452Z,18.13
2023-04-02T10:02:45.529Z,18.11
2023-04-02T10:03:45.562Z,18.17
2023-04-02T10:04:45.666Z,18.17
2023-04-02T10:05:46.022Z,18.14
2023-04-02T10:06:45.726Z,18.20
2023-04-02T10:07:45.787Z,18.21
2023-04-02T10:08:45.822Z,18.23
2023-04-02T10:09:45.856Z,18.15
2023-04-02T10:10:45.901Z,18.17
2023-04-02T10:11:46.848Z,18.21
2023-04-02T10:12:45.984Z,18.20
2023-04-02T10:13:46.023Z,18.21
2023-04-02T10:14:46.049Z,18.26
2023-04-02T10:15:46.053Z,18.24
2023-04-02T10:16:46.149Z,18.22
2023-04-02T10:17:46.136Z,18.28
2023-04-02T10:18:46.100Z,18.25
2023-04-02T10:19:46.099Z,18.29
2023-04-02T10:20:51.198Z,18.22
2023-04-02T10:21:47.080Z,18.29
2023-04-02T10:22:46.058Z,18.26
2023-04-02T10:23:46.100Z,18.23
2023-04-02T10:24:46.064Z,18.27
2023-04-02T10:25:46.051Z,18.28
2023-04-02T10:26:46.047Z,18.26
2023-04-02T10:27:46.046Z,18.25
2023-04-02T10:28:46.063Z,18.27
2023-04-02T10:29:46.036Z,18.27
2023-04-02T10:30:46.085Z,18.22
2023-04-02T10:31:46.014Z,18.19
2023-04-02T10:32:46.007Z,18.23
2023-04-02T10:33:46.005Z,18.20
2023-04-02T10:34:45.993Z,18.22
2023-04-02T10:35:45.994Z,18.19
2023-04-02T10:36:45.985Z,18.22
2023-04-02T10:37:45.976Z,18.13
2023-04-02T10:38:45.954Z,18.15
2023-04-02T10:39:45.974Z,18.12
2023-04-02T10:40:45.958Z,18.13
2023-04-02T10:41:45.936Z,18.10
2023-04-02T10:42:45.931Z,18.06
2023-04-02T10:43:45.944Z,18.08
2023-04-02T10:44:45.949Z,18.05
2023-04-02T10:45:45.938Z,17.98
2023-04-02T10:46:45.924Z,18.02
2023-04-02T10:47:45.937Z,18.02
2023-04-02T10:48:45.891Z,17.95
2023-04-02T10:49:45.932Z,17.99
2023-04-02T10:50:45.891Z,17.91
2023-04-02T10:51:45.908Z,17.98
2023-04-02T10:52:45.920Z,17.93
2023-04-02T10:53:45.870Z,17.96
2023-04-02T10:54:45.877Z,17.96
2023-04-02T10:55:45.858Z,17.98
2023-04-02T10:56:51.177Z,17.92
2023-04-02T10:57:46.867Z,17.96
2023-04-02T10:58:45.837Z,17.98
2023-04-02T10:59:45.852Z,17.96
2023-04-02T11:00:45.873Z,17.97
2023-04-02T11:01:45.882Z,18.00
2023-04-02T11:02:45.924Z,17.97
2023-04-02T11:03:45.931Z,18.00
2023-04-02T11:04:45.808Z,18.00
2023-04-02T11:05:45.788Z,18.01
2023-04-02T11:06:45.783Z,18.04
2023-04-02T11:07:45.787Z,18.08
2023-04-02T11:08:45.766Z,18.04
2023-04-02T11:09:45.784Z,18.11
2023-04-02T11:10:45.791Z,18.07
2023-04-02T11:11:45.760Z,18.12
2023-04-02T11:12:45.747Z,18.07
2023-04-02T11:13:45.735Z,18.12
2023-04-02T11:14:45.739Z,18.10
2023-04-02T11:15:45.767Z,18.12
2023-04-02T11:16:45.819Z,18.08
2023-04-02T11:17:45.786Z,18.18
2023-04-02T11:18:45.793Z,18.12
2023-04-02T11:19:45.854Z,18.12
2023-04-02T11:20:45.940Z,18.12
2023-04-02T11:21:57.869Z,18.12
2023-04-02T11:22:46.988Z,18.12
2023-04-02T11:23:45.970Z,18.19
2023-04-02T11:24:45.973Z,18.19
2023-04-02T11:25:46.000Z,18.16
2023-04-02T11:26:45.967Z,18.19
2023-04-02T11:27:45.940Z,18.15
2023-04-02T11:28:45.952Z,18.16
2023-04-02T11:29:45.941Z,18.19
2023-04-02T11:30:45.949Z,18.20
2023-04-02T11:31:45.994Z,18.16
2023-04-02T11:32:46.052Z,18.19
2023-04-02T11:33:48.083Z,18.22
2023-04-02T11:34:47.052Z,18.23
2023-04-02T11:35:46.119Z,18.21
2023-04-02T11:36:46.013Z,18.23
2023-04-02T11:37:46.028Z,18.21
2023-04-02T11:38:45.992Z,18.23
2023-04-02T11:39:46.002Z,18.25
2023-04-02T11:40:46.018Z,18.24
2023-04-02T11:41:45.974Z,18.24
2023-04-02T11:42:45.985Z,18.26
2023-04-02T11:43:45.969Z,18.24
2023-04-02T11:44:45.963Z,18.24
2023-04-02T11:45:52.835Z,18.28
2023-04-02T11:46:47.042Z,18.24
2023-04-02T11:47:45.982Z,18.29
2023-04-02T11:48:45.947Z,18.29
2023-04-02T11:49:45.937Z,18.29
2023-04-02T11:50:45.954Z,18.31
2023-04-02T11:51:45.935Z,18.33
2023-04-02T11:52:45.916Z,18.31
2023-04-02T11:53:45.899Z,18.28
2023-04-02T11:54:45.901Z,18.29
2023-04-02T11:55:45.883Z,18.35
2023-04-02T11:56:45.877Z,18.37
2023-04-02T11:57:45.880Z,18.32
2023-04-02T11:58:45.873Z,18.35
2023-04-02T11:59:45.855Z,18.37
2023-04-02T12:00:45.872Z,18.40
2023-04-02T12:01:45.911Z,18.39
2023-04-02T12:02:45.914Z,18.37
2023-04-02T12:03:45.835Z,18.39
2023-04-02T12:04:45.888Z,18.42
2023-04-02T12:05:45.930Z,18.47
2023-04-02T12:06:45.856Z,18.44
2023-04-02T12:07:45.865Z,18.47
2023-04-02T12:08:57.013Z,18.47
2023-04-02T12:09:46.882Z,18.46
2023-04-02T12:10:45.898Z,18.50
2023-04-02T12:11:45.858Z,18.50
2023-04-02T12:12:45.865Z,18.54
2023-04-02T12:13:45.863Z,18.59
2023-04-02T12:14:45.865Z,18.57
2023-04-02T12:15:45.853Z,18.59
2023-04-02T12:16:45.892Z,18.56
2023-04-02T12:17:45.861Z,18.59
2023-04-02T12:18:45.813Z,18.56
2023-04-02T12:19:45.835Z,18.57
2023-04-02T12:20:45.795Z,18.57
2023-04-02T12:21:45.789Z,18.58
2023-04-02T12:22:45.786Z,18.58
2023-04-02T12:23:45.792Z,18.60
2023-04-02T12:24:45.798Z,18.63
2023-04-02T12:25:45.791Z,18.63
2023-04-02T12:26:45.801Z,18.63
2023-04-02T12:27:45.854Z,18.63
2023-04-02T12:28:45.869Z,18.64
2023-04-02T12:29:45.912Z,18.63
2023-04-02T12:30:45.953Z,18.64
2023-04-02T12:31:45.963Z,18.63
2023-04-02T12:32:46.014Z,18.58
2023-04-02T12:33:46.040Z,18.58
2023-04-02T12:34:46.055Z,18.58
2023-04-02T12:35:46.110Z,18.58
2023-04-02T12:36:46.124Z,18.55
2023-04-02T12:37:46.155Z,18.55
2023-04-02T12:38:46.175Z,18.61
2023-04-02T12:39:46.221Z,18.58
2023-04-02T12:40:46.263Z,18.58
2023-04-02T12:41:46.263Z,18.54
2023-04-02T12:42:46.326Z,18.58
2023-04-02T12:43:46.333Z,18.52
2023-04-02T12:44:46.355Z,18.55
2023-04-02T12:45:46.412Z,18.55
2023-04-02T12:46:46.419Z,18.53
2023-04-02T12:47:46.502Z,18.55
2023-04-02T12:48:46.480Z,18.61
2023-04-02T12:49:46.525Z,18.56
2023-04-02T12:50:46.544Z,18.53
2023-04-02T12:51:46.579Z,18.55
2023-04-02T12:52:46.606Z,18.52