createdAt,value
2023-04-15T00:01:19.143Z,4.50
2023-04-15T00:03:46.721Z,6.60
2023-04-15T00:06:13.889Z,4.77
2023-04-15T00:08:40.607Z,4.90
2023-04-15T00:11:07.374Z,5.13
2023-04-15T00:13:36.724Z,4.30
2023-04-15T00:16:03.491Z,6.37
2023-04-15T00:18:30.645Z,4.50
2023-04-15T00:20:57.425Z,5.67
2023-04-15T00:23:24.156Z,4.80
2023-04-15T00:25:51.320Z,4.70
2023-04-15T00:28:18.583Z,5.07
2023-04-15T00:30:46.076Z,4.10
2023-04-15T00:33:13.785Z,4.97
2023-04-15T00:35:40.779Z,4.60
2023-04-15T00:38:10.658Z,4.20
2023-04-15T00:40:38.072Z,5.60
2023-04-15T00:43:04.781Z,4.80
2023-04-15T00:45:32.129Z,4.87
2023-04-15T00:47:59.426Z,4.27
2023-04-15T00:50:26.271Z,4.17
2023-04-15T00:52:53.025Z,4.57
2023-04-15T00:55:19.844Z,6.33
2023-04-15T00:57:47.029Z,4.67
2023-04-15T01:00:14.183Z,4.77
2023-04-15T01:02:41.336Z,4.03
2023-04-15T01:05:08.761Z,4.10
2023-04-15T01:07:35.568Z,4.70
2023-04-15T01:10:04.160Z,5.83
2023-04-15T01:12:33.345Z,4.30
2023-04-15T01:15:00.494Z,4.10
2023-04-15T01:17:27.369Z,4.77
2023-04-15T01:19:56.784Z,4.40
2023-04-15T01:22:24.524Z,4.37
2023-04-15T01:25:12.608Z,4.30
2023-04-15T01:27:41.518Z,5.50
2023-04-15T01:30:09.225Z,5.07
2023-04-15T01:32:36.542Z,4.60
2023-04-15T01:35:03.422Z,5.00
2023-04-15T01:37:31.019Z,4.23
2023-04-15T01:39:58.307Z,7.47
2023-04-15T01:42:25.070Z,5.70
2023-04-15T01:44:52.143Z,4.40
2023-04-15T01:47:18.911Z,4.57
2023-04-15T01:49:45.753Z,4.73
2023-04-15T01:52:12.472Z,4.40
2023-04-15T01:54:39.217Z,4.97
2023-04-15T01:57:05.941Z,5.13
2023-04-15T01:59:32.658Z,4.83
2023-04-15T02:02:00.220Z,4.17
2023-04-15T02:04:28.181Z,5.60
2023-04-15T02:06:54.936Z,4.50
2023-04-15T02:09:21.713Z,4.17
2023-04-15T02:11:48.632Z,4.23
2023-04-15T02:14:15.365Z,5.43
2023-04-15T02:16:42.097Z,8.07
2023-04-15T02:19:09.133Z,5.13
2023-04-15T02:21:36.078Z,6.30
2023-04-15T02:24:02.821Z,4.57
2023-04-15T02:26:32.367Z,4.53
2023-04-15T02:28:59.961Z,4.90
2023-04-15T02:31:27.081Z,4.57
2023-04-15T02:33:53.776Z,4.63
2023-04-15T02:36:21.597Z,4.60
2023-04-15T02:38:48.391Z,4.43
2023-04-15T02:41:15.188Z,6.83
2023-04-15T02:43:42.072Z,5.10
2023-04-15T02:46:08.855Z,5.27
2023-04-15T02:48:36.290Z,8.00
2023-04-15T02:51:20.558Z,5.30
2023-04-15T02:53:48.791Z,5.73
2023-04-15T02:56:18.585Z,4.60
2023-04-15T02:58:45.959Z,4.60
2023-04-15T03:01:12.812Z,5.77
2023-04-15T03:03:39.678Z,4.67
2023-04-15T03:06:06.828Z,4.90
2023-04-15T03:08:33.529Z,5.37
2023-04-15T03:11:01.108Z,5.33
2023-04-15T03:13:27.897Z,5.53
2023-04-15T03:15:54.691Z,5.20
2023-04-15T03:18:21.867Z,6.00
2023-04-15T03:20:48.703Z,5.10
2023-04-15T03:23:15.597Z,5.63
2023-04-15T03:25:42.465Z,5.27
2023-04-15T03:28:09.284Z,5.37
2023-04-15T03:30:36.198Z,5.50
2023-04-15T03:33:03.022Z,5.63
2023-04-15T03:35:29.787Z,5.90
2023-04-15T03:37:56.538Z,5.63
2023-04-15T03:40:23.248Z,6.20
2023-04-15T03:42:50.008Z,6.37
2023-04-15T03:45:16.939Z,6.20
2023-04-15T03:47:43.913Z,5.93
2023-04-15T03:50:11.204Z,6.57
2023-04-15T03:52:38.134Z,6.83
2023-04-15T03:55:05.438Z,6.73
2023-04-15T03:57:32.191Z,7.03
2023-04-15T03:59:58.885Z,7.63
2023-04-15T04:02:26.308Z,6.67
2023-04-15T04:04:53.251Z,7.27
2023-04-15T04:07:20.028Z,6.80
2023-04-15T04:09:47.441Z,6.73
2023-04-15T04:12:14.686Z,6.73
2023-04-15T04:14:41.416Z,7.23
2023-04-15T04:17:08.413Z,7.53
2023-04-15T04:19:35.868Z,7.70
2023-04-15T04:22:02.673Z,7.17
2023-04-15T04:24:29.383Z,7.60
2023-04-15T04:26:57.750Z,8.00
2023-04-15T04:29:24.474Z,5.83
2023-04-15T04:31:51.437Z,7.23
2023-04-15T04:34:18.266Z,9.07
2023-04-15T04:36:45.056Z,7.33
2023-04-15T04:39:11.775Z,6.80
2023-04-15T04:41:38.512Z,7.00
2023-04-15T04:44:05.278Z,6.70
2023-04-15T04:46:31.970Z,6.83
2023-04-15T04:48:58.669Z,7.07
2023-04-15T04:51:26.412Z,7.67
2023-04-15T04:53:53.213Z,8.07
2023-04-15T04:56:19.970Z,7.47
2023-04-15T04:58:46.953Z,8.10
2023-04-15T05:01:13.794Z,7.27
2023-04-15T05:03:40.839Z,7.03
2023-04-15T05:06:08.995Z,7.83
2023-04-15T05:08:35.759Z,7.50
2023-04-15T05:11:03.548Z,7.70
2023-04-15T05:13:30.413Z,6.63
2023-04-15T05:15:57.229Z,7.73
2023-04-15T05:18:24.081Z,7.40
2023-04-15T05:20:50.993Z,8.57
2023-04-15T05:23:17.962Z,7.23
2023-04-15T05:25:44.720Z,6.60
2023-04-15T05:28:11.678Z,9.57
2023-04-15T05:30:38.904Z,7.33
2023-04-15T05:33:05.698Z,7.33
2023-04-15T05:35:32.420Z,6.87
2023-04-15T05:37:59.136Z,8.80
2023-04-15T05:40:25.859Z,6.77
2023-04-15T05:42:53.014Z,6.83
2023-04-15T05:45:19.778Z,6.80
2023-04-15T05:47:47.112Z,6.33
2023-04-15T05:50:13.895Z,6.60
2023-04-15T05:52:40.810Z,6.97
2023-04-15T05:55:07.804Z,8.77
2023-04-15T05:57:34.498Z,9.27
2023-04-15T06:00:01.165Z,6.60
2023-04-15T06:02:28.207Z,7.07
2023-04-15T06:04:55.033Z,7.17
2023-04-15T06:07:21.767Z,7.37
2023-04-15T06:09:49.307Z,6.90
2023-04-15T06:12:17.222Z,6.53
2023-04-15T06:14:43.916Z,9.37
2023-04-15T06:17:10.792Z,6.60
2023-04-15T06:19:37.597Z,6.70
2023-04-15T06:22:04.481Z,6.27
2023-04-15T06:24:31.883Z,5.60
2023-04-15T06:26:58.591Z,5.90
2023-04-15T06:29:25.519Z,6.00
2023-04-15T06:31:52.387Z,6.67
2023-04-15T06:34:19.190Z,5.83
2023-04-15T06:36:46.126Z,5.27
2023-04-15T06:39:13.103Z,5.83
2023-04-15T06:41:40.067Z,5.90
2023-04-15T06:44:07.270Z,6.03
2023-04-15T06:46:34.000Z,5.90
2023-04-15T06:49:00.862Z,6.90
2023-04-15T06:51:27.927Z,6.20
2023-04-15T06:53:54.948Z,5.80
2023-04-15T06:56:22.140Z,6.60
2023-04-15T06:58:49.026Z,6.33
2023-04-15T07:01:15.839Z,5.17
2023-04-15T07:03:43.041Z,6.53
2023-04-15T07:06:10.363Z,5.67
2023-04-15T07:08:37.251Z,6.03
2023-04-15T07:11:04.020Z,5.93
2023-04-15T07:13:32.231Z,5.37
2023-04-15T07:15:59.569Z,6.20
2023-04-15T07:18:26.386Z,7.00
2023-04-15T07:20:53.199Z,5.57
2023-04-15T07:23:19.962Z,5.53
2023-04-15T07:25:47.621Z,5.30
2023-04-15T07:28:14.386Z,5.47
2023-04-15T07:30:41.775Z,6.10
2023-04-15T07:33:08.641Z,6.60
2023-04-15T07:35:35.411Z,6.93
2023-04-15T07:38:02.237Z,5.67
2023-04-15T07:40:29.310Z,4.93
2023-04-15T07:42:58.916Z,4.90
2023-04-15T07:45:25.735Z,5.07
2023-04-15T07:47:52.613Z,5.17
2023-04-15T07:50:19.977Z,4.87
2023-04-15T07:52:46.771Z,5.07
2023-04-15T07:55:13.591Z,5.40
2023-04-15T07:57:40.345Z,5.93
2023-04-15T08:00:08.045Z,6.43
2023-04-15T08:02:36.948Z,5.30
2023-04-15T08:05:05.509Z,5.57
2023-04-15T08:07:32.800Z,6.33
2023-04-15T08:09:59.545Z,4.97
2023-04-15T08:12:26.493Z,4.93
2023-04-15T08:14:53.572Z,5.17
2023-04-15T08:17:20.868Z,5.10
2023-04-15T08:19:48.690Z,5.73
2023-04-15T08:22:18.532Z,5.63
2023-04-15T08:25:55.533Z,4.90
2023-04-15T08:28:20.719Z,4.90
2023-04-15T08:30:47.537Z,4.80
2023-04-15T08:33:14.278Z,6.63
2023-04-15T08:35:41.056Z,4.63
2023-04-15T08:38:07.921Z,5.53
2023-04-15T08:40:41.878Z,4.97
2023-04-15T08:43:12.910Z,5.27
2023-04-15T08:45:40.520Z,5.33
2023-04-15T08:48:10.018Z,6.73
2023-04-15T08:50:36.878Z,6.17
2023-04-15T08:53:04.018Z,5.80
2023-04-15T08:55:36.480Z,7.10
2023-04-15T08:58:03.541Z,7.00
2023-04-15T09:00:31.300Z,6.63
2023-04-15T09:02:59.603Z,5.07
2023-04-15T09:05:26.796Z,5.80
2023-04-15T09:07:53.732Z,4.67
2023-04-15T09:10:20.467Z,4.07
2023-04-15T09:12:47.407Z,4.03
2023-04-15T09:15:15.746Z,2.87
2023-04-15T09:17:44.475Z,2.07
2023-04-15T09:20:16.116Z,4.37
2023-04-15T09:22:47.274Z,4.57
2023-04-15T09:25:22.868Z,4.43
2023-04-15T09:27:50.761Z,3.47
2023-04-15T09:30:17.816Z,3.70
2023-04-15T09:33:08.980Z,4.33
2023-04-15T09:35:36.959Z,6.47
2023-04-15T09:38:09.017Z,5.90
2023-04-15T09:40:36.157Z,4.77
2023-04-15T09:43:05.462Z,5.17
2023-04-15T09:45:34.360Z,4.00
2023-04-15T09:48:17.570Z,1.90
2023-04-15T09:50:45.196Z,4.50
2023-04-15T09:53:12.624Z,3.47
2023-04-15T09:55:39.353Z,2.30
2023-04-15T09:58:17.650Z,5.20
2023-04-15T10:00:44.425Z,2.87
2023-04-15T10:03:12.098Z,4.60
2023-04-15T10:05:39.755Z,3.57
2023-04-15T10:08:06.908Z,3.50
2023-04-15T10:10:34.738Z,4.33
2023-04-15T10:13:02.928Z,5.87
2023-04-15T10:15:30.774Z,3.00
2023-04-15T10:18:00.706Z,3.67
2023-04-15T10:20:29.491Z,3.73
2023-04-15T10:22:57.105Z,4.40
2023-04-15T10:25:26.027Z,3.60
2023-04-15T10:27:53.429Z,3.17
2023-04-15T10:30:20.929Z,4.00
2023-04-15T10:32:48.403Z,3.20
2023-04-15T10:35:17.924Z,3.20
2023-04-15T10:37:44.661Z,4.40
2023-04-15T10:40:28.336Z,4.53
2023-04-15T10:42:56.807Z,3.50
2023-04-15T10:45:27.445Z,4.27
2023-04-15T10:48:00.501Z,2.53
2023-04-15T10:50:30.881Z,2.97
2023-04-15T10:52:57.880Z,3.83
2023-04-15T10:55:33.032Z,3.13
2023-04-15T10:58:01.693Z,2.33
2023-04-15T11:00:32.997Z,2.40
2023-04-15T11:03:07.593Z,2.50
2023-04-15T11:05:43.690Z,3.50
2023-04-15T11:08:11.328Z,3.40
2023-04-15T11:10:38.038Z,2.40
2023-04-15T11:13:11.125Z,2.80
2023-04-15T11:15:42.118Z,2.53
2023-04-15T11:18:23.210Z,5.10
2023-04-15T11:20:50.999Z,2.30
2023-04-15T11:23:19.749Z,2.57
2023-04-15T11:25:46.494Z,4.43
2023-04-15T11:28:14.231Z,2.70
2023-04-15T11:30:42.354Z,4.57
2023-04-15T11:33:12.354Z,6.17
2023-04-15T11:35:41.515Z,2.47
2023-04-15T11:38:16.849Z,2.37
2023-04-15T11:40:46.710Z,2.63
2023-04-15T11:43:16.306Z,4.33
2023-04-15T11:45:49.128Z,2.57
2023-04-15T11:48:16.120Z,2.50
2023-04-15T11:50:42.970Z,4.00
2023-04-15T11:53:12.403Z,4.40
2023-04-15T11:55:43.537Z,2.40
2023-04-15T11:58:20.733Z,2.60
2023-04-15T12:01:01.160Z,4.83
2023-04-15T12:03:36.603Z,2.77
2023-04-15T12:06:22.723Z,4.47
2023-04-15T12:08:55.805Z,3.37
2023-04-15T12:11:31.602Z,3.87
2023-04-15T12:14:03.320Z,3.20
2023-04-15T12:16:30.786Z,2.70
2023-04-15T12:18:59.647Z,3.07
2023-04-15T12:21:29.369Z,2.90
2023-04-15T12:23:58.114Z,2.70
2023-04-15T12:26:33.701Z,3.03
2023-04-15T12:29:11.784Z,2.60
2023-04-15T12:31:48.784Z,6.80
2023-04-15T12:34:16.086Z,2.40
2023-04-15T12:36:43.728Z,2.73
2023-04-15T12:39:10.711Z,2.87
2023-04-15T12:41:37.491Z,6.37
2023-04-15T12:44:04.563Z,2.60
2023-04-15T12:46:31.609Z,2.67
2023-04-15T12:48:58.695Z,3.63
2023-04-15T12:51:27.989Z,2.47
2023-04-15T12:53:54.814Z,3.03
2023-04-15T12:56:21.545Z,2.77
2023-04-15T12:58:48.269Z,3.90
2023-04-15T13:01:15.228Z,4.43
2023-04-15T13:03:42.255Z,3.10
2023-04-15T13:06:09.108Z,2.67
2023-04-15T13:08:38.544Z,4.83
2023-04-15T13:11:07.518Z,4.83
2023-04-15T13:13:34.447Z,3.40
2023-04-15T13:16:01.185Z,2.70
2023-04-15T13:18:28.095Z,2.63
2023-04-15T13:20:55.609Z,3.03
2023-04-15T13:23:22.377Z,3.57
2023-04-15T13:25:49.154Z,2.53
2023-04-15T13:28:15.944Z,2.77
2023-04-15T13:30:44.263Z,2.77
2023-04-15T13:33:11.538Z,2.60
2023-04-15T13:35:38.456Z,3.07
2023-04-15T13:38:05.156Z,2.50
2023-04-15T13:40:31.874Z,2.67
2023-04-15T13:42:58.854Z,5.10
2023-04-15T13:45:26.124Z,2.63
2023-04-15T13:47:53.403Z,2.30
2023-04-15T13:50:20.240Z,2.40
2023-04-15T13:52:47.657Z,3.00
2023-04-15T13:55:20.409Z,1.30
2023-04-15T13:57:48.114Z,2.07
2023-04-15T14:00:15.768Z,2.00
2023-04-15T14:02:42.699Z,2.50
2023-04-15T14:05:10.660Z,2.47
2023-04-15T14:07:37.574Z,3.43
2023-04-15T14:10:04.886Z,2.30
2023-04-15T14:12:32.211Z,2.77
2023-04-15T14:14:58.970Z,2.77
2023-04-15T14:17:25.695Z,2.47
2023-04-15T14:19:52.429Z,1.80
2023-04-15T14:22:19.237Z,1.70
2023-04-15T14:24:46.433Z,2.33
2023-04-15T14:27:13.221Z,2.50
2023-04-15T14:29:39.977Z,2.30
2023-04-15T14:32:12.269Z,2.43
2023-04-15T14:34:40.271Z,1.70
2023-04-15T14:37:07.315Z,1.63
2023-04-15T14:39:34.161Z,2.00
2023-04-15T14:42:01.578Z,1.90
2023-04-15T14:44:28.826Z,2.33
2023-04-15T14:46:56.259Z,3.57
2023-04-15T14:49:23.893Z,2.17
2023-04-15T14:51:50.885Z,2.07
2023-04-15T14:54:17.659Z,1.60
2023-04-15T14:56:44.430Z,1.90
2023-04-15T14:59:11.154Z,1.90
2023-04-15T15:01:38.079Z,2.57
2023-04-15T15:04:05.112Z,5.00
2023-04-15T15:06:31.942Z,1.70
2023-04-15T15:08:58.713Z,2.17
2023-04-15T15:11:25.809Z,2.00
2023-04-15T15:13:52.652Z,2.10
2023-04-15T15:16:19.403Z,2.00
2023-04-15T15:18:46.422Z,2.00
2023-04-15T15:21:13.315Z,3.07
2023-04-15T15:23:39.998Z,2.07
2023-04-15T15:26:06.974Z,2.40
2023-04-15T15:28:34.726Z,2.23
2023-04-15T15:31:01.523Z,1.90
2023-04-15T15:33:30.087Z,2.33
2023-04-15T15:35:58.208Z,1.90
2023-04-15T15:38:25.091Z,2.37
2023-04-15T15:40:52.383Z,3.63
2023-04-15T15:43:19.107Z,2.07
2023-04-15T15:45:45.959Z,1.80
2023-04-15T15:48:12.909Z,1.97
2023-04-15T15:50:43.018Z,3.40
2023-04-15T15:53:11.754Z,2.20
2023-04-15T15:55:38.677Z,2.27
2023-04-15T15:58:05.450Z,2.60
2023-04-15T16:00:32.316Z,3.50
2023-04-15T16:05:28.784Z,3.13
2023-04-15T16:07:55.541Z,2.17
2023-04-15T16:10:22.275Z,2.20
2023-04-15T16:12:49.000Z,2.57
2023-04-15T16:15:15.941Z,4.27
2023-04-15T16:17:42.788Z,2.27
2023-04-15T16:20:09.898Z,2.93
2023-04-15T16:22:36.909Z,2.93
2023-04-15T16:25:03.956Z,3.40
2023-04-15T16:27:30.738Z,3.03
2023-04-15T16:29:57.584Z,2.73
2023-04-15T16:32:24.363Z,2.30
2023-04-15T16:34:52.731Z,2.70
2023-04-15T16:37:21.039Z,3.97
2023-04-15T16:39:48.123Z,2.87
2023-04-15T16:42:14.920Z,3.20
2023-04-15T16:44:41.830Z,2.90
2023-04-15T16:47:11.299Z,3.30
2023-04-15T16:49:38.503Z,3.40
2023-04-15T16:52:05.325Z,5.30
2023-04-15T16:54:33.717Z,4.40
2023-04-15T16:57:02.774Z,4.13
2023-04-15T16:59:29.506Z,3.87
2023-04-15T17:01:56.519Z,3.67
2023-04-15T17:04:23.498Z,5.30
2023-04-15T17:06:50.462Z,3.47
2023-04-15T17:09:17.476Z,3.47
2023-04-15T17:11:45.737Z,3.57
2023-04-15T17:14:12.617Z,4.60
2023-04-15T17:16:40.581Z,4.30
2023-04-15T17:19:07.303Z,3.40
2023-04-15T17:21:34.942Z,3.83
2023-04-15T17:24:01.867Z,3.50
2023-04-15T17:26:29.066Z,4.10
2023-04-15T17:28:55.748Z,3.47
2023-04-15T17:31:22.857Z,3.60
2023-04-15T17:33:55.446Z,4.17
2023-04-15T17:36:29.792Z,3.30
2023-04-15T17:38:56.687Z,3.57
2023-04-15T17:41:23.585Z,3.67
2023-04-15T17:43:50.663Z,4.30
2023-04-15T17:46:19.403Z,2.90
2023-04-15T17:48:46.791Z,4.10
2023-04-15T17:51:13.772Z,2.93
2023-04-15T17:53:40.436Z,2.70
2023-04-15T17:56:07.175Z,3.03
2023-04-15T17:58:39.416Z,2.93
2023-04-15T18:01:06.905Z,3.07
2023-04-15T18:03:35.454Z,3.17
2023-04-15T18:06:02.440Z,3.90
2023-04-15T18:08:29.269Z,3.13
2023-04-15T18:10:56.582Z,2.87
2023-04-15T18:13:23.300Z,4.37
2023-04-15T18:15:51.514Z,3.60
2023-04-15T18:18:18.372Z,3.03
2023-04-15T18:20:45.088Z,4.43
2023-04-15T18:23:11.932Z,6.63
2023-04-15T18:25:38.667Z,3.87
2023-04-15T18:28:06.046Z,4.10
2023-04-15T18:30:32.765Z,3.63
2023-04-15T18:32:59.606Z,3.37
2023-04-15T18:35:26.484Z,3.43
2023-04-15T18:37:59.233Z,3.30
2023-04-15T18:40:26.053Z,6.27
2023-04-15T18:42:53.157Z,2.73
2023-04-15T18:45:19.887Z,3.70
2023-04-15T18:47:46.619Z,3.20
2023-04-15T18:50:13.463Z,3.27
2023-04-15T18:52:40.253Z,3.10
2023-04-15T18:55:07.639Z,2.80
2023-04-15T18:57:35.793Z,2.97
2023-04-15T19:00:04.622Z,2.63
2023-04-15T19:02:31.779Z,2.77
2023-04-15T19:04:58.644Z,2.73
2023-04-15T19:07:25.591Z,3.20
2023-04-15T19:09:53.437Z,2.67
2023-04-15T19:12:20.220Z,2.17
2023-04-15T19:14:47.073Z,2.40
2023-04-15T19:17:13.996Z,3.80
2023-04-15T19:19:40.861Z,3.67
2023-04-15T19:22:08.986Z,3.20
2023-04-15T19:24:36.769Z,3.00
2023-04-15T19:27:03.554Z,3.00
2023-04-15T19:29:30.254Z,2.30
2023-04-15T19:31:57.344Z,3.87
2023-04-15T19:34:25.232Z,2.97
2023-04-15T19:36:52.015Z,2.60
2023-04-15T19:39:18.976Z,4.07
2023-04-15T19:41:46.077Z,2.43
2023-04-15T19:44:13.797Z,2.60
2023-04-15T19:46:42.139Z,2.83
2023-04-15T19:49:08.852Z,3.40
2023-04-15T19:51:35.633Z,2.90
2023-04-15T19:54:02.483Z,2.70
2023-04-15T19:56:30.397Z,3.80
2023-04-15T19:58:59.895Z,2.80
2023-04-15T20:01:27.670Z,2.97
2023-04-15T20:03:54.873Z,3.57
2023-04-15T20:06:22.134Z,3.00
2023-04-15T20:08:48.864Z,2.67
2023-04-15T20:11:15.854Z,2.50
2023-04-15T20:13:42.654Z,3.07
2023-04-15T20:16:09.685Z,3.00
2023-04-15T20:18:36.569Z,3.20
2023-04-15T20:21:03.341Z,2.93
2023-04-15T20:23:30.144Z,3.10
2023-04-15T20:25:56.867Z,2.87
2023-04-15T20:28:26.311Z,3.10
2023-04-15T20:30:53.956Z,3.40
2023-04-15T20:33:22.567Z,3.00
2023-04-15T20:35:49.410Z,4.67
2023-04-15T20:38:16.659Z,4.20
2023-04-15T20:40:43.813Z,3.67
2023-04-15T20:43:10.575Z,3.60
2023-04-15T20:45:37.529Z,4.10
2023-04-15T20:48:04.848Z,3.23
2023-04-15T20:50:31.988Z,3.37
2023-04-15T20:52:58.746Z,3.50
2023-04-15T20:55:25.796Z,4.47
2023-04-15T20:57:52.645Z,3.23
2023-04-15T21:00:19.385Z,3.07
2023-04-15T21:02:46.221Z,3.40
2023-04-15T21:05:13.120Z,3.40
2023-04-15T21:07:41.136Z,3.60
2023-04-15T21:10:08.103Z,3.33
2023-04-15T21:12:34.833Z,3.17
2023-04-15T21:15:01.950Z,3.20
2023-04-15T21:17:28.724Z,2.47
2023-04-15T21:19:55.532Z,3.43
2023-04-15T21:22:22.284Z,2.60
2023-04-15T21:24:49.035Z,3.20
2023-04-15T21:27:15.989Z,3.37
2023-04-15T21:29:42.720Z,3.40
2023-04-15T21:32:09.515Z,2.90
2023-04-15T21:34:36.309Z,2.70
2023-04-15T21:37:03.268Z,3.17
2023-04-15T21:39:30.045Z,3.27
2023-04-15T21:41:58.086Z,2.90
2023-04-15T21:44:25.112Z,3.60
2023-04-15T21:46:52.152Z,3.23
2023-04-15T21:49:20.466Z,3.17
2023-04-15T21:51:48.141Z,3.20
2023-04-15T21:54:14.917Z,2.83
2023-04-15T21:56:42.668Z,3.30
2023-04-15T21:59:09.490Z,2.90
2023-04-15T22:01:36.413Z,2.70
2023-04-15T22:04:03.511Z,3.50
2023-04-15T22:06:30.330Z,3.77
2023-04-15T22:08:57.981Z,2.93
2023-04-15T22:11:29.716Z,3.40
2023-04-15T22:13:57.672Z,3.47
2023-04-15T22:16:28.553Z,3.47
2023-04-15T22:18:55.878Z,3.10
2023-04-15T22:21:23.093Z,3.50
2023-04-15T22:23:50.074Z,3.43
2023-04-15T22:26:16.949Z,3.90
2023-04-15T22:28:43.673Z,3.93
2023-04-15T22:31:10.718Z,2.97
2023-04-15T22:33:37.574Z,3.50
2023-04-15T22:36:04.426Z,3.80
2023-04-15T22:38:31.288Z,3.57
2023-04-15T22:40:58.575Z,4.77
2023-04-15T22:43:26.104Z,3.10
2023-04-15T22:45:55.785Z,3.80
2023-04-15T22:48:22.894Z,3.40
2023-04-15T22:50:50.158Z,3.50
2023-04-15T22:53:17.989Z,2.77
2023-04-15T22:55:46.738Z,2.80
2023-04-15T22:58:13.928Z,3.20
2023-04-15T23:00:40.785Z,3.00
2023-04-15T23:03:07.632Z,3.47
2023-04-15T23:05:34.717Z,3.40
2023-04-15T23:08:01.615Z,3.13
2023-04-15T23:10:28.774Z,3.20
2023-04-15T23:12:55.486Z,3.43
2023-04-15T23:15:22.513Z,2.97
2023-04-15T23:17:49.366Z,3.10
2023-04-15T23:20:16.940Z,3.10
2023-04-15T23:22:43.680Z,3.13
2023-04-15T23:25:10.496Z,3.83
2023-04-15T23:27:37.368Z,3.40
2023-04-15T23:30:04.518Z,3.17
2023-04-15T23:32:31.353Z,3.83
2023-04-15T23:34:58.153Z,3.77
2023-04-15T23:37:24.882Z,3.27
2023-04-15T23:39:51.588Z,3.60
2023-04-15T23:42:18.287Z,3.50
2023-04-15T23:44:45.150Z,3.20
2023-04-15T23:47:11.871Z,3.30
2023-04-15T23:49:41.018Z,3.17
2023-04-15T23:52:08.099Z,3.30
2023-04-15T23:54:34.981Z,3.67
2023-04-15T23:57:04.683Z,4.20
2023-04-15T23:59:31.759Z,3.40
