createdAt,value
2023-04-11T05:03:20.603Z,19.72
2023-04-11T05:04:21.420Z,19.97
2023-04-11T05:05:21.352Z,20.05
2023-04-11T05:06:21.401Z,20.08
2023-04-11T05:07:21.420Z,20.12
2023-04-11T05:08:21.444Z,20.12
2023-04-11T05:09:21.486Z,20.12
2023-04-11T05:10:21.503Z,20.14
2023-04-11T05:11:21.513Z,20.15
2023-04-11T05:12:21.521Z,20.16
2023-04-11T05:13:20.553Z,20.17
2023-04-11T05:14:20.560Z,20.17
2023-04-11T05:15:21.602Z,20.17
2023-04-11T05:16:21.665Z,20.15
2023-04-11T05:17:21.844Z,20.02
2023-04-11T05:18:21.806Z,19.83
2023-04-11T05:19:21.863Z,19.59
2023-04-11T05:20:20.876Z,19.39
2023-04-11T05:21:21.890Z,19.11
2023-04-11T05:22:21.916Z,19.04
2023-04-11T05:23:21.924Z,19.10
2023-04-11T05:24:21.945Z,19.10
2023-04-11T05:25:21.041Z,19.14
2023-04-11T05:26:22.020Z,19.13
2023-04-11T05:27:22.073Z,19.22
2023-04-11T05:28:22.107Z,19.28
2023-04-11T05:29:22.121Z,19.33
2023-04-11T05:30:21.172Z,19.39
2023-04-11T05:31:22.358Z,19.47
2023-04-11T05:32:21.262Z,19.53
2023-04-11T05:33:22.271Z,19.54
2023-04-11T05:34:22.255Z,19.59
2023-04-11T05:35:22.292Z,19.66
2023-04-11T05:36:22.264Z,19.70
2023-04-11T05:37:22.303Z,19.74
2023-04-11T05:38:22.341Z,19.77
2023-04-11T05:39:21.357Z,19.80
2023-04-11T05:40:22.380Z,19.84
2023-04-11T05:41:22.415Z,19.90
2023-04-11T05:42:22.443Z,19.99
2023-04-11T05:43:22.495Z,20.05
2023-04-11T05:44:21.527Z,20.11
2023-04-11T05:45:22.546Z,20.19
2023-04-11T05:46:21.608Z,20.35
2023-04-11T05:47:22.590Z,20.39
2023-04-11T05:48:22.584Z,20.41
2023-04-11T05:49:21.594Z,20.46
2023-04-11T05:50:22.639Z,20.48
2023-04-11T05:51:21.692Z,20.43
2023-04-11T05:52:22.694Z,20.51
2023-04-11T05:53:21.713Z,20.57
2023-04-11T05:54:22.722Z,20.63
2023-04-11T05:55:22.730Z,20.66
2023-04-11T05:56:22.775Z,20.74
2023-04-11T05:57:21.782Z,20.81
2023-04-11T05:58:21.814Z,20.83
2023-04-11T05:59:26.418Z,20.87
2023-04-11T06:00:22.849Z,20.70
2023-04-11T06:01:21.829Z,20.03
2023-04-11T06:02:22.937Z,19.20
2023-04-11T06:03:21.977Z,19.40
2023-04-11T06:04:23.047Z,19.74
2023-04-11T06:05:22.818Z,20.03
2023-04-11T06:06:22.788Z,20.23
2023-04-11T06:07:22.808Z,20.37
2023-04-11T06:08:22.781Z,20.49
2023-04-11T06:09:22.793Z,20.60
2023-04-11T06:10:22.752Z,20.61
2023-04-11T06:11:22.746Z,20.66
2023-04-11T06:12:22.741Z,20.71
2023-04-11T06:13:22.724Z,20.72
2023-04-11T06:14:22.714Z,20.70
2023-04-11T06:15:22.723Z,20.66
2023-04-11T06:16:21.735Z,20.65
2023-04-11T06:17:22.768Z,20.63
2023-04-11T06:18:22.812Z,20.58
2023-04-11T06:19:21.824Z,19.98
2023-04-11T06:20:22.860Z,19.45
2023-04-11T06:21:22.877Z,19.43
2023-04-11T06:22:21.916Z,19.63
2023-04-11T06:23:23.010Z,19.88
2023-04-11T06:24:23.031Z,20.13
2023-04-11T06:25:22.047Z,20.30
2023-04-11T06:26:22.116Z,20.46
2023-04-11T06:27:23.101Z,20.59
2023-04-11T06:28:23.150Z,20.72
2023-04-11T06:29:23.144Z,20.85
2023-04-11T06:30:23.399Z,20.97
2023-04-11T06:31:23.244Z,21.04
2023-04-11T06:32:23.296Z,21.11
2023-04-11T06:33:23.343Z,21.17
2023-04-11T06:34:22.331Z,21.23
2023-04-11T06:35:23.385Z,21.27
2023-04-11T06:36:23.451Z,21.32
2023-04-11T06:37:23.446Z,21.35
2023-04-11T06:38:23.500Z,21.37
2023-04-11T06:39:23.613Z,21.40
2023-04-11T06:40:23.555Z,21.43
2023-04-11T06:41:23.584Z,21.44
2023-04-11T06:42:22.610Z,21.46
2023-04-11T06:43:23.634Z,21.47
2023-04-11T06:44:22.672Z,21.49
2023-04-11T06:45:23.644Z,21.50
2023-04-11T06:46:23.763Z,21.53
2023-04-11T06:47:23.711Z,21.53
2023-04-11T06:48:23.701Z,21.56
2023-04-11T06:49:23.740Z,21.59
2023-04-11T06:50:22.750Z,21.62
2023-04-11T06:51:22.766Z,21.62
2023-04-11T06:52:24.584Z,21.63
2023-04-11T06:53:23.906Z,21.65
2023-04-11T06:54:23.802Z,21.68
2023-04-11T06:55:23.797Z,21.73
2023-04-11T06:56:23.792Z,21.80
2023-04-11T06:57:23.772Z,21.80
2023-04-11T06:58:23.932Z,21.80
2023-04-11T06:59:24.816Z,21.81
2023-04-11T07:00:23.747Z,21.78
2023-04-11T07:01:23.770Z,21.78
2023-04-11T07:02:22.888Z,21.73
2023-04-11T07:03:22.855Z,21.71
2023-04-11T07:04:23.891Z,21.69
2023-04-11T07:05:23.727Z,21.68
2023-04-11T07:06:23.714Z,21.66
2023-04-11T07:07:23.702Z,21.63
2023-04-11T07:08:22.728Z,21.60
2023-04-11T07:09:22.729Z,21.60
2023-04-11T07:10:22.694Z,21.59
2023-04-11T07:11:23.721Z,21.57
2023-04-11T07:12:23.673Z,21.56
2023-04-11T07:13:22.686Z,21.54
2023-04-11T07:14:23.654Z,21.53
2023-04-11T07:15:23.641Z,21.53
2023-04-11T07:16:23.704Z,21.51
2023-04-11T07:17:23.721Z,21.50
2023-04-11T07:18:23.694Z,21.48
2023-04-11T07:19:23.707Z,21.45
2023-04-11T07:20:23.752Z,21.45
2023-04-11T07:21:23.759Z,21.44
2023-04-11T07:22:23.758Z,21.41
2023-04-11T07:23:24.008Z,21.42
2023-04-11T07:24:23.775Z,21.42
2023-04-11T07:25:23.812Z,21.41
2023-04-11T07:26:23.887Z,21.38
2023-04-11T07:27:24.050Z,21.41
2023-04-11T07:28:22.921Z,21.43
2023-04-11T07:29:22.898Z,21.44
2023-04-11T07:30:23.927Z,21.44
2023-04-11T07:31:23.952Z,21.45
2023-04-11T07:32:23.954Z,21.46
2023-04-11T07:33:22.977Z,21.46
2023-04-11T07:34:23.995Z,21.40
2023-04-11T07:35:23.006Z,21.37
2023-04-11T07:36:24.030Z,21.37
2023-04-11T07:37:24.082Z,21.36
2023-04-11T07:38:24.134Z,21.40
2023-04-11T07:39:24.147Z,21.44
2023-04-11T07:40:24.147Z,21.46
2023-04-11T07:41:24.173Z,21.49
2023-04-11T07:42:24.180Z,21.47
2023-04-11T07:43:24.225Z,21.49
2023-04-11T07:44:23.995Z,21.51
2023-04-11T07:45:24.260Z,21.54
2023-04-11T07:46:24.235Z,21.51
2023-04-11T07:47:24.249Z,21.47
2023-04-11T07:48:23.430Z,21.48
2023-04-11T07:49:24.306Z,21.10
2023-04-11T07:50:23.342Z,21.11
2023-04-11T07:51:24.389Z,21.13
2023-04-11T07:52:24.429Z,21.18
2023-04-11T07:53:23.922Z,21.27
2023-04-11T07:54:24.488Z,21.34
2023-04-11T07:55:24.526Z,21.39
2023-04-11T07:56:24.572Z,21.45
2023-04-11T07:57:23.634Z,21.55
2023-04-11T07:58:24.677Z,21.60
2023-04-11T07:59:23.785Z,21.66
2023-04-11T08:00:24.756Z,21.68
2023-04-11T08:01:24.776Z,21.71
2023-04-11T08:02:24.911Z,21.75
2023-04-11T08:03:25.098Z,21.70
2023-04-11T08:04:24.982Z,21.64
2023-04-11T08:05:24.964Z,21.60
2023-04-11T08:06:24.908Z,21.58
2023-04-11T08:07:24.917Z,21.54
2023-04-11T08:08:25.434Z,21.52
2023-04-11T08:09:24.952Z,21.50
2023-04-11T08:10:24.972Z,21.48
2023-04-11T08:11:23.999Z,21.49
2023-04-11T08:12:24.007Z,21.50
2023-04-11T08:13:25.032Z,21.49
2023-04-11T08:14:25.023Z,21.48
2023-04-11T08:15:24.210Z,21.47
2023-04-11T08:16:24.114Z,21.46
2023-04-11T08:17:28.376Z,21.45
2023-04-11T08:18:24.106Z,21.43
2023-04-11T08:19:25.049Z,21.42
2023-04-11T08:20:25.214Z,21.43
2023-04-11T08:21:24.075Z,21.42
2023-04-11T08:22:24.033Z,21.44
2023-04-11T08:23:25.037Z,21.44
2023-04-11T08:24:25.020Z,21.45
2023-04-11T08:25:25.025Z,21.43
2023-04-11T08:26:24.005Z,21.47
2023-04-11T08:27:23.992Z,21.52
2023-04-11T08:28:25.038Z,21.56
2023-04-11T08:29:24.988Z,21.63
2023-04-11T08:30:25.033Z,21.68
2023-04-11T08:31:25.097Z,21.68
2023-04-11T08:32:24.070Z,21.71
2023-04-11T08:33:24.984Z,21.73
2023-04-11T08:34:24.971Z,21.72
2023-04-11T08:35:24.945Z,21.75
2023-04-11T08:36:24.938Z,21.76
2023-04-11T08:37:23.948Z,21.79
2023-04-11T08:38:23.973Z,21.82
2023-04-11T08:39:25.043Z,21.85
2023-04-11T08:40:26.964Z,21.89
2023-04-11T08:41:24.052Z,21.90
2023-04-11T08:42:25.047Z,21.94
2023-04-11T08:43:24.046Z,21.90
2023-04-11T08:44:25.457Z,21.92
2023-04-11T08:45:25.041Z,21.99
2023-04-11T08:46:24.048Z,22.08
2023-04-11T08:47:24.063Z,22.10
2023-04-11T08:48:25.015Z,22.10
2023-04-11T08:49:25.000Z,22.14
2023-04-11T08:50:24.010Z,22.15
2023-04-11T08:51:24.990Z,22.11
2023-04-11T08:52:25.000Z,22.14
2023-04-11T08:53:24.978Z,22.17
2023-04-11T08:54:23.978Z,22.22
2023-04-11T08:55:24.948Z,22.24
2023-04-11T08:56:24.934Z,22.26
2023-04-11T08:57:24.948Z,22.29
2023-04-11T08:58:24.933Z,22.31
2023-04-11T08:59:23.925Z,22.33
2023-04-11T09:00:24.011Z,22.34
2023-04-11T09:01:24.982Z,22.35
2023-04-11T09:02:24.101Z,22.37
2023-04-11T09:03:25.056Z,22.36
2023-04-11T09:04:23.923Z,22.37
2023-04-11T09:05:23.883Z,22.39
2023-04-11T09:06:24.881Z,22.39
2023-04-11T09:07:23.862Z,22.40
2023-04-11T09:08:24.871Z,22.42
2023-04-11T09:09:24.862Z,22.41
2023-04-11T09:10:24.856Z,22.40
2023-04-11T09:11:23.902Z,22.40
2023-04-11T09:12:24.937Z,22.39
2023-04-11T09:13:24.983Z,22.38
2023-04-11T09:14:25.089Z,22.42
2023-04-11T09:15:25.093Z,22.44
2023-04-11T09:16:25.289Z,22.44
2023-04-11T09:17:25.201Z,22.45
2023-04-11T09:18:25.225Z,22.48
2023-04-11T09:19:24.307Z,22.49
2023-04-11T09:20:24.304Z,22.54
2023-04-11T09:21:24.322Z,22.55
2023-04-11T09:22:25.359Z,22.58
2023-04-11T09:23:27.185Z,22.59
2023-04-11T09:24:25.423Z,22.60
2023-04-11T09:25:25.457Z,22.59
2023-04-11T09:26:25.372Z,22.62
2023-04-11T09:27:25.373Z,22.62
2023-04-11T09:28:25.367Z,22.62
2023-04-11T09:29:25.395Z,22.63
2023-04-11T09:30:25.352Z,22.67
2023-04-11T09:31:24.371Z,22.66
2023-04-11T09:32:25.411Z,22.69
2023-04-11T09:33:24.362Z,22.70
2023-04-11T09:34:25.329Z,22.67
2023-04-11T09:35:25.366Z,22.70
2023-04-11T09:36:25.427Z,22.68
2023-04-11T09:37:25.318Z,22.68
2023-04-11T09:38:24.322Z,22.69
2023-04-11T09:39:24.320Z,22.70
2023-04-11T09:40:25.343Z,22.71
2023-04-11T09:41:25.310Z,22.72
2023-04-11T09:42:25.304Z,22.73
2023-04-11T09:43:25.279Z,22.73
2023-04-11T09:44:24.268Z,22.72
2023-04-11T09:45:25.260Z,22.76
2023-04-11T09:46:25.330Z,22.77
2023-04-11T09:47:25.366Z,22.77
2023-04-11T09:48:35.536Z,22.76
2023-04-11T09:49:25.237Z,22.78
2023-04-11T09:50:25.221Z,22.78
2023-04-11T09:52:24.206Z,22.73
2023-04-11T09:53:25.200Z,22.69
2023-04-11T09:54:25.461Z,22.65
2023-04-11T09:55:24.197Z,22.58
2023-04-11T09:56:25.239Z,22.55
2023-04-11T09:57:24.212Z,22.51
2023-04-11T09:58:24.156Z,22.45
2023-04-11T09:59:25.172Z,22.42
2023-04-11T10:00:25.167Z,22.38
2023-04-11T10:01:25.185Z,22.35
2023-04-11T10:02:25.296Z,22.30
2023-04-11T10:03:24.227Z,22.28
2023-04-11T10:04:25.155Z,22.26
2023-04-11T10:05:25.112Z,22.25
2023-04-11T10:06:24.113Z,22.24
2023-04-11T10:07:25.145Z,22.20
2023-04-11T10:08:25.100Z,22.21
2023-04-11T10:09:25.123Z,22.21
2023-04-11T10:10:24.102Z,22.21
2023-04-11T10:11:24.419Z,22.19
2023-04-11T10:12:25.063Z,22.18
2023-04-11T10:13:25.059Z,22.19
2023-04-11T10:14:24.062Z,22.19
2023-04-11T10:15:25.050Z,22.21
2023-04-11T10:16:25.065Z,22.23
2023-04-11T10:17:25.070Z,22.23
2023-04-11T10:18:24.046Z,22.23
2023-04-11T10:19:25.036Z,22.22
2023-04-11T10:20:25.028Z,22.20
2023-04-11T10:21:24.006Z,22.21
2023-04-11T10:22:24.014Z,22.19
2023-04-11T10:23:25.043Z,22.20
2023-04-11T10:24:25.483Z,22.20
2023-04-11T10:25:24.997Z,22.19
2023-04-11T10:26:24.972Z,22.19
2023-04-11T10:27:24.974Z,22.21
2023-04-11T10:28:24.959Z,22.19
2023-04-11T10:29:23.950Z,22.20
2023-04-11T10:30:24.953Z,22.20
2023-04-11T10:31:23.970Z,22.21
2023-04-11T10:32:24.997Z,22.21
2023-04-11T10:33:23.938Z,22.19
2023-04-11T10:34:24.949Z,22.19
2023-04-11T10:35:24.982Z,22.20
2023-04-11T10:36:25.061Z,22.19
2023-04-11T10:37:25.065Z,22.17
2023-04-11T10:38:24.080Z,22.18
2023-04-11T10:39:24.116Z,22.15
2023-04-11T10:40:25.126Z,22.12
2023-04-11T10:41:25.166Z,22.11
2023-04-11T10:42:25.133Z,22.09
2023-04-11T10:43:24.148Z,22.07
2023-04-11T10:44:25.490Z,22.07
2023-04-11T10:45:25.185Z,22.06
2023-04-11T10:46:25.302Z,22.05
2023-04-11T10:47:25.240Z,22.05
2023-04-11T10:48:24.250Z,22.03
2023-04-11T10:49:25.517Z,22.01
2023-04-11T10:50:25.293Z,22.01
2023-04-11T10:51:25.327Z,21.98
2023-04-11T10:52:24.332Z,21.98
2023-04-11T10:53:25.336Z,21.98
2023-04-11T10:54:25.367Z,21.97
2023-04-11T10:55:24.424Z,21.98
2023-04-11T10:56:25.427Z,21.97
2023-04-11T10:57:25.432Z,21.96
2023-04-11T10:58:24.461Z,21.97
2023-04-11T10:59:24.464Z,21.97
2023-04-11T11:00:25.516Z,21.97
2023-04-11T11:01:32.423Z,21.97
2023-04-11T11:02:25.593Z,21.96
2023-04-11T11:03:24.591Z,21.97
2023-04-11T11:04:25.509Z,21.97
2023-04-11T11:05:25.473Z,21.98
2023-04-11T11:06:25.454Z,21.98
2023-04-11T11:07:25.439Z,21.98
2023-04-11T11:08:25.441Z,21.97
2023-04-11T11:09:24.467Z,21.98
2023-04-11T11:10:24.418Z,21.98
2023-04-11T11:11:25.460Z,21.97
2023-04-11T11:12:25.432Z,21.98
2023-04-11T11:13:25.411Z,21.99
2023-04-11T11:14:25.395Z,21.99
2023-04-11T11:15:24.411Z,21.98
2023-04-11T11:16:24.431Z,22.00
2023-04-11T11:17:25.407Z,22.00
2023-04-11T11:18:24.384Z,22.05
2023-04-11T11:19:24.391Z,22.03
2023-04-11T11:20:25.387Z,22.02
2023-04-11T11:21:27.602Z,22.04
2023-04-11T11:22:25.372Z,22.02
2023-04-11T11:23:25.335Z,22.04
2023-04-11T11:24:25.344Z,22.04
2023-04-11T11:25:24.316Z,22.05
2023-04-11T11:26:25.312Z,22.06
2023-04-11T11:27:25.394Z,22.07
2023-04-11T11:28:25.298Z,22.09
2023-04-11T11:29:25.299Z,22.11
2023-04-11T11:30:25.294Z,22.12
2023-04-11T11:31:25.332Z,22.13
2023-04-11T11:32:25.476Z,22.13
2023-04-11T11:33:25.280Z,22.12
2023-04-11T11:34:25.268Z,22.11
2023-04-11T11:35:25.252Z,22.10
2023-04-11T11:36:25.276Z,22.11
2023-04-11T11:37:25.244Z,22.11
2023-04-11T11:38:24.224Z,22.10
2023-04-11T11:39:24.523Z,22.10
2023-04-11T11:40:25.223Z,22.08
2023-04-11T11:41:25.218Z,22.08
2023-04-11T11:42:24.197Z,22.09
2023-04-11T11:43:25.225Z,22.10
2023-04-11T11:44:25.193Z,22.10
2023-04-11T11:46:24.201Z,22.08
2023-04-11T11:47:25.198Z,22.05
2023-04-11T11:48:24.216Z,22.05
2023-04-11T11:49:24.260Z,22.03
2023-04-11T11:50:25.163Z,22.03
2023-04-11T11:51:25.192Z,22.03
2023-04-11T11:52:25.238Z,21.98
2023-04-11T11:53:25.252Z,21.96
2023-04-11T11:54:24.287Z,21.97
2023-04-11T11:55:24.369Z,22.00
2023-04-11T11:56:25.328Z,21.99
2023-04-11T11:57:24.339Z,22.01
2023-04-11T11:58:24.372Z,22.03
2023-04-11T11:59:25.429Z,22.02
2023-04-11T12:00:25.426Z,22.02
2023-04-11T12:01:25.437Z,22.02
2023-04-11T12:02:25.656Z,22.03
2023-04-11T12:03:25.649Z,22.07
2023-04-11T12:04:25.601Z,22.08
2023-04-11T12:05:25.594Z,22.06
2023-04-11T12:06:24.601Z,22.06
2023-04-11T12:07:25.636Z,22.08
2023-04-11T12:08:25.682Z,22.08
2023-04-11T12:09:25.717Z,22.08
2023-04-11T12:10:24.759Z,22.07
2023-04-11T12:11:25.811Z,22.08
2023-04-11T12:12:25.839Z,22.09
2023-04-11T12:13:25.893Z,22.06
2023-04-11T12:14:24.973Z,22.07
2023-04-11T12:15:26.145Z,22.09
2023-04-11T12:16:26.107Z,22.10
2023-04-11T12:17:26.152Z,22.10
2023-04-11T12:18:26.163Z,22.08
2023-04-11T12:19:26.207Z,22.09
2023-04-11T12:20:26.312Z,22.10
2023-04-11T12:21:26.284Z,22.11
2023-04-11T12:22:25.326Z,22.13
2023-04-11T12:23:26.361Z,22.10
2023-04-11T12:24:26.444Z,22.08
2023-04-11T12:25:26.439Z,22.07
2023-04-11T12:26:26.504Z,22.07
2023-04-11T12:27:26.590Z,22.08
2023-04-11T12:28:26.569Z,22.07
2023-04-11T12:29:26.644Z,22.07
2023-04-11T12:30:26.767Z,22.07
2023-04-11T12:31:25.803Z,22.07
2023-04-11T12:32:26.834Z,22.06
2023-04-11T12:33:25.857Z,22.07
2023-04-11T12:34:26.893Z,22.09
2023-04-11T12:35:26.890Z,22.09
2023-04-11T12:36:25.988Z,22.11
2023-04-11T12:37:26.997Z,22.08
2023-04-11T12:38:26.046Z,22.08
2023-04-11T12:39:27.101Z,22.09
2023-04-11T12:40:26.139Z,22.11
2023-04-11T12:41:31.630Z,22.09
2023-04-11T12:42:27.645Z,22.08
2023-04-11T12:43:27.170Z,22.08
2023-04-11T12:44:27.199Z,22.11
2023-04-11T12:45:26.170Z,22.16
2023-04-11T12:46:27.158Z,22.18
2023-04-11T12:47:27.153Z,22.19
2023-04-11T12:48:27.313Z,22.16
2023-04-11T12:49:26.120Z,22.16
2023-04-11T12:50:26.134Z,22.15
2023-04-11T12:51:26.104Z,22.17
2023-04-11T12:52:26.088Z,22.18
2023-04-11T12:53:26.094Z,22.16
2023-04-11T12:54:27.091Z,22.15
2023-04-11T12:55:26.132Z,22.14
2023-04-11T12:56:27.082Z,22.13
2023-04-11T12:57:26.070Z,22.12
2023-04-11T12:58:27.063Z,22.11
2023-04-11T12:59:26.053Z,22.09
2023-04-11T13:00:27.071Z,22.08
2023-04-11T13:01:27.064Z,22.06
2023-04-11T13:02:28.251Z,22.05
2023-04-11T13:03:27.401Z,22.05
2023-04-11T13:04:26.193Z,22.04
2023-04-11T13:05:26.013Z,22.04
2023-04-11T13:06:27.040Z,22.04
2023-04-11T13:07:26.010Z,22.03
2023-04-11T13:08:27.000Z,22.02
2023-04-11T13:09:25.991Z,22.00
2023-04-11T13:10:26.978Z,22.00
2023-04-11T13:11:27.024Z,22.01
2023-04-11T13:12:27.045Z,22.01
2023-04-11T13:13:27.116Z,22.00
2023-04-11T13:14:26.205Z,22.00
2023-04-11T13:15:26.193Z,22.00
2023-04-11T13:16:26.271Z,22.00
2023-04-11T13:17:26.306Z,22.01
2023-04-11T13:18:27.295Z,21.99
2023-04-11T13:19:26.396Z,21.98
2023-04-11T13:20:27.381Z,21.96
2023-04-11T13:21:27.426Z,21.93
2023-04-11T13:22:27.475Z,21.91
2023-04-11T13:23:26.577Z,21.91
2023-04-11T13:24:27.575Z,21.91
2023-04-11T13:25:26.636Z,21.93
2023-04-11T13:26:27.670Z,21.94
2023-04-11T13:27:26.685Z,21.94
2023-04-11T13:28:27.714Z,21.93
2023-04-11T13:29:26.764Z,21.94
2023-04-11T13:30:27.773Z,21.91
2023-04-11T13:31:26.930Z,21.93
2023-04-11T13:32:27.896Z,21.95
2023-04-11T13:33:26.941Z,21.97
2023-04-11T13:34:26.947Z,21.97
2023-04-11T13:35:28.003Z,21.98
2023-04-11T13:36:28.021Z,21.99
2023-04-11T13:37:28.072Z,21.99
2023-04-11T13:38:27.107Z,21.99
2023-04-11T13:39:27.164Z,22.00
2023-04-11T13:40:28.205Z,22.00
2023-04-11T13:41:28.251Z,22.00
2023-04-11T13:42:28.305Z,22.02
2023-04-11T13:43:28.335Z,22.02
2023-04-11T13:44:27.393Z,22.02
2023-04-11T13:45:28.520Z,22.03
2023-04-11T13:46:28.477Z,22.04
2023-04-11T13:47:28.589Z,22.05
2023-04-11T13:48:27.581Z,22.06
2023-04-11T13:49:27.633Z,22.00
2023-04-11T13:50:28.685Z,22.00
2023-04-11T13:51:28.752Z,21.99
2023-04-11T13:52:28.776Z,22.00
2023-04-11T13:53:28.832Z,22.00
2023-04-11T13:54:28.883Z,22.03
2023-04-11T13:55:28.930Z,22.07
2023-04-11T13:56:28.976Z,22.09
2023-04-11T13:57:28.014Z,22.10
2023-04-11T13:58:28.065Z,22.10
2023-04-11T13:59:29.111Z,22.11
2023-04-11T14:00:29.208Z,22.09
2023-04-11T14:01:29.272Z,22.09
2023-04-11T14:02:28.355Z,22.08
2023-04-11T14:03:29.354Z,22.06
2023-04-11T14:04:29.426Z,22.05
2023-04-11T14:05:29.390Z,22.02
2023-04-11T14:06:29.409Z,22.03
2023-04-11T14:07:29.567Z,22.03
2023-04-11T14:08:29.528Z,22.08
2023-04-11T14:09:28.545Z,22.12
2023-04-11T14:10:28.570Z,22.17
2023-04-11T14:11:29.579Z,22.22
2023-04-11T14:12:29.606Z,22.27
2023-04-11T14:13:28.651Z,22.26
2023-04-11T14:14:29.705Z,22.31
2023-04-11T14:15:29.752Z,22.33
2023-04-11T14:16:29.847Z,22.30
2023-04-11T14:17:28.841Z,22.30
2023-04-11T14:18:29.898Z,22.29
2023-04-11T14:19:29.905Z,22.26
2023-04-11T14:20:29.955Z,22.26
2023-04-11T14:21:29.943Z,22.25
2023-04-11T14:22:29.975Z,22.22
2023-04-11T14:23:30.018Z,22.21
2023-04-11T14:24:30.048Z,22.21
2023-04-11T14:25:30.092Z,22.21
2023-04-11T14:26:29.080Z,22.20
2023-04-11T14:27:30.118Z,22.21
2023-04-11T14:28:30.172Z,22.22
2023-04-11T14:29:29.197Z,22.22
2023-04-11T14:30:29.323Z,22.19
2023-04-11T14:31:29.386Z,22.19
2023-04-11T14:32:30.418Z,22.19
2023-04-11T14:33:30.353Z,22.17
2023-04-11T14:34:30.411Z,22.13
2023-04-11T14:35:30.459Z,22.14
2023-04-11T14:36:30.555Z,22.12
2023-04-11T14:37:29.545Z,22.15
2023-04-11T14:38:29.615Z,22.19
2023-04-11T14:39:30.659Z,22.19
2023-04-11T14:40:30.704Z,22.20
2023-04-11T14:41:30.732Z,22.15
2023-04-11T14:42:29.762Z,22.15
2023-04-11T14:43:30.821Z,22.14
2023-04-11T14:44:30.846Z,22.15
2023-04-11T14:45:29.937Z,22.15
2023-04-11T14:46:30.961Z,22.15
2023-04-11T14:47:29.981Z,22.16
2023-04-11T14:48:30.997Z,22.16
2023-04-11T14:49:31.035Z,22.15
2023-04-11T14:50:31.077Z,22.15
2023-04-11T14:51:30.116Z,22.14
2023-04-11T14:52:30.145Z,22.14
2023-04-11T14:53:31.201Z,22.14
2023-04-11T14:54:31.255Z,22.13
2023-04-11T14:55:31.313Z,22.14
2023-04-11T14:56:31.319Z,22.12
2023-04-11T14:57:30.359Z,22.10
2023-04-11T14:58:30.402Z,22.09
2023-04-11T14:59:30.488Z,22.09
2023-04-11T15:00:31.506Z,22.08
2023-04-11T15:01:30.580Z,22.09
2023-04-11T15:02:31.350Z,22.09
2023-04-11T15:03:31.744Z,22.09
2023-04-11T15:04:30.697Z,22.08
2023-04-11T15:05:30.665Z,22.07
2023-04-11T15:06:31.702Z,22.07
2023-04-11T15:07:31.734Z,22.07
2023-04-11T15:08:31.776Z,22.06
2023-04-11T15:09:30.839Z,22.04
2023-04-11T15:10:30.874Z,22.02
2023-04-11T15:11:31.938Z,22.00
2023-04-11T15:12:31.929Z,21.97
2023-04-11T15:13:30.957Z,21.97
2023-04-11T15:14:31.993Z,21.95
2023-04-11T15:15:32.052Z,21.89
2023-04-11T15:16:31.126Z,21.85
2023-04-11T15:17:32.084Z,21.82
2023-04-11T15:18:31.076Z,21.79
2023-04-11T15:19:32.087Z,21.76
2023-04-11T15:20:32.097Z,21.75
2023-04-11T15:21:31.119Z,21.71
2023-04-11T15:22:32.124Z,21.66
2023-04-11T15:23:32.157Z,21.64
2023-04-11T15:24:31.183Z,21.64
2023-04-11T15:25:32.230Z,21.63
2023-04-11T15:26:32.260Z,21.61
2023-04-11T15:27:32.333Z,21.60
2023-04-11T15:28:32.364Z,21.56
2023-04-11T15:29:31.415Z,21.54
