createdAt,value
2018-09-17T00:00:36.145Z,13
2018-09-17T00:05:16.025Z,13
2018-09-17T00:10:18.921Z,8
2018-09-17T00:15:13.224Z,12
2018-09-17T00:20:13.096Z,12
2018-09-17T00:25:12.801Z,9
2018-09-17T00:30:12.510Z,14
2018-09-17T00:35:21.776Z,15
2018-09-17T00:40:30.693Z,12
2018-09-17T00:45:14.281Z,11
2018-09-17T00:50:21.343Z,16
2018-09-17T00:55:14.920Z,12
2018-09-17T01:00:14.040Z,14
2018-09-17T01:05:14.948Z,12
2018-09-17T01:10:14.101Z,16
2018-09-17T01:15:14.116Z,12
2018-09-17T01:20:15.764Z,14
2018-09-17T01:25:12.564Z,13
2018-09-17T01:30:13.210Z,13
2018-09-17T01:35:26.100Z,14
2018-09-17T01:40:15.630Z,10
2018-09-17T01:45:21.995Z,13
2018-09-17T01:50:15.309Z,13
2018-09-17T01:55:12.934Z,9
2018-09-17T02:00:12.462Z,11
2018-09-17T02:05:13.334Z,11
2018-09-17T02:10:15.056Z,16
2018-09-17T02:15:12.258Z,12
2018-09-17T02:20:12.507Z,12
2018-09-17T02:25:13.509Z,13
2018-09-17T02:30:12.187Z,12
2018-09-17T02:35:26.973Z,10
2018-09-17T02:40:14.322Z,22
2018-09-17T02:45:18.654Z,16
2018-09-17T02:50:14.733Z,25
2018-09-17T02:55:14.583Z,0
2018-09-17T03:00:16.911Z,13
2018-09-17T03:05:13.377Z,21
2018-09-17T03:10:16.449Z,16
2018-09-17T03:15:13.821Z,14
2018-09-17T03:20:13.370Z,13
2018-09-17T03:25:12.698Z,13
2018-09-17T03:30:12.587Z,13
2018-09-17T03:35:40.557Z,15
2018-09-17T03:40:28.163Z,14
2018-09-17T03:46:04.553Z,15
2018-09-17T03:50:14.614Z,16
2018-09-17T03:55:12.295Z,15
2018-09-17T04:00:13.678Z,17
2018-09-17T04:05:12.441Z,13
2018-09-17T04:10:12.688Z,15
2018-09-17T04:15:12.413Z,15
2018-09-17T04:20:12.559Z,12
2018-09-17T04:25:12.376Z,11
2018-09-17T04:30:14.203Z,14
2018-09-17T04:35:24.609Z,21
2018-09-17T04:40:15.152Z,19
2018-09-17T04:45:15.999Z,27
2018-09-17T04:50:12.621Z,24
2018-09-17T04:55:12.622Z,27
2018-09-17T05:00:11.689Z,20
2018-09-17T05:05:19.566Z,23
2018-09-17T05:10:12.314Z,25
2018-09-17T05:15:12.583Z,26
2018-09-17T05:20:15.001Z,22
2018-09-17T05:25:12.152Z,26
2018-09-17T05:30:12.908Z,25
2018-09-17T05:35:11.771Z,23
2018-09-17T05:40:11.759Z,22
2018-09-17T05:45:11.970Z,34
2018-09-17T05:50:12.093Z,21
2018-09-17T05:55:12.347Z,23
2018-09-17T06:00:12.726Z,23
2018-09-17T06:05:11.688Z,22
2018-09-17T06:10:11.786Z,29
2018-09-17T06:15:12.130Z,24
2018-09-17T06:20:12.027Z,25
2018-09-17T06:25:11.558Z,32
2018-09-17T06:30:12.705Z,28
2018-09-17T06:35:11.635Z,19
2018-09-17T06:40:11.724Z,22
2018-09-17T06:45:11.805Z,21
2018-09-17T06:50:17.502Z,21
2018-09-17T06:55:11.418Z,24
2018-09-17T07:00:11.697Z,32
2018-09-17T07:05:11.621Z,27
2018-09-17T07:10:13.175Z,22
2018-09-17T07:15:11.881Z,24
2018-09-17T07:20:11.714Z,22
2018-09-17T07:25:14.308Z,22
2018-09-17T07:30:12.323Z,27
2018-09-17T07:35:12.469Z,22
2018-09-17T07:40:11.526Z,27
2018-09-17T07:45:11.664Z,25
2018-09-17T07:50:11.901Z,20
2018-09-17T07:55:11.811Z,23
2018-09-17T08:00:11.661Z,20
2018-09-17T08:05:11.378Z,24
2018-09-17T08:10:11.553Z,24
2018-09-17T08:15:11.474Z,26
2018-09-17T08:20:11.679Z,21
2018-09-17T08:25:11.474Z,22
2018-09-17T08:30:11.823Z,22
2018-09-17T08:35:11.616Z,22
2018-09-17T08:40:11.446Z,23
2018-09-17T08:45:12.232Z,23
2018-09-17T08:50:11.756Z,26
2018-09-17T08:55:11.753Z,28
2018-09-17T09:00:12.055Z,18
2018-09-17T09:05:11.710Z,24
2018-09-17T09:10:11.984Z,21
2018-09-17T09:15:11.310Z,27
2018-09-17T09:20:12.403Z,24
2018-09-17T09:25:11.305Z,21
2018-09-17T09:30:11.744Z,19
2018-09-17T09:35:11.384Z,23
2018-09-17T09:40:11.968Z,21
2018-09-17T09:45:11.381Z,20
2018-09-17T09:50:11.911Z,17
2018-09-17T09:55:11.296Z,16
2018-09-17T10:00:11.489Z,13
2018-09-17T10:05:11.410Z,18
2018-09-17T10:10:11.750Z,14
2018-09-17T10:15:11.611Z,21
2018-09-17T10:20:12.153Z,14
2018-09-17T10:25:11.256Z,15
2018-09-17T10:30:11.521Z,18
2018-09-17T10:35:11.593Z,15
2018-09-17T10:40:12.006Z,16
2018-09-17T10:45:11.406Z,15
2018-09-17T10:50:11.333Z,14
2018-09-17T10:55:11.548Z,0
2018-09-17T11:00:11.511Z,16
2018-09-17T11:05:11.038Z,15
2018-09-17T11:10:11.793Z,16
2018-09-17T11:15:11.308Z,8
2018-09-17T11:20:11.503Z,13
2018-09-17T11:25:11.784Z,11
2018-09-17T11:30:11.318Z,8
2018-09-17T11:35:11.103Z,7
2018-09-17T11:40:11.910Z,13
2018-09-17T11:45:11.112Z,10
2018-09-17T11:50:11.431Z,12
2018-09-17T11:55:15.630Z,15
2018-09-17T12:00:11.516Z,15
2018-09-17T12:05:11.537Z,9
2018-09-17T12:10:11.343Z,8
2018-09-17T12:15:11.373Z,17
2018-09-17T12:20:11.401Z,9
2018-09-17T12:25:11.070Z,17
2018-09-17T12:30:11.217Z,8
2018-09-17T12:35:11.137Z,9
2018-09-17T12:40:11.371Z,8
2018-09-17T12:45:11.112Z,10
2018-09-17T12:50:11.250Z,6
2018-09-17T12:55:11.314Z,7
2018-09-17T13:00:11.009Z,5
2018-09-17T13:05:10.922Z,6
2018-09-17T13:10:11.968Z,10
2018-09-17T13:15:11.710Z,7
2018-09-17T13:20:15.352Z,8
2018-09-17T13:25:11.175Z,9
2018-09-17T13:30:11.431Z,13
2018-09-17T13:35:11.200Z,6
2018-09-17T13:40:11.005Z,12
2018-09-17T13:45:11.884Z,7
2018-09-17T13:50:11.640Z,8
2018-09-17T13:55:11.186Z,16
2018-09-17T14:00:11.171Z,16
2018-09-17T14:05:10.773Z,16
2018-09-17T14:10:16.379Z,16
2018-09-17T14:15:11.187Z,16
2018-09-17T14:20:11.322Z,16
2018-09-17T14:25:11.092Z,16
2018-09-17T14:30:11.253Z,16
2018-09-17T14:35:11.278Z,16
2018-09-17T14:40:11.353Z,16
2018-09-17T14:45:11.012Z,16
2018-09-17T14:50:11.085Z,16
2018-09-17T14:55:10.910Z,16
2018-09-17T15:00:11.266Z,16
2018-09-17T15:05:11.061Z,16
2018-09-17T15:10:11.132Z,16
2018-09-17T15:15:11.564Z,16
2018-09-17T15:20:11.226Z,16
2018-09-17T15:25:11.224Z,12
2018-09-17T15:30:11.102Z,4
2018-09-17T15:35:10.813Z,6
2018-09-17T15:40:11.283Z,4
2018-09-17T15:45:10.843Z,9
2018-09-17T15:50:11.244Z,11
2018-09-17T15:55:10.966Z,8
2018-09-17T16:00:10.860Z,6
2018-09-17T16:05:11.107Z,6
2018-09-17T16:10:11.105Z,10
2018-09-17T16:15:11.089Z,7
2018-09-17T16:20:10.584Z,12
2018-09-17T16:25:10.635Z,7
2018-09-17T16:30:11.026Z,10
2018-09-17T16:35:10.775Z,10
2018-09-17T16:40:11.117Z,9
2018-09-17T16:45:10.887Z,8
2018-09-17T16:50:10.847Z,7
2018-09-17T16:55:10.798Z,11
2018-09-17T17:10:29.069Z,11
2018-09-17T17:15:22.820Z,11
2018-09-17T17:20:22.852Z,11
2018-09-17T17:25:22.714Z,11
2018-09-17T17:30:23.525Z,11
2018-09-17T17:35:22.870Z,11
2018-09-17T17:40:23.239Z,11
2018-09-17T17:45:22.819Z,11
2018-09-17T17:50:22.718Z,11
2018-09-17T17:55:22.815Z,11
2018-09-17T18:00:23.707Z,11
2018-09-17T18:05:22.998Z,11
2018-09-17T18:10:22.689Z,11
2018-09-17T18:15:22.867Z,11
2018-09-17T18:20:22.709Z,11
2018-09-17T18:25:22.965Z,5
2018-09-17T18:30:22.674Z,6
2018-09-17T18:35:22.770Z,12
2018-09-17T18:40:22.656Z,8
2018-09-17T18:45:22.743Z,0
2018-09-17T18:50:22.945Z,9
2018-09-17T18:55:22.663Z,9
2018-09-17T19:00:22.715Z,9
2018-09-17T19:05:22.708Z,7
2018-09-17T19:10:22.686Z,10
2018-09-17T19:15:22.894Z,8
2018-09-17T19:20:22.961Z,12
2018-09-17T19:25:22.700Z,9
2018-09-17T19:30:22.661Z,8
2018-09-17T19:35:22.777Z,12
2018-09-17T19:40:22.785Z,5
2018-09-17T19:45:22.628Z,9
2018-09-17T19:50:22.683Z,8
2018-09-17T19:55:22.518Z,10
2018-09-17T20:00:22.640Z,15
2018-09-17T20:05:22.791Z,11
2018-09-17T20:10:22.550Z,11
2018-09-17T20:15:22.605Z,13
2018-09-17T20:20:22.526Z,14
2018-09-17T20:25:22.795Z,10
2018-09-17T20:30:22.536Z,15
2018-09-17T20:35:22.685Z,12
2018-09-17T20:40:22.511Z,13
2018-09-17T20:45:22.663Z,11
2018-09-17T20:50:22.632Z,13
2018-09-17T20:55:22.744Z,13
2018-09-17T21:00:22.841Z,13
2018-09-17T21:05:22.490Z,13
2018-09-17T21:10:22.657Z,11
2018-09-17T21:15:22.686Z,16
2018-09-17T21:20:22.540Z,13
2018-09-17T21:25:22.928Z,12
2018-09-17T21:30:22.769Z,15
2018-09-17T21:35:22.476Z,15
2018-09-17T21:40:22.647Z,12
2018-09-17T21:45:22.396Z,22
2018-09-17T21:50:22.567Z,9
2018-09-17T21:55:22.468Z,16
2018-09-17T22:00:22.764Z,23
2018-09-17T22:05:22.541Z,22
2018-09-17T22:10:22.563Z,19
2018-09-17T22:15:22.616Z,23
2018-09-17T22:20:23.381Z,19
2018-09-17T22:25:22.436Z,22
2018-09-17T22:30:22.486Z,19
2018-09-17T22:35:22.354Z,20
2018-09-17T22:40:22.641Z,20
2018-09-17T22:45:22.468Z,23
2018-09-17T22:50:22.639Z,27
2018-09-17T22:55:22.519Z,21
2018-09-17T23:00:22.601Z,25
2018-09-17T23:05:23.132Z,31
2018-09-17T23:10:22.587Z,20
2018-09-17T23:15:22.623Z,29
2018-09-17T23:20:22.530Z,32
2018-09-17T23:25:22.547Z,38
2018-09-17T23:30:23.284Z,29
2018-09-17T23:35:22.316Z,21
2018-09-17T23:40:22.640Z,28
2018-09-17T23:45:22.783Z,34
2018-09-17T23:50:22.641Z,25
2018-09-17T23:55:22.485Z,36
