createdAt,value
2023-03-11T00:00:49.702Z,12.82
2023-03-11T00:03:19.968Z,12.86
2023-03-11T00:05:48.826Z,12.48
2023-03-11T00:08:18.907Z,12.36
2023-03-11T00:10:48.526Z,12.94
2023-03-11T00:13:18.413Z,12.98
2023-03-11T00:15:49.262Z,11.88
2023-03-11T00:18:17.978Z,13.00
2023-03-11T00:20:47.912Z,13.03
2023-03-11T00:23:16.958Z,13.04
2023-03-11T00:25:47.238Z,12.94
2023-03-11T00:28:17.817Z,12.46
2023-03-11T00:30:47.634Z,12.28
2023-03-11T00:33:17.214Z,12.02
2023-03-11T00:35:45.820Z,12.14
2023-03-11T00:38:17.038Z,12.09
2023-03-11T00:40:46.421Z,12.25
2023-03-11T00:43:14.979Z,12.11
2023-03-11T00:45:44.749Z,12.07
2023-03-11T00:48:13.812Z,12.39
2023-03-11T00:50:42.673Z,12.16
2023-03-11T00:53:12.811Z,12.24
2023-03-11T00:55:41.215Z,12.35
2023-03-11T00:58:09.643Z,11.77
2023-03-11T01:00:37.973Z,12.01
2023-03-11T01:03:07.886Z,12.14
2023-03-11T01:05:36.694Z,12.34
2023-03-11T01:08:05.648Z,12.25
2023-03-11T01:10:36.209Z,12.18
2023-03-11T01:13:04.758Z,12.27
2023-03-11T01:15:35.799Z,11.95
2023-03-11T01:18:05.289Z,12.05
2023-03-11T01:20:35.117Z,11.85
2023-03-11T01:23:03.588Z,11.51
2023-03-11T01:25:32.304Z,12.11
2023-03-11T01:28:00.751Z,12.30
2023-03-11T01:30:30.334Z,12.36
2023-03-11T01:32:59.247Z,12.10
2023-03-11T01:35:29.610Z,12.23
2023-03-11T01:38:00.450Z,12.45
2023-03-11T01:40:36.040Z,12.56
2023-03-11T01:43:06.728Z,12.02
2023-03-11T01:45:42.858Z,11.88
2023-03-11T01:48:12.397Z,11.60
2023-03-11T01:50:45.140Z,12.21
2023-03-11T01:53:16.613Z,12.14
2023-03-11T01:56:04.161Z,12.27
2023-03-11T01:58:36.055Z,12.02
2023-03-11T02:01:05.299Z,12.07
2023-03-11T02:03:35.460Z,10.93
2023-03-11T02:06:07.241Z,11.45
2023-03-11T02:08:36.985Z,11.60
2023-03-11T02:11:09.496Z,11.35
2023-03-11T02:13:38.659Z,11.33
2023-03-11T02:16:07.885Z,11.21
2023-03-11T02:18:37.024Z,10.69
2023-03-11T02:21:13.804Z,10.77
2023-03-11T02:23:50.909Z,10.69
2023-03-11T02:26:25.033Z,10.98
2023-03-11T02:28:55.919Z,10.46
2023-03-11T02:31:25.288Z,10.43
2023-03-11T02:33:55.967Z,10.63
2023-03-11T02:36:39.615Z,10.61
2023-03-11T02:39:08.139Z,11.28
2023-03-11T02:41:38.863Z,11.33
2023-03-11T02:44:11.970Z,10.98
2023-03-11T02:46:43.056Z,10.74
2023-03-11T02:49:11.553Z,10.87
2023-03-11T02:51:39.793Z,10.41
2023-03-11T02:54:08.209Z,10.35
2023-03-11T02:56:36.449Z,10.38
2023-03-11T02:59:04.877Z,10.53
2023-03-11T03:01:34.607Z,10.34
2023-03-11T03:04:02.969Z,10.72
2023-03-11T03:06:31.260Z,10.63
2023-03-11T03:08:59.606Z,10.41
2023-03-11T03:11:27.831Z,10.55
2023-03-11T03:13:56.096Z,10.25
2023-03-11T03:16:24.521Z,10.47
2023-03-11T03:18:54.246Z,10.64
2023-03-11T03:21:22.501Z,10.16
2023-03-11T03:23:50.810Z,10.33
2023-03-11T03:26:19.082Z,9.94
2023-03-11T03:28:47.343Z,10.32
2023-03-11T03:31:15.674Z,10.31
2023-03-11T03:33:43.956Z,10.48
2023-03-11T03:36:15.846Z,10.47
2023-03-11T03:38:44.188Z,10.49
2023-03-11T03:41:14.941Z,10.65
2023-03-11T03:43:43.352Z,10.65
2023-03-11T03:46:11.799Z,10.98
2023-03-11T03:48:40.220Z,10.64
2023-03-11T03:51:10.330Z,10.78
2023-03-11T03:53:40.030Z,11.08
2023-03-11T03:56:09.769Z,11.14
2023-03-11T03:58:38.550Z,11.21
2023-03-11T04:01:08.200Z,11.42
2023-03-11T04:03:38.422Z,11.32
2023-03-11T04:06:12.786Z,10.72
2023-03-11T04:08:42.650Z,11.03
2023-03-11T04:11:11.000Z,10.69
2023-03-11T04:13:39.719Z,10.72
2023-03-11T04:16:09.066Z,10.76
2023-03-11T04:18:37.396Z,10.86
2023-03-11T04:21:07.297Z,11.13
2023-03-11T04:23:36.028Z,10.98
2023-03-11T04:26:06.004Z,10.48
2023-03-11T04:28:34.535Z,10.15
2023-03-11T04:31:02.914Z,11.07
2023-03-11T04:33:31.419Z,11.04
2023-03-11T04:36:00.077Z,11.03
2023-03-11T04:38:28.422Z,11.35
2023-03-11T04:41:01.558Z,10.81
2023-03-11T04:43:31.287Z,10.28
2023-03-11T04:45:59.677Z,10.70
2023-03-11T04:48:28.012Z,11.12
2023-03-11T04:50:56.786Z,11.02
2023-03-11T04:53:25.597Z,11.46
2023-03-11T04:55:54.102Z,11.25
2023-03-11T04:58:22.330Z,11.30
2023-03-11T05:00:52.102Z,10.98
2023-03-11T05:03:20.857Z,11.71
2023-03-11T05:05:49.134Z,11.30
2023-03-11T05:08:17.456Z,11.44
2023-03-11T05:10:45.743Z,11.41
2023-03-11T05:13:13.997Z,11.56
2023-03-11T05:15:42.713Z,11.55
2023-03-11T05:18:12.474Z,11.62
2023-03-11T05:20:41.059Z,11.19
2023-03-11T05:23:09.446Z,11.02
2023-03-11T05:25:37.707Z,10.93
2023-03-11T05:28:06.849Z,11.33
2023-03-11T05:30:35.085Z,11.52
2023-03-11T05:33:03.422Z,11.64
2023-03-11T05:35:33.247Z,11.71
2023-03-11T05:38:01.567Z,11.70
2023-03-11T05:40:29.864Z,11.70
2023-03-11T05:42:58.119Z,11.71
2023-03-11T05:45:26.638Z,11.77
2023-03-11T05:47:54.992Z,11.68
2023-03-11T05:50:23.254Z,11.83
2023-03-11T05:52:56.505Z,11.86
2023-03-11T05:55:24.775Z,11.82
2023-03-11T05:57:53.508Z,11.99
2023-03-11T06:00:22.887Z,12.13
2023-03-11T06:02:51.228Z,11.70
2023-03-11T06:05:19.670Z,11.99
2023-03-11T06:07:48.122Z,11.99
2023-03-11T06:10:18.133Z,12.24
2023-03-11T06:12:46.510Z,12.27
2023-03-11T06:15:14.827Z,12.30
2023-03-11T06:17:43.077Z,12.23
2023-03-11T06:20:12.834Z,12.33
2023-03-11T06:22:41.161Z,12.55
2023-03-11T06:25:10.716Z,12.87
2023-03-11T06:27:40.514Z,13.13
2023-03-11T06:30:10.382Z,12.81
2023-03-11T06:32:38.753Z,13.04
2023-03-11T06:35:07.492Z,13.24
2023-03-11T06:37:37.517Z,13.13
2023-03-11T06:40:07.644Z,13.35
2023-03-11T06:42:36.000Z,13.10
2023-03-11T06:45:06.254Z,13.02
2023-03-11T06:47:34.468Z,13.13
2023-03-11T06:50:09.057Z,13.00
2023-03-11T06:52:37.277Z,13.21
2023-03-11T06:55:06.206Z,13.21
2023-03-11T06:57:35.737Z,12.91
2023-03-11T07:00:07.639Z,12.59
2023-03-11T07:02:35.946Z,13.18
2023-03-11T07:05:04.616Z,13.56
2023-03-11T07:07:32.925Z,13.45
2023-03-11T07:10:02.323Z,13.33
2023-03-11T07:12:30.639Z,13.25
2023-03-11T07:14:59.939Z,13.46
2023-03-11T07:17:29.849Z,14.36
2023-03-11T07:19:58.123Z,15.07
2023-03-11T07:22:26.421Z,15.21
2023-03-11T07:24:56.315Z,16.24
2023-03-11T07:27:24.603Z,16.93
2023-03-11T07:29:52.834Z,17.33
2023-03-11T07:32:21.162Z,18.49
2023-03-11T07:34:50.901Z,18.18
2023-03-11T07:37:19.227Z,17.96
2023-03-11T07:39:47.499Z,18.12
2023-03-11T07:42:15.938Z,18.72
2023-03-11T07:44:44.258Z,19.42
2023-03-11T07:47:12.533Z,19.80
2023-03-11T07:49:40.908Z,20.28
2023-03-11T07:52:10.580Z,20.85
2023-03-11T07:54:38.888Z,20.72
2023-03-11T07:57:08.770Z,19.72
2023-03-11T07:59:37.116Z,20.55
2023-03-11T08:02:05.381Z,21.65
2023-03-11T08:04:33.769Z,21.28
2023-03-11T08:07:02.124Z,20.61
2023-03-11T08:09:31.809Z,21.24
2023-03-11T08:12:00.127Z,21.94
2023-03-11T08:14:28.413Z,22.29
2023-03-11T08:16:56.718Z,22.11
2023-03-11T08:19:25.019Z,22.01
2023-03-11T08:21:53.241Z,22.45
2023-03-11T08:24:21.491Z,22.22
2023-03-11T08:26:51.211Z,21.96
2023-03-11T08:29:19.480Z,22.21
2023-03-11T08:31:47.944Z,23.33
2023-03-11T08:34:16.320Z,23.69
2023-03-11T08:36:45.222Z,22.27
2023-03-11T08:39:13.637Z,23.21
2023-03-11T08:41:41.970Z,23.75
2023-03-11T08:44:11.763Z,24.94
2023-03-11T08:46:40.775Z,23.40
2023-03-11T08:49:09.154Z,23.83
2023-03-11T08:51:38.128Z,26.03
2023-03-11T08:54:07.236Z,25.97
2023-03-11T08:56:35.597Z,25.14
2023-03-11T08:59:07.210Z,23.79
2023-03-11T09:01:36.912Z,23.43
2023-03-11T09:04:05.594Z,22.39
2023-03-11T09:06:33.846Z,23.06
2023-03-11T09:09:04.048Z,23.84
2023-03-11T09:11:32.376Z,22.62
2023-03-11T09:14:00.620Z,21.54
2023-03-11T09:16:29.006Z,21.09
2023-03-11T09:19:00.484Z,21.37
2023-03-11T09:21:28.795Z,22.04
2023-03-11T09:23:57.117Z,23.27
2023-03-11T09:26:25.469Z,24.00
2023-03-11T09:28:53.923Z,24.25
2023-03-11T09:31:22.252Z,25.05
2023-03-11T09:33:52.906Z,24.53
2023-03-11T09:36:23.778Z,24.20
2023-03-11T09:38:52.128Z,23.65
2023-03-11T09:41:28.733Z,23.49
2023-03-11T09:44:19.606Z,23.02
2023-03-11T09:47:05.045Z,22.19
2023-03-11T09:49:47.363Z,22.54
2023-03-11T09:52:18.943Z,22.58
2023-03-11T09:54:49.509Z,24.29
2023-03-11T09:57:21.023Z,24.14
2023-03-11T09:59:50.029Z,24.36
2023-03-11T10:02:21.323Z,23.13
2023-03-11T10:04:57.210Z,22.75
2023-03-11T10:07:33.607Z,22.25
2023-03-11T10:10:01.977Z,23.36
2023-03-11T10:12:45.079Z,23.63
2023-03-11T10:15:24.876Z,24.04
2023-03-11T10:18:25.537Z,24.26
2023-03-11T10:21:00.980Z,24.50
2023-03-11T10:23:42.168Z,23.96
2023-03-11T10:26:15.126Z,23.31
2023-03-11T10:28:47.785Z,22.27
2023-03-11T10:31:23.667Z,22.46
2023-03-11T10:33:56.537Z,21.97
2023-03-11T10:36:28.584Z,21.70
2023-03-11T10:38:58.755Z,21.71
2023-03-11T10:41:32.478Z,22.21
2023-03-11T10:44:05.973Z,21.93
2023-03-11T10:46:34.352Z,21.82
2023-03-11T10:49:02.714Z,20.84
2023-03-11T10:51:36.654Z,20.19
2023-03-11T10:54:06.629Z,20.90
2023-03-11T10:56:37.143Z,20.70
2023-03-11T10:59:24.954Z,20.13
2023-03-11T11:01:58.020Z,20.21
2023-03-11T11:04:32.815Z,21.06
2023-03-11T11:07:22.756Z,20.35
2023-03-11T11:10:15.098Z,19.87
2023-03-11T11:12:55.148Z,21.50
2023-03-11T11:15:29.195Z,22.36
2023-03-11T11:17:59.959Z,23.80
2023-03-11T11:20:30.187Z,22.37
2023-03-11T11:23:00.476Z,22.86
2023-03-11T11:25:33.813Z,21.49
2023-03-11T11:28:05.386Z,21.07
2023-03-11T11:30:33.731Z,20.08
2023-03-11T11:33:24.253Z,19.95
2023-03-11T11:35:55.368Z,20.02
2023-03-11T11:38:25.812Z,20.24
2023-03-11T11:40:58.071Z,20.00
2023-03-11T11:43:43.109Z,20.10
2023-03-11T11:46:21.032Z,20.25
2023-03-11T11:48:57.483Z,19.52
2023-03-11T11:51:32.682Z,20.39
2023-03-11T11:54:04.151Z,19.40
2023-03-11T11:56:34.057Z,19.18
2023-03-11T11:59:02.603Z,19.52
2023-03-11T12:01:41.254Z,18.64
2023-03-11T12:04:32.061Z,18.96
2023-03-11T12:07:19.911Z,18.81
2023-03-11T12:09:58.005Z,18.13
2023-03-11T12:12:35.222Z,17.99
2023-03-11T12:15:12.328Z,17.29
2023-03-11T12:17:46.126Z,16.85
2023-03-11T12:20:22.052Z,16.35
2023-03-11T12:23:29.715Z,15.47
2023-03-11T12:26:07.332Z,15.80
2023-03-11T12:28:44.676Z,16.14
2023-03-11T12:31:14.774Z,16.49
2023-03-11T12:33:45.311Z,16.66
2023-03-11T12:36:25.232Z,16.39
2023-03-11T12:38:55.022Z,16.71
2023-03-11T12:41:33.770Z,16.49
2023-03-11T12:44:22.591Z,16.56
2023-03-11T12:47:21.414Z,16.32
2023-03-11T12:49:54.995Z,17.11
2023-03-11T12:52:31.074Z,16.98
2023-03-11T12:55:38.886Z,17.18
2023-03-11T12:58:57.914Z,17.58
2023-03-11T13:01:58.204Z,17.93
2023-03-11T13:04:34.405Z,17.94
2023-03-11T13:07:44.590Z,17.19
2023-03-11T13:10:20.491Z,17.64
2023-03-11T13:12:50.048Z,16.88
2023-03-11T13:15:32.266Z,16.28
2023-03-11T13:18:05.356Z,15.84
2023-03-11T13:20:51.809Z,15.49
2023-03-11T13:23:41.686Z,15.04
2023-03-11T13:26:33.262Z,14.49
2023-03-11T13:29:17.505Z,14.79
2023-03-11T13:31:59.059Z,14.92
2023-03-11T13:34:40.677Z,14.66
2023-03-11T13:37:23.056Z,15.46
2023-03-11T13:40:01.597Z,15.31
2023-03-11T13:42:34.637Z,15.21
2023-03-11T13:45:05.199Z,15.72
2023-03-11T13:47:35.072Z,16.17
2023-03-11T13:50:08.220Z,17.02
2023-03-11T13:52:39.357Z,17.21
2023-03-11T13:55:17.003Z,16.82
2023-03-11T13:57:52.672Z,16.97
2023-03-11T14:00:24.351Z,17.12
2023-03-11T14:02:55.528Z,17.26
2023-03-11T14:05:28.244Z,17.45
2023-03-11T14:07:56.601Z,17.76
2023-03-11T14:10:28.289Z,18.79
2023-03-11T14:13:17.524Z,18.89
2023-03-11T14:15:52.563Z,19.26
2023-03-11T14:18:29.921Z,19.14
2023-03-11T14:20:59.989Z,19.49
2023-03-11T14:23:32.562Z,19.23
2023-03-11T14:26:04.756Z,19.03
2023-03-11T14:28:37.134Z,18.24
2023-03-11T14:31:06.209Z,18.52
2023-03-11T14:33:34.531Z,18.80
2023-03-11T14:36:11.291Z,18.98
2023-03-11T14:38:44.465Z,18.33
2023-03-11T14:41:15.508Z,18.45
2023-03-11T14:43:47.581Z,17.67
2023-03-11T14:46:23.559Z,18.18
2023-03-11T14:48:52.526Z,18.24
2023-03-11T14:51:26.054Z,17.68
2023-03-11T14:54:01.137Z,17.38
2023-03-11T14:56:29.716Z,17.83
2023-03-11T14:59:08.132Z,17.20
2023-03-11T15:01:40.814Z,17.75
2023-03-11T15:04:13.422Z,18.07
2023-03-11T15:06:45.274Z,17.82
2023-03-11T15:09:16.621Z,17.39
2023-03-11T15:11:50.620Z,17.45
2023-03-11T15:14:23.060Z,17.43
2023-03-11T15:16:52.188Z,17.39
2023-03-11T15:19:34.612Z,16.91
2023-03-11T15:22:21.603Z,16.63
2023-03-11T15:24:53.045Z,17.38
2023-03-11T15:27:30.214Z,17.34
2023-03-11T15:29:59.700Z,16.98
2023-03-11T15:32:41.339Z,16.98
2023-03-11T15:35:19.609Z,16.62
2023-03-11T15:37:50.516Z,16.33
2023-03-11T15:40:35.298Z,16.50
2023-03-11T15:43:24.856Z,16.20
2023-03-11T15:45:55.291Z,15.83
2023-03-11T15:48:24.015Z,15.59
2023-03-11T15:50:54.890Z,15.48
2023-03-11T15:53:26.242Z,15.84
2023-03-11T15:56:03.530Z,16.31
2023-03-11T15:58:34.909Z,16.44
2023-03-11T16:01:03.429Z,16.23
2023-03-11T16:03:31.737Z,15.96
2023-03-11T16:06:00.115Z,16.04
2023-03-11T16:08:29.909Z,16.19
2023-03-11T16:10:58.859Z,15.94
2023-03-11T16:13:27.140Z,16.41
2023-03-11T16:15:55.416Z,16.00
2023-03-11T16:18:23.721Z,15.68
2023-03-11T16:20:54.311Z,15.88
2023-03-11T16:23:25.990Z,16.02
2023-03-11T16:26:00.100Z,16.00
2023-03-11T16:28:28.671Z,16.00
2023-03-11T16:30:57.585Z,15.92
2023-03-11T16:33:26.144Z,15.87
2023-03-11T16:35:54.511Z,15.53
2023-03-11T16:38:23.334Z,15.97
2023-03-11T16:40:59.044Z,15.50
2023-03-11T16:43:27.796Z,15.35
2023-03-11T16:45:56.242Z,15.39
2023-03-11T16:48:25.238Z,15.36
2023-03-11T16:50:53.575Z,14.94
2023-03-11T16:53:22.123Z,14.93
2023-03-11T16:55:50.417Z,14.72
2023-03-11T16:58:20.207Z,15.00
2023-03-11T17:00:48.953Z,15.00
2023-03-11T17:03:21.654Z,14.99
2023-03-11T17:05:50.876Z,14.87
2023-03-11T17:08:19.393Z,14.69
2023-03-11T17:10:47.692Z,14.44
2023-03-11T17:13:18.955Z,13.73
2023-03-11T17:15:58.577Z,13.71
2023-03-11T17:18:26.957Z,13.29
2023-03-11T17:20:55.610Z,13.50
2023-03-11T17:23:24.515Z,13.87
2023-03-11T17:25:52.815Z,13.55
2023-03-11T17:28:21.228Z,13.68
2023-03-11T17:30:50.967Z,13.35
2023-03-11T17:33:19.258Z,13.62
2023-03-11T17:35:47.554Z,13.43
2023-03-11T17:38:16.683Z,13.75
2023-03-11T17:40:45.193Z,13.88
2023-03-11T17:43:13.429Z,13.61
2023-03-11T17:45:42.223Z,13.88
2023-03-11T17:48:11.869Z,13.74
2023-03-11T17:50:40.763Z,14.14
2023-03-11T17:53:09.433Z,14.06
2023-03-11T17:55:40.955Z,13.65
2023-03-11T17:58:10.534Z,13.57
2023-03-11T18:00:38.796Z,13.68
2023-03-11T18:03:07.099Z,13.62
2023-03-11T18:05:38.246Z,13.52
2023-03-11T18:08:06.940Z,13.41
2023-03-11T18:10:35.614Z,13.06
2023-03-11T18:13:03.829Z,13.54
2023-03-11T18:15:32.131Z,13.59
2023-03-11T18:18:00.434Z,12.91
2023-03-11T18:20:28.669Z,12.75
2023-03-11T18:22:58.337Z,13.05
2023-03-11T18:25:26.693Z,13.25
2023-03-11T18:27:54.952Z,13.15
2023-03-11T18:30:23.552Z,12.98
2023-03-11T18:32:51.896Z,12.01
2023-03-11T18:35:20.126Z,12.10
2023-03-11T18:37:48.324Z,12.37
2023-03-11T18:40:18.251Z,12.24
2023-03-11T18:42:46.487Z,12.08
2023-03-11T18:45:14.901Z,12.06
2023-03-11T18:47:43.235Z,12.05
2023-03-11T18:50:12.921Z,12.14
2023-03-11T18:52:41.182Z,12.06
2023-03-11T18:55:10.292Z,11.87
2023-03-11T18:57:41.800Z,12.05
2023-03-11T19:00:11.346Z,11.75
2023-03-11T19:02:39.593Z,11.87
2023-03-11T19:05:08.862Z,12.24
2023-03-11T19:07:37.225Z,12.23
2023-03-11T19:10:06.182Z,12.11
2023-03-11T19:12:34.585Z,12.07
2023-03-11T19:15:04.800Z,12.27
2023-03-11T19:17:33.212Z,12.12
2023-03-11T19:20:01.476Z,12.24
2023-03-11T19:22:29.808Z,12.28
2023-03-11T19:24:58.055Z,12.22
2023-03-11T19:27:26.290Z,12.34
2023-03-11T19:29:54.579Z,12.45
2023-03-11T19:32:24.508Z,12.65
2023-03-11T19:34:52.898Z,12.58
2023-03-11T19:37:21.186Z,12.49
2023-03-11T19:39:49.425Z,13.11
2023-03-11T19:42:17.711Z,13.24
2023-03-11T19:44:46.459Z,13.38
2023-03-11T19:47:14.954Z,13.38
2023-03-11T19:49:44.615Z,13.23
2023-03-11T19:52:13.826Z,13.13
2023-03-11T19:54:42.089Z,13.10
2023-03-11T19:57:10.459Z,12.97
2023-03-11T19:59:38.829Z,13.04
2023-03-11T20:02:07.322Z,12.65
2023-03-11T20:04:35.709Z,12.66
2023-03-11T20:07:05.498Z,12.93
2023-03-11T20:09:33.889Z,13.18
2023-03-11T20:12:02.294Z,13.28
2023-03-11T20:14:30.635Z,13.34
2023-03-11T20:16:59.068Z,13.07
2023-03-11T20:19:27.435Z,12.86
2023-03-11T20:21:55.814Z,12.13
2023-03-11T20:24:30.599Z,11.28
2023-03-11T20:26:59.111Z,11.07
2023-03-11T20:29:27.429Z,10.81
2023-03-11T20:31:55.768Z,11.10
2023-03-11T20:34:24.182Z,11.70
2023-03-11T20:36:52.537Z,11.22
2023-03-11T20:39:20.829Z,11.18
2023-03-11T20:41:50.567Z,11.41
2023-03-11T20:44:18.921Z,11.65
2023-03-11T20:46:47.440Z,11.86
2023-03-11T20:49:16.017Z,12.31
2023-03-11T20:51:48.218Z,12.56
2023-03-11T20:54:16.854Z,12.24
2023-03-11T20:56:45.250Z,12.15
2023-03-11T20:59:15.218Z,12.04
2023-03-11T21:01:44.871Z,11.88
2023-03-11T21:04:15.989Z,11.87
2023-03-11T21:06:44.928Z,11.50
2023-03-11T21:09:15.900Z,12.41
2023-03-11T21:11:44.284Z,12.40
2023-03-11T21:14:15.880Z,12.26
2023-03-11T21:16:45.480Z,12.70
2023-03-11T21:19:14.905Z,12.65
2023-03-11T21:21:45.296Z,12.51
2023-03-11T21:24:13.731Z,12.70
2023-03-11T21:26:44.447Z,12.72
2023-03-11T21:29:14.309Z,12.86
2023-03-11T21:31:42.867Z,12.64
2023-03-11T21:34:12.421Z,12.57
2023-03-11T21:36:40.880Z,12.62
2023-03-11T21:39:09.443Z,12.68
2023-03-11T21:41:37.897Z,12.77
2023-03-11T21:44:06.412Z,12.84
2023-03-11T21:46:36.361Z,12.35
2023-03-11T21:49:04.799Z,11.93
2023-03-11T21:51:33.217Z,11.82
2023-03-11T21:54:02.465Z,11.76
2023-03-11T21:56:30.753Z,11.57
2023-03-11T21:58:59.095Z,11.67
2023-03-11T22:01:27.766Z,11.43
2023-03-11T22:03:57.848Z,11.68
2023-03-11T22:06:26.300Z,11.10
2023-03-11T22:08:54.694Z,11.48
2023-03-11T22:11:23.123Z,11.34
2023-03-11T22:13:52.854Z,11.42
2023-03-11T22:16:21.919Z,11.54
2023-03-11T22:18:50.816Z,11.45
2023-03-11T22:21:21.904Z,11.49
2023-03-11T22:23:50.277Z,11.78
2023-03-11T22:26:18.750Z,12.08
2023-03-11T22:28:47.095Z,12.14
2023-03-11T22:31:18.748Z,11.92
2023-03-11T22:33:47.576Z,11.97
2023-03-11T22:36:16.040Z,11.76
2023-03-11T22:38:45.866Z,11.57
2023-03-11T22:41:16.944Z,11.84
2023-03-11T22:43:45.141Z,11.57
2023-03-11T22:46:13.630Z,11.52
2023-03-11T22:48:41.990Z,11.44
2023-03-11T22:51:10.427Z,11.36
2023-03-11T22:53:38.758Z,11.50
2023-03-11T22:56:14.014Z,11.43
2023-03-11T22:58:42.639Z,11.56
2023-03-11T23:01:11.360Z,11.52
2023-03-11T23:03:40.102Z,11.25
2023-03-11T23:06:09.975Z,11.53
2023-03-11T23:08:38.331Z,11.27
2023-03-11T23:11:09.355Z,11.36
2023-03-11T23:13:40.467Z,10.87
2023-03-11T23:16:11.424Z,11.28
2023-03-11T23:18:40.403Z,11.33
2023-03-11T23:21:16.119Z,11.41
2023-03-11T23:23:44.573Z,11.29
2023-03-11T23:26:14.031Z,10.67
2023-03-11T23:28:44.416Z,11.12
2023-03-11T23:31:15.331Z,10.80
2023-03-11T23:33:43.820Z,10.64
2023-03-11T23:36:14.860Z,10.55
2023-03-11T23:38:43.619Z,10.29
2023-03-11T23:41:14.390Z,9.83
2023-03-11T23:43:44.525Z,10.23
2023-03-11T23:46:13.308Z,10.07
2023-03-11T23:48:42.135Z,10.27
2023-03-11T23:51:10.413Z,10.00
2023-03-11T23:53:39.038Z,10.01
2023-03-11T23:56:11.820Z,10.15
2023-03-11T23:58:40.112Z,10.05
