createdAt,value
2022-10-08T00:00:00.900Z,62.2
2022-10-08T00:05:01.311Z,62.4
2022-10-08T00:10:01.214Z,62.4
2022-10-08T00:15:01.106Z,63.1
2022-10-08T00:20:00.887Z,63.6
2022-10-08T00:25:06.016Z,59.4
2022-10-08T00:30:00.883Z,59.0
2022-10-08T00:35:01.040Z,58.4
2022-10-08T00:40:00.888Z,58.0
2022-10-08T00:45:01.011Z,64.3
2022-10-08T00:50:00.919Z,63.5
2022-10-08T00:55:01.054Z,63.1
2022-10-08T01:00:00.987Z,63.1
2022-10-08T01:05:01.401Z,63.3
2022-10-08T01:10:01.201Z,57.2
2022-10-08T01:15:03.429Z,56.4
2022-10-08T01:20:00.958Z,55.7
2022-10-08T01:35:01.055Z,52.0
2022-10-08T01:40:00.891Z,53.1
2022-10-08T01:45:01.085Z,53.5
2022-10-08T01:50:01.017Z,54.3
2022-10-08T01:55:01.171Z,54.3
2022-10-08T02:00:05.895Z,55.0
2022-10-08T02:05:01.095Z,54.2
2022-10-08T02:10:00.952Z,53.8
2022-10-08T02:15:01.034Z,52.4
2022-10-08T02:20:01.092Z,51.6
2022-10-08T02:25:00.951Z,51.3
2022-10-08T02:30:00.950Z,52.2
2022-10-08T02:35:01.111Z,52.8
2022-10-08T02:40:00.975Z,56.3
2022-10-08T02:45:06.014Z,57.5
2022-10-08T03:05:01.944Z,52.8
2022-10-08T03:10:01.779Z,53.0
2022-10-08T03:15:01.983Z,53.7
2022-10-08T03:20:01.779Z,53.7
2022-10-08T03:25:01.929Z,59.9
2022-10-08T03:30:01.767Z,60.5
2022-10-08T03:35:07.345Z,61.8
2022-10-08T03:40:01.821Z,62.2
2022-10-08T03:45:07.467Z,63.3
2022-10-08T03:50:02.813Z,58.2
2022-10-08T03:55:06.880Z,58.8
2022-10-08T04:00:06.753Z,57.7
2022-10-08T04:05:11.316Z,56.7
2022-10-08T04:10:06.751Z,55.8
2022-10-08T04:15:01.861Z,54.8
2022-10-08T04:20:01.815Z,54.4
2022-10-08T04:25:01.886Z,54.8
2022-10-08T04:30:01.795Z,55.8
2022-10-08T04:35:01.905Z,56.7
2022-10-08T04:40:01.752Z,57.8
2022-10-08T04:45:01.873Z,58.8
2022-10-08T04:50:01.716Z,59.3
2022-10-08T04:55:01.903Z,59.1
2022-10-08T05:05:06.996Z,56.6
2022-10-08T05:10:07.043Z,55.3
2022-10-08T05:15:01.775Z,54.4
2022-10-08T05:20:01.755Z,58.6
2022-10-08T05:25:01.943Z,59.2
2022-10-08T05:30:01.731Z,60.4
2022-10-08T05:35:01.813Z,61.3
2022-10-08T05:55:01.823Z,55.8
2022-10-08T06:05:01.957Z,61.8
2022-10-08T06:10:01.720Z,62.2
2022-10-08T06:15:01.726Z,63.1
2022-10-08T06:25:01.901Z,63.6
2022-10-08T06:30:01.653Z,56.3
2022-10-08T06:35:01.783Z,57.8
2022-10-08T06:40:01.660Z,56.8
2022-10-08T07:00:01.699Z,53.6
2022-10-08T07:10:01.700Z,55.4
2022-10-08T07:20:01.628Z,58.8
2022-10-08T07:25:02.076Z,60.7
2022-10-08T07:30:01.619Z,60.4
2022-10-08T07:35:01.732Z,59.7
2022-10-08T07:40:01.676Z,58.1
2022-10-08T07:45:01.820Z,57.9
2022-10-08T07:50:01.990Z,56.7
2022-10-08T08:00:01.968Z,62.8
2022-10-08T08:05:01.789Z,63.2
2022-10-08T08:10:01.653Z,63.0
2022-10-08T08:20:01.651Z,63.4
2022-10-08T08:30:01.637Z,57.2
2022-10-08T08:35:01.711Z,56.9
2022-10-08T08:40:02.143Z,56.4
2022-10-08T08:45:06.898Z,62.1
2022-10-08T08:50:02.136Z,63.2
2022-10-08T09:05:02.061Z,52.6
2022-10-08T09:10:02.210Z,53.7
2022-10-08T09:15:01.881Z,54.7
2022-10-08T09:20:02.061Z,55.2
2022-10-08T09:25:01.895Z,55.0
2022-10-08T09:30:02.113Z,55.5
2022-10-08T09:45:01.406Z,55.6
2022-10-08T09:50:01.167Z,55.8
2022-10-08T09:55:01.299Z,54.4
2022-10-08T10:20:06.632Z,51.8
2022-10-08T10:35:01.049Z,62.6
2022-10-08T10:40:00.940Z,64.9
2022-10-08T10:45:01.065Z,63.1
2022-10-08T10:50:00.877Z,61.4
2022-10-08T11:15:01.528Z,66.2
2022-10-08T11:55:01.419Z,56.0
2022-10-08T12:00:08.935Z,58.5
2022-10-08T12:15:01.580Z,65.0
2022-10-08T12:35:01.957Z,56.4
2022-10-08T12:40:06.910Z,57.2
2022-10-08T12:45:02.309Z,57.8
2022-10-08T13:05:01.460Z,63.6
2022-10-08T13:25:06.931Z,55.2
2022-10-08T13:45:01.552Z,50.8
2022-10-08T13:50:00.896Z,51.4
2022-10-08T13:55:01.330Z,51.5
2022-10-08T14:00:00.898Z,52.7
2022-10-08T14:05:06.079Z,57.3
2022-10-08T14:10:01.261Z,58.9
2022-10-08T14:15:06.026Z,59.9
2022-10-08T14:20:00.890Z,61.4
2022-10-08T14:25:01.382Z,61.2
2022-10-08T14:30:00.905Z,56.7
2022-10-08T14:35:01.049Z,55.7
2022-10-08T14:40:05.931Z,55.8
2022-10-08T14:45:06.103Z,55.8
2022-10-08T14:50:06.234Z,58.8
2022-10-08T14:55:07.183Z,61.6
2022-10-08T15:00:00.919Z,63.5
2022-10-08T15:05:01.426Z,65.6
2022-10-08T15:10:00.921Z,67.6
2022-10-08T15:15:01.157Z,68.5
2022-10-08T15:20:00.921Z,68.4
2022-10-08T15:25:01.117Z,68.8
2022-10-08T15:30:00.928Z,66.7
2022-10-08T15:35:01.065Z,64.6
2022-10-08T15:40:00.984Z,61.2
2022-10-08T15:45:01.051Z,59.3
2022-10-08T15:50:00.921Z,58.1
2022-10-08T15:55:02.109Z,57.9
2022-10-08T16:00:01.031Z,59.4
2022-10-08T16:05:01.359Z,59.6
2022-10-08T16:10:06.004Z,59.4
2022-10-08T16:15:00.979Z,59.0
2022-10-08T16:20:01.291Z,59.2
2022-10-08T16:25:01.047Z,57.2
2022-10-08T16:30:01.091Z,57.5
2022-10-08T16:35:06.251Z,56.7
2022-10-08T16:40:01.398Z,56.2
2022-10-08T17:05:02.690Z,56.8
2022-10-08T17:10:02.398Z,56.4
2022-10-08T17:15:06.693Z,57.5
2022-10-08T17:20:01.575Z,57.3
2022-10-08T17:25:01.743Z,58.2
2022-10-08T17:30:01.505Z,57.9
2022-10-08T17:35:01.627Z,59.8
2022-10-08T17:40:02.245Z,61.4
2022-10-08T17:45:01.678Z,63.4
2022-10-08T17:50:01.479Z,62.2
2022-10-08T17:55:06.601Z,62.8
2022-10-08T18:00:01.544Z,61.6
2022-10-08T18:05:01.683Z,59.9
2022-10-08T18:10:01.505Z,58.3
2022-10-08T18:15:06.584Z,59.1
2022-10-08T18:25:01.770Z,59.0
2022-10-08T18:30:01.449Z,58.8
2022-10-08T18:35:01.607Z,59.0
2022-10-08T18:40:01.446Z,59.0
2022-10-08T18:45:01.654Z,59.6
2022-10-08T18:50:01.738Z,59.0
2022-10-08T18:55:01.902Z,58.9
2022-10-08T19:00:02.794Z,58.5
2022-10-08T19:05:03.038Z,57.4
2022-10-08T19:10:06.587Z,56.2
2022-10-08T19:15:06.497Z,56.4
2022-10-08T19:25:01.667Z,60.7
2022-10-08T19:30:06.753Z,61.3
2022-10-08T19:35:01.554Z,62.7
2022-10-08T19:40:06.501Z,64.3
2022-10-08T19:45:01.617Z,64.4
2022-10-08T19:50:07.451Z,63.2
2022-10-08T19:55:01.601Z,64.6
2022-10-08T20:00:01.496Z,65.2
2022-10-08T20:05:01.464Z,65.5
2022-10-08T20:10:01.388Z,70.8
2022-10-08T20:15:06.548Z,70.0
2022-10-08T20:25:02.526Z,69.3
2022-10-08T20:30:01.376Z,68.8
2022-10-08T20:35:01.464Z,63.4
2022-10-08T20:40:01.438Z,60.9
2022-10-08T20:45:01.442Z,59.7
2022-10-08T20:50:01.412Z,58.9
2022-10-08T20:55:01.457Z,57.2
2022-10-08T21:00:01.445Z,57.0
2022-10-08T21:05:01.492Z,57.2
2022-10-08T21:10:02.378Z,58.4
2022-10-08T21:15:01.452Z,58.5
2022-10-08T21:20:01.446Z,59.4
2022-10-08T21:25:01.532Z,60.5
2022-10-08T21:30:01.372Z,62.6
2022-10-08T21:35:01.533Z,61.9
2022-10-08T21:40:01.395Z,61.7
2022-10-08T21:45:01.514Z,61.8
2022-10-08T21:50:07.817Z,61.7
2022-10-08T21:55:01.581Z,61.2
2022-10-08T22:00:01.404Z,62.7
2022-10-08T22:05:01.443Z,68.3
2022-10-08T22:10:01.644Z,68.7
2022-10-08T22:15:01.440Z,69.8
2022-10-08T22:20:01.378Z,70.4
2022-10-08T22:25:01.432Z,70.3
2022-10-08T22:30:01.333Z,66.4
2022-10-08T22:35:01.500Z,67.2
2022-10-08T22:40:01.371Z,68.6
2022-10-08T22:45:01.420Z,66.8
2022-10-08T22:50:06.627Z,72.4
2022-10-08T22:55:01.374Z,70.8
2022-10-08T23:00:01.355Z,69.7
2022-10-08T23:05:01.355Z,66.8
2022-10-08T23:10:01.304Z,67.4
2022-10-08T23:15:01.362Z,61.0
2022-10-08T23:20:01.357Z,61.4
2022-10-08T23:25:01.399Z,61.6
2022-10-08T23:30:01.287Z,63.0
2022-10-08T23:35:06.397Z,63.8
2022-10-08T23:40:01.402Z,65.2
2022-10-08T23:45:02.460Z,66.7
2022-10-08T23:55:02.375Z,68.5
