createdAt,value
2023-01-31T00:02:20.588Z,9.27
2023-01-31T00:04:52.026Z,8.43
2023-01-31T00:07:22.826Z,8.30
2023-01-31T00:09:54.807Z,8.10
2023-01-31T00:12:25.753Z,8.13
2023-01-31T00:15:00.395Z,7.85
2023-01-31T00:17:31.578Z,7.43
2023-01-31T00:20:02.800Z,8.63
2023-01-31T00:25:04.541Z,7.80
2023-01-31T00:30:10.818Z,8.40
2023-01-31T00:32:42.254Z,9.85
2023-01-31T00:35:13.503Z,9.07
2023-01-31T00:37:47.043Z,8.32
2023-01-31T00:40:18.921Z,8.63
2023-01-31T00:42:49.871Z,7.63
2023-01-31T00:45:23.691Z,8.23
2023-01-31T00:47:56.124Z,8.32
2023-01-31T00:50:28.992Z,9.57
2023-01-31T00:52:59.796Z,8.73
2023-01-31T00:55:31.033Z,9.13
2023-01-31T00:58:02.122Z,9.02
2023-01-31T01:00:36.557Z,12.80
2023-01-31T01:03:07.834Z,12.18
2023-01-31T01:05:39.132Z,11.02
2023-01-31T01:08:10.365Z,10.10
2023-01-31T01:10:43.960Z,15.45
2023-01-31T01:13:14.725Z,9.80
2023-01-31T01:15:49.146Z,10.23
2023-01-31T01:18:21.444Z,10.38
2023-01-31T01:20:52.793Z,9.40
2023-01-31T01:23:24.546Z,7.85
2023-01-31T01:25:55.738Z,8.63
2023-01-31T01:28:28.950Z,8.63
2023-01-31T01:31:07.571Z,8.30
2023-01-31T01:33:38.786Z,9.02
2023-01-31T01:36:17.520Z,8.82
2023-01-31T01:38:49.529Z,8.00
2023-01-31T01:41:21.230Z,7.38
2023-01-31T01:43:55.951Z,7.20
2023-01-31T01:46:33.448Z,7.38
2023-01-31T01:49:15.118Z,6.45
2023-01-31T01:51:47.332Z,6.75
2023-01-31T01:54:22.977Z,6.65
2023-01-31T01:56:59.714Z,6.05
2023-01-31T01:59:35.419Z,6.43
2023-01-31T02:02:10.387Z,6.13
2023-01-31T02:04:43.828Z,6.22
2023-01-31T02:07:17.146Z,6.15
2023-01-31T02:09:54.512Z,6.10
2023-01-31T02:12:27.217Z,6.95
2023-01-31T02:14:59.948Z,6.03
2023-01-31T02:17:34.156Z,6.10
2023-01-31T02:20:17.126Z,5.20
2023-01-31T02:23:07.260Z,5.93
2023-01-31T02:26:14.330Z,5.53
2023-01-31T02:29:04.552Z,5.15
2023-01-31T02:32:09.918Z,5.32
2023-01-31T02:34:53.998Z,6.05
2023-01-31T02:37:32.896Z,4.95
2023-01-31T02:40:14.092Z,4.97
2023-01-31T02:42:56.815Z,4.72
2023-01-31T02:45:38.353Z,5.05
2023-01-31T02:48:21.098Z,5.05
2023-01-31T02:51:08.090Z,4.85
2023-01-31T02:53:45.855Z,4.25
2023-01-31T02:56:20.179Z,4.45
2023-01-31T02:58:58.486Z,4.38
2023-01-31T03:01:34.189Z,4.25
2023-01-31T03:04:09.139Z,4.47
2023-01-31T03:07:04.674Z,4.18
2023-01-31T03:09:42.582Z,4.10
2023-01-31T03:12:33.635Z,4.32
2023-01-31T03:15:13.790Z,3.90
2023-01-31T03:17:54.756Z,3.92
2023-01-31T03:20:31.281Z,4.10
2023-01-31T03:23:08.235Z,4.20
2023-01-31T03:25:41.439Z,4.63
2023-01-31T03:28:18.644Z,5.45
2023-01-31T03:30:56.835Z,4.45
2023-01-31T03:33:30.517Z,5.88
2023-01-31T03:36:08.309Z,5.40
2023-01-31T03:38:52.978Z,5.63
2023-01-31T03:41:30.227Z,5.30
2023-01-31T03:44:09.713Z,4.30
2023-01-31T03:46:43.719Z,4.13
2023-01-31T03:49:18.331Z,5.10
2023-01-31T03:51:53.928Z,7.35
2023-01-31T03:54:33.665Z,7.85
2023-01-31T03:57:09.128Z,5.80
2023-01-31T03:59:43.713Z,5.03
2023-01-31T04:02:19.756Z,5.28
2023-01-31T04:04:53.932Z,6.00
2023-01-31T04:07:26.037Z,6.85
2023-01-31T04:09:59.873Z,6.18
2023-01-31T04:12:30.871Z,5.03
2023-01-31T04:15:02.151Z,6.00
2023-01-31T04:17:33.555Z,5.55
2023-01-31T04:20:06.149Z,3.92
2023-01-31T04:22:36.962Z,4.28
2023-01-31T04:25:11.758Z,4.70
2023-01-31T04:27:42.551Z,4.28
2023-01-31T04:30:15.201Z,4.53
2023-01-31T04:32:46.275Z,5.75
2023-01-31T04:35:18.038Z,7.40
2023-01-31T04:37:49.040Z,6.32
2023-01-31T04:40:23.039Z,4.70
2023-01-31T04:42:54.015Z,3.80
2023-01-31T04:45:25.186Z,3.17
2023-01-31T04:47:56.064Z,3.22
2023-01-31T04:50:27.201Z,4.07
2023-01-31T04:52:57.959Z,3.35
2023-01-31T04:55:31.907Z,4.00
2023-01-31T04:58:04.396Z,4.32
2023-01-31T05:00:36.936Z,3.60
2023-01-31T05:08:09.901Z,4.60
2023-01-31T05:10:43.801Z,4.78
2023-01-31T05:13:14.852Z,3.08
2023-01-31T05:15:46.102Z,3.53
2023-01-31T05:20:48.354Z,4.10
2023-01-31T05:23:19.385Z,4.68
2023-01-31T05:25:53.943Z,4.07
2023-01-31T05:28:26.290Z,4.85
2023-01-31T05:30:58.058Z,7.80
2023-01-31T05:33:30.236Z,8.77
2023-01-31T05:36:01.435Z,6.05
2023-01-31T05:38:32.307Z,5.05
2023-01-31T05:41:06.841Z,4.60
2023-01-31T05:43:38.265Z,4.57
2023-01-31T05:46:10.660Z,4.30
2023-01-31T05:48:41.620Z,4.50
2023-01-31T05:51:12.856Z,5.90
2023-01-31T05:56:17.831Z,7.55
2023-01-31T05:58:50.739Z,8.27
2023-01-31T06:01:22.978Z,6.43
2023-01-31T06:03:54.099Z,5.70
2023-01-31T06:06:25.801Z,6.25
2023-01-31T06:08:56.751Z,6.28
2023-01-31T06:11:30.910Z,5.80
2023-01-31T06:14:01.774Z,4.55
2023-01-31T06:16:33.240Z,4.72
2023-01-31T06:19:04.033Z,4.40
2023-01-31T06:21:36.309Z,4.22
2023-01-31T06:24:08.180Z,6.00
2023-01-31T06:26:42.117Z,7.45
2023-01-31T06:29:13.201Z,5.95
2023-01-31T06:31:47.500Z,5.85
2023-01-31T06:34:18.683Z,5.75
2023-01-31T06:36:49.943Z,7.85
2023-01-31T06:41:54.311Z,6.30
2023-01-31T06:44:26.589Z,8.95
2023-01-31T06:46:58.624Z,9.77
2023-01-31T06:52:01.783Z,7.35
2023-01-31T06:54:32.713Z,6.88
2023-01-31T06:57:07.122Z,6.47
2023-01-31T06:59:37.967Z,6.13
2023-01-31T07:02:09.523Z,7.13
2023-01-31T07:04:40.730Z,5.88
2023-01-31T07:07:11.974Z,5.82
2023-01-31T07:12:16.848Z,7.65
2023-01-31T07:14:47.870Z,7.43
2023-01-31T07:17:21.333Z,5.97
2023-01-31T07:19:52.610Z,6.43
2023-01-31T07:22:23.917Z,5.28
2023-01-31T07:27:28.096Z,6.88
2023-01-31T07:29:59.096Z,7.28
2023-01-31T07:32:33.504Z,5.63
2023-01-31T07:35:04.758Z,9.95
2023-01-31T07:37:36.053Z,11.18
2023-01-31T07:42:41.891Z,9.02
2023-01-31T07:45:33.608Z,9.27
2023-01-31T07:48:06.530Z,7.70
2023-01-31T07:50:37.544Z,7.45
2023-01-31T07:53:09.113Z,7.13
2023-01-31T07:55:40.095Z,6.90
2023-01-31T07:58:15.305Z,7.20
2023-01-31T08:00:58.786Z,7.47
2023-01-31T08:03:36.958Z,13.52
2023-01-31T08:06:12.553Z,9.63
2023-01-31T08:08:46.090Z,7.90
2023-01-31T08:11:17.259Z,9.35
2023-01-31T08:13:51.355Z,6.95
2023-01-31T08:16:23.508Z,7.88
2023-01-31T08:18:55.853Z,7.57
2023-01-31T08:21:26.686Z,6.20
2023-01-31T08:23:58.317Z,9.80
2023-01-31T08:26:29.716Z,9.65
2023-01-31T08:29:03.749Z,11.75
2023-01-31T08:31:35.349Z,15.57
2023-01-31T08:34:06.766Z,16.65
2023-01-31T08:36:38.342Z,20.55
2023-01-31T08:39:10.019Z,6.63
2023-01-31T08:44:16.012Z,8.93
2023-01-31T08:46:47.064Z,30.70
2023-01-31T08:49:18.424Z,158.18
2023-01-31T08:51:49.311Z,52.80
2023-01-31T08:54:20.685Z,42.92
2023-01-31T08:56:51.636Z,36.63
2023-01-31T08:59:25.488Z,29.73
2023-01-31T09:01:57.124Z,10.27
2023-01-31T09:04:28.907Z,11.32
2023-01-31T09:06:59.904Z,12.15
2023-01-31T09:09:31.529Z,9.75
2023-01-31T09:12:02.429Z,11.20
2023-01-31T09:14:36.447Z,10.00
2023-01-31T09:17:08.224Z,7.60
2023-01-31T09:19:39.476Z,6.65
2023-01-31T09:24:41.692Z,9.10
2023-01-31T09:27:12.485Z,7.75
2023-01-31T09:29:46.250Z,5.85
2023-01-31T09:32:17.154Z,8.15
2023-01-31T09:34:49.369Z,7.65
2023-01-31T09:37:20.883Z,7.45
2023-01-31T09:39:52.047Z,5.00
2023-01-31T09:42:26.861Z,19.20
2023-01-31T09:45:07.359Z,13.85
2023-01-31T09:47:41.881Z,18.30
2023-01-31T09:50:22.888Z,4.88
2023-01-31T09:52:54.459Z,5.53
2023-01-31T09:55:32.103Z,6.85
2023-01-31T09:58:10.231Z,4.85
2023-01-31T10:00:50.554Z,8.38
2023-01-31T10:03:38.895Z,6.32
2023-01-31T10:06:17.542Z,5.25
2023-01-31T10:08:54.444Z,4.55
2023-01-31T10:11:35.851Z,26.90
2023-01-31T10:14:21.552Z,47.45
2023-01-31T10:17:03.946Z,38.95
2023-01-31T10:19:39.906Z,24.02
2023-01-31T10:22:15.508Z,29.52
2023-01-31T10:24:51.184Z,8.02
2023-01-31T10:27:36.601Z,16.50
2023-01-31T10:30:11.223Z,13.95
2023-01-31T10:32:49.049Z,7.80
2023-01-31T10:35:24.724Z,6.22
2023-01-31T10:38:00.692Z,7.78
2023-01-31T10:40:38.596Z,5.03
2023-01-31T10:43:19.770Z,10.30
2023-01-31T10:45:50.715Z,11.40
2023-01-31T10:48:27.127Z,8.93
2023-01-31T10:51:09.299Z,8.73
2023-01-31T10:54:00.482Z,7.10
2023-01-31T10:56:35.708Z,12.90
2023-01-31T10:59:14.425Z,10.02
2023-01-31T11:01:45.304Z,6.32
2023-01-31T11:04:29.349Z,8.70
2023-01-31T11:07:02.033Z,8.07
2023-01-31T11:09:39.910Z,5.50
2023-01-31T11:12:11.838Z,5.50
2023-01-31T11:14:43.291Z,5.53
2023-01-31T11:17:20.332Z,9.63
2023-01-31T11:19:55.827Z,7.45
2023-01-31T11:22:30.300Z,13.60
2023-01-31T11:25:04.953Z,7.38
2023-01-31T11:27:42.089Z,8.15
2023-01-31T11:30:25.823Z,6.57
2023-01-31T11:32:57.242Z,12.20
2023-01-31T11:35:34.601Z,10.02
2023-01-31T11:38:20.631Z,7.07
2023-01-31T11:40:52.225Z,11.00
2023-01-31T11:43:29.648Z,11.15
2023-01-31T11:46:02.894Z,8.00
2023-01-31T11:48:41.581Z,13.25
2023-01-31T11:51:30.950Z,10.25
2023-01-31T11:54:02.625Z,6.32
2023-01-31T11:56:38.597Z,7.68
2023-01-31T11:59:13.638Z,18.80
2023-01-31T12:01:50.577Z,52.85
2023-01-31T12:04:26.600Z,34.58
2023-01-31T12:07:06.622Z,40.28
2023-01-31T12:09:47.313Z,30.58
2023-01-31T12:12:33.092Z,21.65
2023-01-31T12:15:05.983Z,12.45
2023-01-31T12:17:44.285Z,17.77
2023-01-31T12:20:28.640Z,30.25
2023-01-31T12:23:13.913Z,26.70
2023-01-31T12:25:55.724Z,21.00
2023-01-31T12:28:46.341Z,13.90
2023-01-31T12:31:37.709Z,46.83
2023-01-31T12:34:24.523Z,36.45
2023-01-31T12:37:28.117Z,46.17
2023-01-31T12:40:24.589Z,61.70
2023-01-31T12:43:01.981Z,22.45
2023-01-31T12:45:52.268Z,188.02
2023-01-31T12:48:56.590Z,18.35
2023-01-31T12:51:42.460Z,11.73
2023-01-31T12:54:32.641Z,14.23
2023-01-31T12:57:27.623Z,18.58
2023-01-31T13:00:08.110Z,17.33
2023-01-31T13:02:45.785Z,18.77
2023-01-31T13:05:29.490Z,15.57
2023-01-31T13:08:06.007Z,15.75
2023-01-31T13:10:42.015Z,14.10
2023-01-31T13:13:25.376Z,14.35
2023-01-31T13:16:01.486Z,14.93
2023-01-31T13:18:35.940Z,13.13
2023-01-31T13:21:09.293Z,11.10
2023-01-31T13:23:45.787Z,10.02
2023-01-31T13:26:21.862Z,12.80
2023-01-31T13:29:04.560Z,8.80
2023-01-31T13:31:43.263Z,8.57
2023-01-31T13:34:20.468Z,6.80
2023-01-31T13:36:55.226Z,13.85
2023-01-31T13:39:32.172Z,12.23
2023-01-31T13:42:04.988Z,8.35
2023-01-31T13:44:39.152Z,11.30
2023-01-31T13:47:17.817Z,11.90
2023-01-31T13:49:55.213Z,8.93
2023-01-31T13:52:29.557Z,8.48
2023-01-31T13:55:04.210Z,97.55
2023-01-31T13:57:38.830Z,96.72
2023-01-31T14:00:30.072Z,35.55
2023-01-31T14:03:05.000Z,14.13
2023-01-31T14:05:56.301Z,55.53
2023-01-31T14:08:42.560Z,45.33
2023-01-31T14:11:38.450Z,39.50
2023-01-31T14:14:42.011Z,23.58
2023-01-31T14:17:37.791Z,17.48
2023-01-31T14:20:10.715Z,16.88
2023-01-31T14:22:42.711Z,16.48
2023-01-31T14:25:18.513Z,16.92
2023-01-31T14:28:05.656Z,13.90
2023-01-31T14:30:47.952Z,12.75
2023-01-31T14:33:26.247Z,15.63
2023-01-31T14:36:18.812Z,22.38
2023-01-31T14:39:30.702Z,14.00
2023-01-31T14:42:27.316Z,60.97
2023-01-31T14:45:20.605Z,30.33
2023-01-31T14:48:09.315Z,44.83
2023-01-31T14:50:59.563Z,37.60
2023-01-31T14:53:41.752Z,46.90
2023-01-31T14:56:28.883Z,68.05
2023-01-31T14:59:00.556Z,59.15
2023-01-31T15:01:38.464Z,47.65
2023-01-31T15:04:10.207Z,29.50
2023-01-31T15:06:44.716Z,41.42
2023-01-31T15:09:40.800Z,38.72
2023-01-31T15:12:41.807Z,37.25
2023-01-31T15:15:24.815Z,34.67
2023-01-31T15:17:58.105Z,32.60
2023-01-31T15:20:38.398Z,40.55
2023-01-31T15:23:21.505Z,26.02
2023-01-31T15:25:53.285Z,25.10
2023-01-31T15:28:28.597Z,59.92
2023-01-31T15:31:02.046Z,40.55
2023-01-31T15:33:36.262Z,59.70
2023-01-31T15:36:12.682Z,29.90
2023-01-31T15:38:52.860Z,27.42
2023-01-31T15:41:25.687Z,25.15
2023-01-31T15:43:58.595Z,125.97
2023-01-31T15:46:32.366Z,96.88
2023-01-31T15:49:04.131Z,47.70
2023-01-31T15:51:35.062Z,51.90
2023-01-31T15:54:10.123Z,87.18
2023-01-31T15:56:43.533Z,129.45
2023-01-31T15:59:17.258Z,101.05
2023-01-31T16:01:51.570Z,35.63
2023-01-31T16:04:22.817Z,51.03
2023-01-31T16:09:33.611Z,53.88
2023-01-31T16:12:05.868Z,31.88
2023-01-31T16:14:39.462Z,65.25
2023-01-31T16:17:13.488Z,67.97
2023-01-31T16:19:44.806Z,52.28
2023-01-31T16:22:34.840Z,17.00
2023-01-31T16:25:09.353Z,19.58
2023-01-31T16:27:45.598Z,22.58
2023-01-31T16:30:20.316Z,52.65
2023-01-31T16:32:52.273Z,25.70
2023-01-31T16:35:27.188Z,32.97
2023-01-31T16:38:05.481Z,28.13
2023-01-31T16:40:48.555Z,19.20
2023-01-31T16:43:26.218Z,23.38
2023-01-31T16:45:59.270Z,27.73
2023-01-31T16:48:32.756Z,18.55
2023-01-31T16:51:25.791Z,20.38
2023-01-31T16:54:19.149Z,16.83
2023-01-31T16:57:10.150Z,18.88
2023-01-31T16:59:50.709Z,22.80
2023-01-31T17:04:56.885Z,22.92
2023-01-31T17:07:31.992Z,27.00
2023-01-31T17:10:06.809Z,22.02
2023-01-31T17:12:43.112Z,28.38
2023-01-31T17:15:18.718Z,34.25
2023-01-31T17:17:51.095Z,34.20
2023-01-31T17:20:25.290Z,38.53
2023-01-31T17:23:02.783Z,39.90
2023-01-31T17:25:37.092Z,34.58
2023-01-31T17:28:11.511Z,22.27
2023-01-31T17:30:47.147Z,20.88
2023-01-31T17:33:18.979Z,28.85
2023-01-31T17:35:52.396Z,22.80
2023-01-31T17:38:24.506Z,17.48
2023-01-31T17:40:56.539Z,16.77
2023-01-31T17:43:30.850Z,17.67
2023-01-31T17:46:02.054Z,31.48
2023-01-31T17:48:33.652Z,40.92
2023-01-31T17:51:05.851Z,33.00
2023-01-31T17:53:48.768Z,53.72
2023-01-31T17:56:21.893Z,62.97
2023-01-31T17:58:57.604Z,47.72
2023-01-31T18:01:30.015Z,73.88
2023-01-31T18:04:02.062Z,67.32
2023-01-31T18:06:33.859Z,47.03
2023-01-31T18:09:08.855Z,45.45
2023-01-31T18:11:44.029Z,45.25
2023-01-31T18:14:20.095Z,34.10
2023-01-31T18:16:54.449Z,30.02
2023-01-31T18:19:27.052Z,17.83
2023-01-31T18:21:59.994Z,13.82
2023-01-31T18:24:33.143Z,21.30
2023-01-31T18:27:04.641Z,20.20
2023-01-31T18:29:39.245Z,15.20
2023-01-31T18:32:11.011Z,12.60
2023-01-31T18:34:43.114Z,19.08
2023-01-31T18:37:20.267Z,14.27
2023-01-31T18:39:52.045Z,12.10
2023-01-31T18:42:23.617Z,17.88
2023-01-31T18:44:57.422Z,36.75
2023-01-31T18:47:28.342Z,37.58
2023-01-31T18:49:59.753Z,33.33
2023-01-31T18:52:30.779Z,41.35
2023-01-31T18:55:02.134Z,32.88
2023-01-31T19:00:07.274Z,41.17
2023-01-31T19:02:38.222Z,27.00
2023-01-31T19:05:10.934Z,18.50
2023-01-31T19:07:41.890Z,17.08
2023-01-31T19:10:14.479Z,16.80
2023-01-31T19:12:45.580Z,21.50
2023-01-31T19:15:19.890Z,21.70
2023-01-31T19:17:50.994Z,31.45
2023-01-31T19:20:22.359Z,19.63
2023-01-31T19:22:55.879Z,14.70
2023-01-31T19:25:27.720Z,15.65
2023-01-31T19:28:00.363Z,13.60
2023-01-31T19:30:34.682Z,13.07
2023-01-31T19:33:07.822Z,13.43
2023-01-31T19:35:39.779Z,21.98
2023-01-31T19:38:11.767Z,19.90
2023-01-31T19:40:43.053Z,18.55
2023-01-31T19:43:14.030Z,15.55
2023-01-31T19:45:48.006Z,23.40
2023-01-31T19:48:19.875Z,26.73
2023-01-31T19:50:51.982Z,20.65
2023-01-31T19:53:26.130Z,48.83
2023-01-31T19:55:57.429Z,42.05
2023-01-31T19:58:31.541Z,25.73
2023-01-31T20:01:07.960Z,22.48
2023-01-31T20:03:39.813Z,18.25
2023-01-31T20:06:13.317Z,14.13
2023-01-31T20:08:45.829Z,13.13
2023-01-31T20:11:17.881Z,13.10
2023-01-31T20:13:49.095Z,23.02
2023-01-31T20:16:24.923Z,13.73
2023-01-31T20:18:57.619Z,13.32
2023-01-31T20:21:29.053Z,12.95
2023-01-31T20:23:59.950Z,13.07
2023-01-31T20:26:31.302Z,11.73
2023-01-31T20:29:02.161Z,10.40
2023-01-31T20:31:35.977Z,10.23
2023-01-31T20:34:07.236Z,19.90
2023-01-31T20:36:38.726Z,13.32
2023-01-31T20:39:09.800Z,11.63
2023-01-31T20:41:41.770Z,11.43
2023-01-31T20:44:12.615Z,11.98
2023-01-31T20:46:46.624Z,10.60
2023-01-31T20:49:17.414Z,11.00
2023-01-31T20:51:49.513Z,13.73
2023-01-31T20:54:20.355Z,13.38
2023-01-31T20:56:52.130Z,12.15
2023-01-31T20:59:23.606Z,13.10
2023-01-31T21:01:57.633Z,11.52
2023-01-31T21:04:29.058Z,13.45
2023-01-31T21:07:00.795Z,12.60
2023-01-31T21:09:32.200Z,11.63
2023-01-31T21:12:03.847Z,11.98
2023-01-31T21:14:35.406Z,14.18
2023-01-31T21:17:09.673Z,16.27
2023-01-31T21:19:40.604Z,23.48
2023-01-31T21:22:12.140Z,22.98
2023-01-31T21:24:42.983Z,14.13
2023-01-31T21:27:14.199Z,18.67
2023-01-31T21:32:19.131Z,12.63
2023-01-31T21:34:49.905Z,16.60
2023-01-31T21:37:21.301Z,16.05
2023-01-31T21:39:52.048Z,17.92
2023-01-31T21:42:21.609Z,16.75
2023-01-31T21:44:52.523Z,16.67
2023-01-31T21:47:26.346Z,16.92
2023-01-31T21:49:57.157Z,18.45
2023-01-31T21:52:28.757Z,20.33
2023-01-31T21:55:00.060Z,22.02
2023-01-31T21:57:31.976Z,14.68
2023-01-31T22:00:02.758Z,14.48
2023-01-31T22:02:38.502Z,14.07
2023-01-31T22:05:09.843Z,13.98
2023-01-31T22:07:41.334Z,13.52
2023-01-31T22:10:13.054Z,16.73
2023-01-31T22:12:44.381Z,15.50
2023-01-31T22:17:49.517Z,18.92
2023-01-31T22:20:21.244Z,21.35
2023-01-31T22:22:52.770Z,15.90
2023-01-31T22:30:25.771Z,18.33
2023-01-31T22:32:59.471Z,16.90
2023-01-31T22:35:30.536Z,15.52
2023-01-31T22:38:02.493Z,17.45
2023-01-31T22:40:33.285Z,16.98
2023-01-31T22:43:04.444Z,15.13
2023-01-31T22:48:08.711Z,15.85
2023-01-31T22:50:39.621Z,16.98
2023-01-31T22:53:11.402Z,14.95
2023-01-31T22:55:43.115Z,17.92
2023-01-31T22:58:15.565Z,23.05
2023-01-31T23:00:46.721Z,19.50
2023-01-31T23:03:20.656Z,14.77
2023-01-31T23:05:51.888Z,15.15
2023-01-31T23:08:23.193Z,16.73
2023-01-31T23:10:54.123Z,19.30
2023-01-31T23:13:25.622Z,17.75
2023-01-31T23:15:56.784Z,16.42
2023-01-31T23:18:30.377Z,15.35
2023-01-31T23:21:09.165Z,14.18
2023-01-31T23:23:42.130Z,12.65
2023-01-31T23:26:14.058Z,14.30
2023-01-31T23:28:45.204Z,16.23
2023-01-31T23:31:16.024Z,14.35
2023-01-31T23:33:49.619Z,14.70
2023-01-31T23:36:20.784Z,14.00
2023-01-31T23:38:52.541Z,13.73
2023-01-31T23:41:23.325Z,14.73
2023-01-31T23:43:54.423Z,15.27
2023-01-31T23:46:25.677Z,18.00
2023-01-31T23:48:59.925Z,16.88
2023-01-31T23:51:31.499Z,15.88
2023-01-31T23:54:03.419Z,11.60
2023-01-31T23:56:34.147Z,12.98
2023-01-31T23:59:05.385Z,12.43
