createdAt,value
2023-04-08T00:00:32.716Z,14.10
2023-04-08T00:02:59.425Z,14.10
2023-04-08T00:05:26.246Z,14.10
2023-04-08T00:07:53.175Z,14.10
2023-04-08T00:10:20.317Z,14.00
2023-04-08T00:12:48.261Z,14.10
2023-04-08T00:15:15.054Z,14.00
2023-04-08T00:17:43.053Z,14.10
2023-04-08T00:20:10.068Z,14.10
2023-04-08T00:22:37.002Z,14.10
2023-04-08T00:25:06.727Z,14.00
2023-04-08T00:27:33.652Z,14.00
2023-04-08T00:30:00.369Z,14.00
2023-04-08T00:32:29.442Z,14.00
2023-04-08T00:34:56.517Z,14.00
2023-04-08T00:37:23.253Z,14.00
2023-04-08T00:39:50.478Z,14.00
2023-04-08T00:42:17.448Z,13.90
2023-04-08T00:44:44.077Z,14.00
2023-04-08T00:47:14.914Z,14.00
2023-04-08T00:49:41.964Z,13.90
2023-04-08T00:52:08.690Z,13.90
2023-04-08T00:54:37.108Z,13.90
2023-04-08T00:57:05.219Z,13.90
2023-04-08T00:59:33.497Z,13.90
2023-04-08T01:02:19.681Z,13.90
2023-04-08T01:05:00.500Z,13.90
2023-04-08T01:07:38.462Z,13.90
2023-04-08T01:10:23.124Z,13.90
2023-04-08T01:13:01.782Z,13.80
2023-04-08T01:15:29.692Z,13.80
2023-04-08T01:18:00.529Z,13.80
2023-04-08T01:20:29.356Z,13.80
2023-04-08T01:23:31.428Z,13.80
2023-04-08T01:25:58.490Z,13.70
2023-04-08T01:28:29.168Z,13.80
2023-04-08T01:30:58.276Z,13.70
2023-04-08T01:33:27.475Z,13.70
2023-04-08T01:35:57.449Z,13.70
2023-04-08T01:38:26.654Z,13.70
2023-04-08T01:40:55.712Z,13.60
2023-04-08T01:43:23.620Z,13.70
2023-04-08T01:45:54.435Z,13.60
2023-04-08T01:48:22.166Z,13.70
2023-04-08T01:50:51.275Z,13.70
2023-04-08T01:53:18.364Z,13.60
2023-04-08T01:55:46.034Z,13.70
2023-04-08T01:58:18.279Z,13.60
2023-04-08T02:00:46.496Z,13.60
2023-04-08T02:03:14.710Z,13.60
2023-04-08T02:05:42.590Z,13.60
2023-04-08T02:08:09.331Z,13.60
2023-04-08T02:10:35.990Z,13.60
2023-04-08T02:13:03.421Z,13.60
2023-04-08T02:15:38.439Z,13.60
2023-04-08T02:18:26.508Z,13.50
2023-04-08T02:21:11.262Z,13.50
2023-04-08T02:23:39.913Z,13.50
2023-04-08T02:26:16.348Z,13.50
2023-04-08T02:28:43.421Z,13.50
2023-04-08T02:31:15.698Z,13.50
2023-04-08T02:33:44.071Z,13.50
2023-04-08T02:36:12.416Z,13.50
2023-04-08T02:38:39.135Z,13.50
2023-04-08T02:41:05.798Z,13.50
2023-04-08T02:43:32.587Z,13.50
2023-04-08T02:46:03.376Z,13.50
2023-04-08T02:48:31.133Z,13.50
2023-04-08T02:50:57.783Z,13.50
2023-04-08T02:53:24.696Z,13.40
2023-04-08T02:55:51.439Z,13.50
2023-04-08T02:58:18.170Z,13.40
2023-04-08T03:00:45.128Z,13.40
2023-04-08T03:03:12.015Z,13.40
2023-04-08T03:05:38.821Z,13.40
2023-04-08T03:08:06.849Z,13.40
2023-04-08T03:10:33.644Z,13.40
2023-04-08T03:13:00.583Z,13.40
2023-04-08T03:15:27.461Z,13.40
2023-04-08T03:17:54.284Z,13.40
2023-04-08T03:20:23.852Z,13.40
2023-04-08T03:22:50.751Z,13.30
2023-04-08T03:25:17.500Z,13.30
2023-04-08T03:27:44.336Z,13.30
2023-04-08T03:30:11.572Z,13.30
2023-04-08T03:32:38.496Z,13.30
2023-04-08T03:35:06.337Z,13.30
2023-04-08T03:37:33.112Z,13.30
2023-04-08T03:40:00.128Z,13.30
2023-04-08T03:42:27.241Z,13.20
2023-04-08T03:44:53.971Z,13.20
2023-04-08T03:47:20.671Z,13.20
2023-04-08T03:49:47.440Z,13.20
2023-04-08T03:52:14.176Z,13.20
2023-04-08T03:54:41.092Z,13.20
2023-04-08T03:57:07.870Z,13.20
2023-04-08T03:59:36.390Z,13.20
2023-04-08T04:02:03.296Z,13.20
2023-04-08T04:04:30.114Z,13.10
2023-04-08T04:06:56.897Z,13.10
2023-04-08T04:09:23.861Z,13.10
2023-04-08T04:11:50.670Z,13.10
2023-04-08T04:14:17.356Z,13.10
2023-04-08T04:16:44.000Z,13.10
2023-04-08T04:19:11.045Z,13.10
2023-04-08T04:21:37.699Z,13.10
2023-04-08T04:24:04.675Z,13.10
2023-04-08T04:26:31.401Z,13.10
2023-04-08T04:28:58.098Z,13.10
2023-04-08T04:31:28.378Z,13.00
2023-04-08T04:33:55.542Z,13.00
2023-04-08T04:36:22.464Z,13.00
2023-04-08T04:38:50.684Z,13.00
2023-04-08T04:41:17.850Z,13.00
2023-04-08T04:43:44.672Z,13.00
2023-04-08T04:46:11.450Z,13.00
2023-04-08T04:48:38.224Z,12.90
2023-04-08T04:51:05.183Z,12.90
2023-04-08T04:53:32.011Z,12.90
2023-04-08T05:00:57.002Z,12.90
2023-04-08T05:03:24.085Z,12.70
2023-04-08T05:05:54.930Z,12.70
2023-04-08T05:08:21.910Z,12.70
2023-04-08T05:10:52.063Z,12.70
2023-04-08T05:13:18.927Z,12.70
2023-04-08T05:15:46.023Z,12.70
2023-04-08T05:18:13.083Z,12.60
2023-04-08T05:20:39.888Z,12.60
2023-04-08T05:23:07.719Z,12.60
2023-04-08T05:25:34.639Z,12.50
2023-04-08T05:28:01.379Z,12.50
2023-04-08T05:30:28.146Z,12.50
2023-04-08T05:32:54.959Z,12.50
2023-04-08T05:35:22.100Z,12.50
2023-04-08T05:37:48.817Z,12.50
2023-04-08T05:40:15.734Z,12.40
2023-04-08T05:45:10.326Z,12.40
2023-04-08T05:47:37.060Z,12.40
2023-04-08T05:50:03.969Z,12.30
2023-04-08T05:52:30.740Z,12.30
2023-04-08T05:54:57.472Z,12.30
2023-04-08T05:57:24.184Z,12.30
2023-04-08T05:59:51.046Z,12.30
2023-04-08T06:02:17.765Z,12.30
2023-04-08T06:04:44.668Z,12.30
2023-04-08T06:07:11.481Z,12.30
2023-04-08T06:09:38.184Z,12.30
2023-04-08T06:12:05.475Z,12.30
2023-04-08T06:14:32.133Z,12.30
2023-04-08T06:16:58.902Z,12.30
2023-04-08T06:19:25.661Z,12.20
2023-04-08T06:21:52.331Z,12.20
2023-04-08T06:41:31.332Z,12.20
2023-04-08T06:43:58.117Z,12.30
2023-04-08T06:46:25.632Z,12.30
2023-04-08T06:48:52.805Z,12.30
2023-04-08T06:51:19.672Z,12.30
2023-04-08T06:53:46.679Z,12.30
2023-04-08T06:56:13.341Z,12.30
2023-04-08T06:58:40.046Z,12.30
2023-04-08T07:01:06.796Z,12.30
2023-04-08T07:03:33.567Z,12.30
2023-04-08T07:06:00.413Z,12.30
2023-04-08T07:08:27.320Z,12.20
2023-04-08T07:10:54.141Z,12.20
2023-04-08T07:13:20.845Z,12.20
2023-04-08T07:15:47.494Z,12.20
2023-04-08T07:18:14.226Z,12.20
2023-04-08T07:20:41.948Z,12.20
2023-04-08T07:23:08.664Z,12.20
2023-04-08T07:25:35.580Z,12.20
2023-04-08T07:28:02.277Z,12.20
2023-04-08T07:30:29.247Z,12.20
2023-04-08T07:32:59.320Z,12.20
2023-04-08T07:35:27.895Z,12.20
2023-04-08T07:37:55.075Z,12.20
2023-04-08T07:40:22.277Z,12.20
2023-04-08T07:42:49.284Z,12.20
2023-04-08T07:45:16.121Z,12.20
2023-04-08T07:47:43.859Z,12.20
2023-04-08T07:50:11.029Z,12.30
2023-04-08T07:52:37.697Z,12.40
2023-04-08T07:55:05.863Z,12.60
2023-04-08T07:57:32.857Z,12.90
2023-04-08T07:59:59.814Z,13.20
2023-04-08T08:02:26.717Z,13.60
2023-04-08T08:04:53.531Z,13.90
2023-04-08T08:07:20.265Z,14.30
2023-04-08T08:09:46.946Z,14.60
2023-04-08T08:24:39.352Z,14.80
2023-04-08T09:49:27.032Z,16.00
2023-04-08T09:52:13.314Z,17.80
2023-04-08T09:54:57.842Z,17.80
2023-04-08T09:57:50.790Z,17.80
2023-04-08T10:00:18.381Z,17.90
2023-04-08T10:03:00.647Z,17.90
2023-04-08T14:15:36.502Z,17.90
2023-04-08T14:18:03.410Z,18.20
2023-04-08T14:20:30.350Z,18.30
2023-04-08T14:40:16.460Z,18.30
2023-04-08T14:52:35.270Z,18.60
2023-04-08T17:12:57.809Z,18.80
2023-04-08T17:15:24.628Z,19.00
2023-04-08T17:17:51.497Z,18.90
2023-04-08T17:20:18.241Z,18.90
2023-04-08T17:22:44.949Z,18.90
2023-04-08T17:25:12.244Z,18.90
2023-04-08T17:27:39.026Z,18.90
2023-04-08T17:30:06.376Z,18.80
2023-04-08T17:32:33.093Z,18.80
2023-04-08T17:34:59.846Z,18.80
2023-04-08T17:37:26.577Z,18.80
2023-04-08T17:39:53.242Z,18.80
2023-04-08T17:42:22.769Z,18.80
2023-04-08T17:44:50.605Z,18.80
2023-04-08T17:47:17.299Z,18.70
2023-04-08T17:49:44.973Z,18.70
2023-04-08T17:52:11.743Z,18.70
2023-04-08T17:54:38.538Z,18.70
2023-04-08T17:57:05.396Z,18.70
2023-04-08T17:59:32.206Z,18.70
2023-04-08T18:01:58.996Z,18.60
2023-04-08T18:04:25.858Z,18.60
2023-04-08T18:06:52.567Z,18.60
2023-04-08T18:09:19.349Z,18.60
2023-04-08T18:11:46.030Z,18.60
2023-04-08T18:14:12.783Z,18.50
2023-04-08T18:16:39.513Z,18.50
2023-04-08T18:19:06.275Z,18.50
2023-04-08T18:21:32.933Z,18.50
2023-04-08T18:23:59.569Z,18.40
2023-04-08T18:26:28.240Z,18.40
2023-04-08T18:28:55.010Z,18.40
2023-04-08T18:31:22.179Z,18.40
2023-04-08T18:33:49.369Z,18.30
2023-04-08T18:36:17.427Z,18.30
2023-04-08T18:41:13.238Z,18.30
2023-04-08T18:43:40.309Z,18.30
2023-04-08T18:46:09.233Z,18.20
2023-04-08T18:48:36.003Z,18.20
2023-04-08T18:51:02.776Z,18.20
2023-04-08T18:53:29.477Z,18.20
2023-04-08T18:55:56.264Z,18.10
2023-04-08T18:58:22.971Z,18.10
2023-04-08T19:00:49.830Z,18.10
2023-04-08T19:03:17.074Z,18.10
2023-04-08T19:05:43.949Z,18.10
2023-04-08T19:08:10.806Z,18.00
2023-04-08T19:10:37.552Z,18.00
2023-04-08T19:13:04.297Z,18.00
2023-04-08T19:15:31.298Z,17.90
2023-04-08T19:17:59.107Z,17.90
2023-04-08T19:20:27.168Z,17.90
2023-04-08T19:22:53.958Z,17.90
2023-04-08T19:25:20.934Z,17.90
2023-04-08T19:27:47.752Z,17.90
2023-04-08T19:30:14.509Z,17.80
2023-04-08T19:32:42.715Z,17.80
2023-04-08T19:35:11.765Z,17.80
2023-04-08T19:37:38.429Z,17.80
2023-04-08T19:40:06.825Z,17.70
2023-04-08T19:42:33.625Z,17.70
2023-04-08T19:45:03.832Z,17.70
2023-04-08T19:47:30.601Z,17.70
2023-04-08T19:49:58.262Z,17.70
2023-04-08T19:57:20.589Z,17.70
2023-04-08T19:59:50.304Z,17.60
2023-04-08T20:02:17.249Z,17.60
2023-04-08T20:04:45.514Z,17.50
2023-04-08T20:07:15.372Z,17.50
2023-04-08T20:09:42.082Z,17.50
2023-04-08T20:12:09.046Z,17.50
2023-04-08T20:14:38.788Z,17.40
2023-04-08T20:17:05.490Z,17.40
2023-04-08T20:19:32.627Z,17.40
2023-04-08T20:21:59.358Z,17.40
2023-04-08T20:24:26.312Z,17.30
2023-04-08T20:26:53.433Z,17.30
2023-04-08T20:39:12.635Z,17.30
2023-04-08T20:41:39.486Z,17.20
2023-04-08T20:44:07.022Z,17.20
2023-04-08T20:46:35.073Z,17.20
2023-04-08T20:49:03.461Z,17.10
2023-04-08T20:51:31.128Z,17.10
2023-04-08T20:53:58.285Z,17.00
2023-04-08T21:08:46.420Z,17.00
2023-04-08T21:11:13.780Z,16.80
2023-04-08T21:13:40.667Z,16.80
2023-04-08T21:16:08.827Z,16.70
2023-04-08T21:18:38.801Z,16.70
2023-04-08T21:21:05.804Z,16.70
2023-04-08T21:23:32.560Z,16.70
2023-04-08T21:26:00.351Z,16.60
2023-04-08T21:30:55.739Z,16.60
2023-04-08T21:33:23.084Z,16.50
2023-04-08T21:35:49.898Z,16.50
2023-04-08T21:38:16.610Z,16.50
2023-04-08T21:40:43.292Z,16.40
2023-04-08T21:43:09.964Z,16.40
2023-04-08T22:10:10.541Z,16.40
2023-04-08T22:29:48.499Z,16.00
2023-04-08T22:32:15.526Z,15.80
2023-04-08T22:34:42.185Z,15.80
2023-04-08T22:37:08.937Z,15.80
2023-04-08T22:39:35.585Z,15.80
2023-04-08T22:42:02.397Z,15.70
2023-04-08T22:44:29.249Z,15.70
2023-04-08T22:46:56.221Z,15.70
2023-04-08T22:49:22.979Z,15.70
2023-04-08T22:51:49.629Z,15.60
2023-04-08T22:54:16.386Z,15.60
2023-04-08T22:56:43.050Z,15.60
2023-04-08T22:59:09.696Z,15.60
2023-04-08T23:01:37.439Z,15.60
2023-04-08T23:04:04.428Z,15.60
2023-04-08T23:06:31.300Z,15.50
2023-04-08T23:08:58.170Z,15.60
2023-04-08T23:11:24.841Z,15.50
2023-04-08T23:13:51.645Z,15.50
2023-04-08T23:16:19.464Z,15.50
2023-04-08T23:18:46.125Z,15.50
2023-04-08T23:21:14.917Z,15.50
2023-04-08T23:23:41.635Z,15.50
2023-04-08T23:26:16.173Z,15.50
2023-04-08T23:28:42.867Z,15.50
2023-04-08T23:31:09.545Z,15.50
2023-04-08T23:33:36.221Z,15.40
2023-04-08T23:36:12.387Z,15.50
2023-04-08T23:38:39.095Z,15.40
2023-04-08T23:41:07.076Z,15.40
2023-04-08T23:43:34.404Z,15.40
2023-04-08T23:46:01.149Z,15.40
2023-04-08T23:48:28.008Z,15.40
2023-04-08T23:50:55.493Z,15.40
2023-04-08T23:53:22.293Z,15.40
2023-04-08T23:55:50.274Z,15.40
2023-04-08T23:58:17.073Z,15.40
