createdAt,value
2022-09-20T00:00:33.162Z,8.68
2022-09-20T00:20:33.127Z,8.59
2022-09-20T00:40:33.119Z,8.59
2022-09-20T01:00:33.066Z,8.58
2022-09-20T01:20:33.027Z,8.57
2022-09-20T01:40:33.036Z,8.63
2022-09-20T02:00:32.955Z,8.65
2022-09-20T02:40:32.937Z,8.65
2022-09-20T03:00:32.857Z,8.67
2022-09-20T03:20:32.817Z,8.5
2022-09-20T03:40:32.825Z,8.21
2022-09-20T04:20:32.725Z,7.89
2022-09-20T04:40:32.753Z,8.1
2022-09-20T05:20:32.625Z,8.97
2022-09-20T05:40:32.623Z,9.37
2022-09-20T06:00:32.549Z,9.58
2022-09-20T07:20:32.444Z,11.2
2022-09-20T07:40:32.401Z,11.44
2022-09-20T08:00:32.358Z,11.75
2022-09-20T08:40:32.319Z,12.4
2022-09-20T09:40:32.225Z,13.85
2022-09-20T10:00:32.121Z,14.88
2022-09-20T10:20:32.097Z,14.52
2022-09-20T10:40:32.081Z,15.01
2022-09-20T11:00:31.995Z,14.7
2022-09-20T11:20:31.956Z,15.26
2022-09-20T11:40:31.936Z,15.93
2022-09-20T12:00:31.887Z,15.95
2022-09-20T12:20:31.847Z,14.89
2022-09-20T12:40:31.829Z,15.22
2022-09-20T13:00:31.910Z,14.99
2022-09-20T13:20:31.725Z,15.07
2022-09-20T13:40:31.735Z,16.37
2022-09-20T14:00:31.647Z,16.98
2022-09-20T14:20:31.601Z,15.95
2022-09-20T14:40:31.655Z,15.7
2022-09-20T15:00:31.567Z,15.91
2022-09-20T15:20:31.488Z,15.49
2022-09-20T15:40:31.533Z,15.29
2022-09-20T16:00:31.415Z,14.73
2022-09-20T16:20:31.380Z,14.46
2022-09-20T16:40:31.400Z,14.15
2022-09-20T17:00:31.289Z,13.75
2022-09-20T17:20:31.258Z,12.99
2022-09-20T17:40:31.309Z,12.33
2022-09-20T18:00:31.203Z,11.67
2022-09-20T18:20:31.144Z,11.28
2022-09-20T18:40:31.157Z,10.59
2022-09-20T19:00:31.208Z,10.28
2022-09-20T19:20:31.034Z,9.88
2022-09-20T19:40:31.025Z,9.29
2022-09-20T20:20:30.935Z,8.35
2022-09-20T21:00:30.864Z,7.84
2022-09-20T21:40:30.840Z,7.22
2022-09-20T22:00:30.776Z,7.14
2022-09-20T22:20:30.783Z,6.83
2022-09-20T22:40:30.733Z,6.48
2022-09-20T23:00:30.674Z,6.29
2022-09-20T23:20:30.642Z,6.15
2022-09-20T23:40:30.679Z,5.86
