createdAt,value
2022-09-12T00:00:46.888Z,3.20
2022-09-12T00:03:16.424Z,3.45
2022-09-12T00:05:46.876Z,4.20
2022-09-12T00:08:16.605Z,3.75
2022-09-12T00:10:46.934Z,3.90
2022-09-12T00:13:19.048Z,3.63
2022-09-12T00:15:49.213Z,3.50
2022-09-12T00:18:19.576Z,3.67
2022-09-12T00:20:49.827Z,3.80
2022-09-12T00:23:19.318Z,2.92
2022-09-12T00:25:50.028Z,3.50
2022-09-12T00:28:22.175Z,4.05
2022-09-12T00:30:51.968Z,3.58
2022-09-12T00:33:21.488Z,3.10
2022-09-12T00:35:53.093Z,3.40
2022-09-12T00:38:22.853Z,3.67
2022-09-12T00:40:52.401Z,3.40
2022-09-12T00:43:38.140Z,3.75
2022-09-12T00:46:16.193Z,3.83
2022-09-12T00:48:47.000Z,3.78
2022-09-12T00:51:17.253Z,3.50
2022-09-12T00:53:47.349Z,3.35
2022-09-12T00:56:18.146Z,4.35
2022-09-12T00:58:50.937Z,3.72
2022-09-12T01:01:23.130Z,3.88
2022-09-12T01:03:52.890Z,4.28
2022-09-12T01:06:24.783Z,4.32
2022-09-12T01:08:55.537Z,4.32
2022-09-12T01:11:25.671Z,4.13
2022-09-12T01:13:55.199Z,4.20
2022-09-12T01:16:27.314Z,3.92
2022-09-12T01:19:00.924Z,4.05
2022-09-12T01:21:37.425Z,4.13
2022-09-12T01:24:31.927Z,4.00
2022-09-12T01:27:11.174Z,4.03
2022-09-12T01:37:17.388Z,3.58
2022-09-12T01:39:52.558Z,4.32
2022-09-12T01:42:25.404Z,3.75
2022-09-12T01:44:58.177Z,4.05
2022-09-12T01:47:32.019Z,3.90
2022-09-12T01:50:03.659Z,3.83
2022-09-12T01:52:37.986Z,4.22
2022-09-12T01:55:10.463Z,3.95
2022-09-12T01:57:42.243Z,4.30
2022-09-12T02:00:13.873Z,4.00
2022-09-12T02:02:45.272Z,4.07
2022-09-12T02:05:16.721Z,4.30
2022-09-12T02:07:50.385Z,4.80
2022-09-12T02:10:22.629Z,4.95
2022-09-12T02:12:54.683Z,4.95
2022-09-12T02:15:26.683Z,3.95
2022-09-12T02:17:58.188Z,4.15
2022-09-12T02:20:47.517Z,5.03
2022-09-12T02:23:23.860Z,4.63
2022-09-12T02:25:57.689Z,4.95
2022-09-12T02:28:30.504Z,5.15
2022-09-12T02:31:04.390Z,5.80
2022-09-12T02:33:40.634Z,5.57
2022-09-12T02:36:14.561Z,6.13
2022-09-12T02:38:48.593Z,6.47
2022-09-12T02:41:20.538Z,5.28
2022-09-12T02:43:50.844Z,6.95
2022-09-12T02:46:21.576Z,5.22
2022-09-12T02:48:51.092Z,5.15
2022-09-12T02:51:23.629Z,5.70
2022-09-12T02:53:56.370Z,5.72
2022-09-12T02:56:27.787Z,5.80
2022-09-12T02:58:59.317Z,5.50
2022-09-12T03:01:34.381Z,5.00
2022-09-12T03:04:22.654Z,5.00
2022-09-12T03:06:54.786Z,5.30
2022-09-12T03:09:33.494Z,4.68
2022-09-12T03:12:12.596Z,5.93
2022-09-12T03:14:52.273Z,4.78
2022-09-12T03:17:23.860Z,6.00
2022-09-12T03:20:00.642Z,5.68
2022-09-12T03:22:34.449Z,5.53
2022-09-12T03:25:12.850Z,5.18
2022-09-12T03:27:46.079Z,5.97
2022-09-12T03:30:15.683Z,5.10
2022-09-12T03:32:46.457Z,5.20
2022-09-12T03:35:20.957Z,5.22
2022-09-12T03:37:53.230Z,5.15
2022-09-12T03:40:25.450Z,5.95
2022-09-12T03:42:55.005Z,5.45
2022-09-12T03:45:24.541Z,4.68
2022-09-12T03:47:54.091Z,5.25
2022-09-12T03:50:23.653Z,5.47
2022-09-12T03:52:53.243Z,5.10
2022-09-12T03:55:26.789Z,5.03
2022-09-12T03:57:56.580Z,4.68
2022-09-12T04:00:27.433Z,5.55
2022-09-12T04:02:58.297Z,5.05
2022-09-12T04:05:29.060Z,5.15
2022-09-12T04:07:58.632Z,5.50
2022-09-12T04:10:30.802Z,5.05
2022-09-12T04:13:00.327Z,5.75
2022-09-12T04:15:29.866Z,5.20
2022-09-12T04:18:03.639Z,4.72
2022-09-12T04:20:35.148Z,5.10
2022-09-12T04:23:04.676Z,4.97
2022-09-12T04:25:36.791Z,4.63
2022-09-12T04:28:06.329Z,4.80
2022-09-12T04:30:37.368Z,4.88
2022-09-12T04:33:10.172Z,4.70
2022-09-12T04:35:39.778Z,4.88
2022-09-12T04:38:09.301Z,4.65
2022-09-12T04:40:41.538Z,5.32
2022-09-12T04:43:14.352Z,4.78
2022-09-12T04:45:44.286Z,5.13
2022-09-12T04:48:13.818Z,4.57
2022-09-12T04:50:43.384Z,5.30
2022-09-12T04:53:12.908Z,4.95
2022-09-12T04:55:45.043Z,5.47
2022-09-12T04:58:14.579Z,4.30
2022-09-12T05:00:44.068Z,4.78
2022-09-12T05:03:13.627Z,5.28
2022-09-12T05:05:43.362Z,4.53
2022-09-12T05:08:12.878Z,5.00
2022-09-12T05:10:44.992Z,4.88
2022-09-12T05:13:14.537Z,4.25
2022-09-12T05:15:44.029Z,4.30
2022-09-12T05:18:13.570Z,4.90
2022-09-12T05:20:43.058Z,5.05
2022-09-12T05:23:12.553Z,4.30
2022-09-12T05:25:42.088Z,5.00
2022-09-12T05:28:14.189Z,4.85
2022-09-12T05:30:43.753Z,4.07
2022-09-12T05:33:13.314Z,4.68
2022-09-12T05:35:43.210Z,5.00
2022-09-12T05:38:12.721Z,4.85
2022-09-12T05:40:42.229Z,4.75
2022-09-12T05:43:14.858Z,5.28
2022-09-12T05:45:44.374Z,5.43
2022-09-12T05:48:13.893Z,4.45
2022-09-12T05:50:43.855Z,5.07
2022-09-12T05:53:13.343Z,5.57
2022-09-12T05:55:42.850Z,5.95
2022-09-12T05:58:14.940Z,5.55
2022-09-12T06:00:44.801Z,5.97
2022-09-12T06:03:14.886Z,6.22
2022-09-12T06:05:47.641Z,5.50
2022-09-12T06:08:20.017Z,6.88
2022-09-12T06:10:49.649Z,5.53
2022-09-12T06:13:21.883Z,5.72
2022-09-12T06:15:51.498Z,5.75
2022-09-12T06:18:21.094Z,5.55
2022-09-12T06:20:50.612Z,5.18
2022-09-12T06:23:20.126Z,6.28
2022-09-12T06:25:50.486Z,6.03
2022-09-12T06:28:22.723Z,6.28
2022-09-12T06:30:52.300Z,6.30
2022-09-12T06:33:22.120Z,5.90
2022-09-12T06:35:51.698Z,5.82
2022-09-12T06:38:21.237Z,5.38
2022-09-12T06:40:51.665Z,6.15
2022-09-12T06:43:23.801Z,5.78
2022-09-12T06:45:53.362Z,6.47
2022-09-12T06:48:22.978Z,5.75
2022-09-12T06:50:59.455Z,5.82
2022-09-12T06:53:30.134Z,5.65
2022-09-12T06:56:00.736Z,5.20
2022-09-12T06:58:33.391Z,5.13
2022-09-12T07:01:06.576Z,5.15
2022-09-12T07:03:36.977Z,6.00
2022-09-12T07:06:07.273Z,5.80
2022-09-12T07:08:37.208Z,5.10
2022-09-12T07:11:11.900Z,5.22
2022-09-12T07:13:44.597Z,4.97
2022-09-12T07:16:19.227Z,6.10
2022-09-12T07:18:52.925Z,4.60
2022-09-12T07:21:22.800Z,6.32
2022-09-12T07:23:52.965Z,5.40
2022-09-12T07:26:22.473Z,5.90
2022-09-12T07:29:12.866Z,5.90
2022-09-12T07:31:46.661Z,5.80
2022-09-12T07:34:17.600Z,5.25
2022-09-12T07:36:47.110Z,5.35
2022-09-12T07:39:16.609Z,4.95
2022-09-12T07:41:46.127Z,5.68
2022-09-12T07:44:18.242Z,5.32
2022-09-12T07:46:47.762Z,6.40
2022-09-12T07:49:17.288Z,6.47
2022-09-12T07:51:46.883Z,5.18
2022-09-12T07:54:16.421Z,4.93
2022-09-12T07:56:45.978Z,4.95
2022-09-12T07:59:35.378Z,5.07
2022-09-12T08:02:07.916Z,5.70
2022-09-12T08:04:37.469Z,5.05
2022-09-12T08:07:07.128Z,4.80
2022-09-12T08:09:36.673Z,5.00
2022-09-12T08:12:06.263Z,5.60
2022-09-12T08:14:38.379Z,5.05
2022-09-12T08:17:08.414Z,5.10
2022-09-12T08:19:38.502Z,4.97
2022-09-12T08:22:08.408Z,4.93
2022-09-12T08:24:39.295Z,5.32
2022-09-12T08:27:08.884Z,6.00
2022-09-12T08:29:40.998Z,5.72
2022-09-12T08:32:10.818Z,5.63
2022-09-12T08:34:40.323Z,5.07
2022-09-12T08:37:09.849Z,4.63
2022-09-12T08:39:39.384Z,5.68
2022-09-12T08:44:56.720Z,6.13
2022-09-12T08:47:31.710Z,5.97
2022-09-12T08:50:08.315Z,6.72
2022-09-12T08:52:40.661Z,6.00
2022-09-12T08:55:16.390Z,6.20
2022-09-12T08:57:45.880Z,9.60
2022-09-12T09:00:16.340Z,9.82
2022-09-12T09:03:01.870Z,13.93
2022-09-12T09:05:39.611Z,9.18
2022-09-12T09:08:17.432Z,9.77
2022-09-12T09:10:53.142Z,8.35
2022-09-12T09:13:45.963Z,8.55
2022-09-12T09:16:17.616Z,45.40
2022-09-12T09:18:51.267Z,9.27
2022-09-12T09:21:24.061Z,9.23
2022-09-12T09:23:57.486Z,15.88
2022-09-12T09:26:31.829Z,10.07
2022-09-12T09:29:03.565Z,12.25
2022-09-12T09:31:36.170Z,10.13
2022-09-12T09:34:15.775Z,6.70
2022-09-12T09:36:50.646Z,6.13
2022-09-12T09:39:25.308Z,7.65
2022-09-12T09:41:59.827Z,6.28
2022-09-12T09:44:31.031Z,5.90
2022-09-12T09:47:01.751Z,6.97
2022-09-12T09:49:34.737Z,5.75
2022-09-12T09:52:05.636Z,7.80
2022-09-12T09:54:38.860Z,4.35
2022-09-12T09:57:28.667Z,4.35
2022-09-12T10:00:00.784Z,5.10
2022-09-12T10:02:30.355Z,4.85
2022-09-12T10:05:00.644Z,5.57
2022-09-12T10:07:30.198Z,4.68
2022-09-12T10:10:09.973Z,4.20
2022-09-12T10:12:39.830Z,4.32
2022-09-12T10:15:19.917Z,3.20
2022-09-12T10:17:50.870Z,3.70
2022-09-12T10:20:33.953Z,3.63
2022-09-12T10:23:04.899Z,3.70
2022-09-12T10:25:34.470Z,2.88
2022-09-12T10:28:04.852Z,3.30
2022-09-12T10:30:36.983Z,3.05
2022-09-12T10:33:09.980Z,3.20
2022-09-12T10:35:46.499Z,3.05
2022-09-12T10:38:19.769Z,3.30
2022-09-12T10:40:58.090Z,3.15
2022-09-12T10:43:30.129Z,3.22
2022-09-12T10:46:13.757Z,3.63
2022-09-12T10:48:43.372Z,3.03
2022-09-12T10:51:18.416Z,3.90
2022-09-12T10:53:48.433Z,3.65
2022-09-12T10:56:21.067Z,2.92
2022-09-12T10:58:56.718Z,3.08
2022-09-12T11:01:35.245Z,3.30
2022-09-12T11:04:17.619Z,3.28
2022-09-12T11:06:51.282Z,3.38
2022-09-12T11:09:23.776Z,3.10
2022-09-12T11:12:00.908Z,2.95
2022-09-12T11:14:44.393Z,2.42
2022-09-12T11:17:20.504Z,2.85
2022-09-12T11:19:59.425Z,2.80
2022-09-12T11:22:35.998Z,3.20
2022-09-12T11:25:15.560Z,2.92
2022-09-12T11:27:54.489Z,2.47
2022-09-12T11:30:24.000Z,2.63
2022-09-12T11:33:08.498Z,2.90
2022-09-12T11:35:44.325Z,2.88
2022-09-12T11:38:28.476Z,3.50
2022-09-12T11:40:59.655Z,3.17
2022-09-12T11:43:34.234Z,2.92
2022-09-12T11:46:07.807Z,3.13
2022-09-12T11:48:41.498Z,3.00
2022-09-12T11:51:18.916Z,2.88
2022-09-12T11:53:50.623Z,2.40
2022-09-12T11:56:20.786Z,3.63
2022-09-12T11:58:54.665Z,3.58
2022-09-12T12:01:25.970Z,3.38
2022-09-12T12:03:57.230Z,3.17
2022-09-12T12:06:33.135Z,3.33
2022-09-12T12:09:02.768Z,3.53
2022-09-12T12:11:33.880Z,3.42
2022-09-12T12:14:04.765Z,3.95
2022-09-12T12:16:35.584Z,3.70
2022-09-12T12:19:10.478Z,3.97
2022-09-12T12:21:46.385Z,3.63
2022-09-12T12:24:18.297Z,3.42
2022-09-12T12:26:57.524Z,3.60
2022-09-12T12:29:43.921Z,3.13
2022-09-12T12:32:24.782Z,2.97
2022-09-12T12:35:04.075Z,3.13
2022-09-12T12:38:00.561Z,3.25
2022-09-12T12:40:33.853Z,2.90
2022-09-12T12:43:24.045Z,3.45
2022-09-12T12:46:14.362Z,3.20
2022-09-12T12:49:02.302Z,2.83
2022-09-12T12:51:37.915Z,2.75
2022-09-12T12:54:12.947Z,2.78
2022-09-12T12:56:45.591Z,3.17
2022-09-12T12:59:17.354Z,2.60
2022-09-12T13:01:55.329Z,3.08
2022-09-12T13:04:26.508Z,2.80
2022-09-12T13:07:03.496Z,2.70
2022-09-12T13:09:37.933Z,2.40
2022-09-12T13:12:11.803Z,2.60
2022-09-12T13:14:52.180Z,2.40
2022-09-12T13:17:25.441Z,2.42
2022-09-12T13:20:16.810Z,2.65
2022-09-12T13:22:47.499Z,2.67
2022-09-12T13:25:27.975Z,2.58
2022-09-12T13:28:05.104Z,2.50
2022-09-12T13:30:36.016Z,2.20
2022-09-12T13:33:14.748Z,2.38
2022-09-12T13:35:49.839Z,2.28
2022-09-12T13:38:22.326Z,2.20
2022-09-12T13:41:07.669Z,2.42
2022-09-12T13:43:43.292Z,2.53
2022-09-12T13:46:16.360Z,2.17
2022-09-12T13:48:49.254Z,2.47
2022-09-12T13:51:26.253Z,2.17
2022-09-12T13:53:58.280Z,2.40
2022-09-12T13:56:27.894Z,2.15
2022-09-12T13:59:01.242Z,2.28
2022-09-12T14:01:40.774Z,2.05
2022-09-12T14:04:30.531Z,2.00
2022-09-12T14:07:00.193Z,1.95
2022-09-12T14:09:32.284Z,2.10
2022-09-12T14:12:02.205Z,1.90
2022-09-12T14:14:36.691Z,2.10
2022-09-12T14:17:21.834Z,2.28
2022-09-12T14:19:53.704Z,2.17
2022-09-12T14:22:24.066Z,2.30
2022-09-12T14:24:53.718Z,2.40
2022-09-12T14:27:25.853Z,2.20
2022-09-12T14:30:03.270Z,1.90
2022-09-12T14:32:32.872Z,1.80
2022-09-12T14:35:24.211Z,2.05
2022-09-12T14:37:53.776Z,1.80
2022-09-12T14:40:24.608Z,1.73
2022-09-12T14:42:59.281Z,1.85
2022-09-12T14:45:34.332Z,1.48
2022-09-12T14:48:04.438Z,1.90
2022-09-12T14:50:38.173Z,1.58
2022-09-12T14:53:08.467Z,1.85
2022-09-12T14:55:44.845Z,1.83
2022-09-12T14:58:17.077Z,2.20
2022-09-12T15:01:02.607Z,1.90
2022-09-12T15:03:33.462Z,2.20
2022-09-12T15:06:03.917Z,1.95
2022-09-12T15:08:33.560Z,1.70
2022-09-12T15:11:03.223Z,1.70
2022-09-12T15:13:41.842Z,2.28
2022-09-12T15:16:14.842Z,1.88
2022-09-12T15:18:44.549Z,1.35
2022-09-12T15:21:15.811Z,1.70
2022-09-12T15:23:47.110Z,2.00
2022-09-12T15:26:17.939Z,2.10
2022-09-12T15:28:47.537Z,1.80
2022-09-12T15:31:23.972Z,1.95
2022-09-12T15:33:53.529Z,2.08
2022-09-12T15:36:23.650Z,2.35
2022-09-12T15:38:53.590Z,2.28
2022-09-12T15:41:24.505Z,2.50
2022-09-12T15:43:54.116Z,2.10
2022-09-12T15:46:26.366Z,2.40
2022-09-12T15:48:56.024Z,2.90
2022-09-12T15:51:25.569Z,2.72
2022-09-12T15:53:55.109Z,2.60
2022-09-12T15:56:25.413Z,2.17
2022-09-12T15:58:59.176Z,2.80
2022-09-12T16:01:31.994Z,2.85
2022-09-12T16:04:01.527Z,3.13
2022-09-12T16:06:37.174Z,2.53
2022-09-12T16:09:07.726Z,2.40
2022-09-12T16:11:37.688Z,2.40
2022-09-12T16:14:07.672Z,2.70
2022-09-12T16:16:39.801Z,3.08
2022-09-12T16:19:09.967Z,4.38
2022-09-12T16:21:40.035Z,3.55
2022-09-12T16:24:09.653Z,4.38
2022-09-12T16:26:39.225Z,6.15
2022-09-12T16:29:08.814Z,3.58
2022-09-12T16:31:41.656Z,4.53
2022-09-12T16:34:11.156Z,7.68
2022-09-12T16:36:40.655Z,7.47
2022-09-12T16:39:10.171Z,10.50
2022-09-12T16:41:42.272Z,9.07
2022-09-12T16:44:11.909Z,6.57
2022-09-12T16:46:44.238Z,4.53
2022-09-12T16:49:14.256Z,3.90
2022-09-12T16:51:47.438Z,4.90
2022-09-12T16:54:17.498Z,5.93
2022-09-12T16:56:48.011Z,7.75
2022-09-12T16:59:17.769Z,10.63
2022-09-12T17:01:50.113Z,10.10
2022-09-12T17:04:23.408Z,20.10
2022-09-12T17:06:53.500Z,19.90
2022-09-12T17:09:23.547Z,13.75
2022-09-12T17:11:53.446Z,15.48
2022-09-12T17:14:23.301Z,14.27
2022-09-12T17:16:56.079Z,17.02
2022-09-12T17:19:31.138Z,11.00
2022-09-12T17:22:01.527Z,15.48
2022-09-12T17:24:31.336Z,9.93
2022-09-12T17:27:01.113Z,8.35
2022-09-12T17:29:31.261Z,7.93
2022-09-12T17:32:03.804Z,11.65
2022-09-12T17:34:33.642Z,6.97
2022-09-12T17:37:03.464Z,9.27
2022-09-12T17:39:33.328Z,8.63
2022-09-12T17:42:03.138Z,10.13
2022-09-12T17:44:33.150Z,8.43
2022-09-12T17:47:07.059Z,8.75
2022-09-12T17:49:38.029Z,7.57
2022-09-12T17:52:08.441Z,9.23
2022-09-12T17:54:38.724Z,6.65
2022-09-12T17:57:08.841Z,5.90
2022-09-12T17:59:38.707Z,7.10
2022-09-12T18:02:16.377Z,7.45
2022-09-12T18:04:48.677Z,8.80
2022-09-12T18:07:19.449Z,5.70
2022-09-12T18:09:50.245Z,4.68
2022-09-12T18:12:20.931Z,4.22
2022-09-12T18:14:50.795Z,3.92
2022-09-12T18:17:23.335Z,4.68
2022-09-12T18:19:54.150Z,4.00
2022-09-12T18:22:24.043Z,4.13
2022-09-12T18:24:53.924Z,5.35
2022-09-12T18:27:23.815Z,4.82
2022-09-12T18:30:17.292Z,4.82
2022-09-12T18:32:46.738Z,5.70
2022-09-12T18:35:16.736Z,6.10
2022-09-12T18:37:46.986Z,7.78
2022-09-12T18:40:17.945Z,8.70
2022-09-12T18:42:47.936Z,5.38
2022-09-12T18:45:17.883Z,3.95
2022-09-12T18:47:50.377Z,4.13
2022-09-12T18:50:20.340Z,4.82
2022-09-12T18:52:50.228Z,4.78
2022-09-12T18:55:20.139Z,5.97
2022-09-12T18:57:50.808Z,5.03
2022-09-12T19:00:21.152Z,4.43
2022-09-12T19:02:53.675Z,3.70
2022-09-12T19:05:23.600Z,3.50
2022-09-12T19:07:53.519Z,3.47
2022-09-12T19:10:23.376Z,4.38
2022-09-12T19:12:53.244Z,4.00
2022-09-12T19:15:23.129Z,3.60
2022-09-12T19:17:55.665Z,3.50
2022-09-12T19:20:25.478Z,3.60
2022-09-12T19:22:55.363Z,3.35
2022-09-12T19:25:25.293Z,3.72
2022-09-12T19:27:55.313Z,3.95
2022-09-12T19:30:25.264Z,4.50
2022-09-12T19:32:58.455Z,4.57
2022-09-12T19:35:28.442Z,4.15
2022-09-12T19:37:58.255Z,3.55
2022-09-12T19:40:28.161Z,3.50
2022-09-12T19:42:57.995Z,3.42
2022-09-12T19:45:27.980Z,3.80
2022-09-12T19:48:00.367Z,4.20
2022-09-12T19:50:30.324Z,4.25
2022-09-12T19:53:00.687Z,8.73
2022-09-12T19:55:30.312Z,9.60
2022-09-12T19:58:00.132Z,8.80
2022-09-12T20:00:30.125Z,11.00
2022-09-12T20:03:02.313Z,10.48
2022-09-12T20:05:31.872Z,9.98
2022-09-12T20:08:01.402Z,8.88
2022-09-12T20:10:31.127Z,9.70
2022-09-12T20:13:00.647Z,10.68
2022-09-12T20:15:30.208Z,11.90
2022-09-12T20:18:02.328Z,10.20
2022-09-12T20:20:31.877Z,20.17
2022-09-12T20:23:01.394Z,27.02
2022-09-12T20:25:31.007Z,24.92
2022-09-12T20:28:00.547Z,18.15
2022-09-12T20:30:30.121Z,9.68
2022-09-12T20:33:02.229Z,9.10
2022-09-12T20:35:31.765Z,7.80
2022-09-12T20:38:01.265Z,10.38
2022-09-12T20:40:30.799Z,9.93
2022-09-12T20:43:00.314Z,7.38
2022-09-12T20:45:29.946Z,12.05
2022-09-12T20:48:02.075Z,11.93
2022-09-12T20:50:31.605Z,8.15
2022-09-12T20:53:01.799Z,6.15
2022-09-12T20:55:31.345Z,4.45
2022-09-12T20:58:00.873Z,3.53
2022-09-12T21:00:30.649Z,3.67
2022-09-12T21:03:02.763Z,3.75
2022-09-12T21:05:32.286Z,3.58
2022-09-12T21:08:02.821Z,3.67
2022-09-12T21:10:32.550Z,4.00
2022-09-12T21:13:02.046Z,2.67
2022-09-12T21:15:31.561Z,3.28
2022-09-12T21:18:03.695Z,3.20
2022-09-12T21:20:33.864Z,3.60
2022-09-12T21:23:03.355Z,3.60
2022-09-12T21:25:33.488Z,4.13
2022-09-12T21:28:03.004Z,4.03
2022-09-12T21:30:32.899Z,4.88
2022-09-12T21:33:05.599Z,4.40
2022-09-12T21:35:37.044Z,5.65
2022-09-12T21:38:07.140Z,6.07
2022-09-12T21:40:36.630Z,7.15
2022-09-12T21:43:11.855Z,6.78
2022-09-12T21:45:42.321Z,6.55
2022-09-12T21:48:14.440Z,5.95
2022-09-12T21:50:43.993Z,6.30
2022-09-12T21:53:13.500Z,7.18
2022-09-12T21:55:43.305Z,7.35
2022-09-12T21:58:12.883Z,13.55
2022-09-12T22:00:43.934Z,10.50
2022-09-12T22:03:16.117Z,7.55
2022-09-12T22:05:45.824Z,6.45
2022-09-12T22:08:15.317Z,5.45
2022-09-12T22:10:44.858Z,6.20
2022-09-12T22:13:14.379Z,6.93
2022-09-12T22:15:46.022Z,5.95
2022-09-12T22:18:18.161Z,4.55
2022-09-12T22:20:47.731Z,3.95
2022-09-12T22:23:29.660Z,3.72
2022-09-12T22:25:59.573Z,3.60
2022-09-12T22:28:31.961Z,8.55
2022-09-12T22:31:01.535Z,12.48
2022-09-12T22:33:33.791Z,7.78
2022-09-12T22:36:03.322Z,8.27
2022-09-12T22:38:32.834Z,9.30
2022-09-12T22:41:05.631Z,12.23
2022-09-12T22:43:35.329Z,13.50
2022-09-12T22:46:04.869Z,12.27
2022-09-12T22:48:37.203Z,8.13
2022-09-12T22:51:06.884Z,6.90
2022-09-12T22:53:36.888Z,5.07
2022-09-12T22:56:06.746Z,4.85
2022-09-12T22:58:37.444Z,5.07
2022-09-12T23:01:07.593Z,3.90
2022-09-12T23:03:40.264Z,3.85
2022-09-12T23:06:11.069Z,5.72
2022-09-12T23:08:41.588Z,7.80
2022-09-12T23:11:12.094Z,14.73
2022-09-12T23:13:44.992Z,13.82
2022-09-12T23:16:17.229Z,11.90
2022-09-12T23:18:49.741Z,8.85
2022-09-12T23:21:20.556Z,5.68
2022-09-12T23:23:50.085Z,3.75
2022-09-12T23:26:20.352Z,3.72
2022-09-12T23:28:51.353Z,3.22
2022-09-12T23:31:21.033Z,4.07
2022-09-12T23:33:55.040Z,4.07
2022-09-12T23:36:24.762Z,5.03
2022-09-12T23:38:54.585Z,6.35
2022-09-12T23:41:24.939Z,5.68
2022-09-12T23:43:54.495Z,5.32
2022-09-12T23:46:24.434Z,5.00
2022-09-12T23:48:56.549Z,5.63
2022-09-12T23:51:26.074Z,7.10
2022-09-12T23:53:55.609Z,8.75
2022-09-12T23:56:25.213Z,8.10
2022-09-12T23:58:54.730Z,5.13
