createdAt,value
2022-09-23T00:04:07.391Z,72
2022-09-23T00:14:07.484Z,72
2022-09-23T00:24:07.441Z,71.5
2022-09-23T00:34:07.488Z,71.5
2022-09-23T00:44:07.390Z,71.5
2022-09-23T00:54:07.545Z,71.5
2022-09-23T01:04:07.613Z,71.5
2022-09-23T01:14:07.504Z,71
2022-09-23T01:24:07.643Z,71
2022-09-23T01:34:07.475Z,71
2022-09-23T01:44:07.584Z,71
2022-09-23T01:54:07.494Z,71
2022-09-23T02:04:07.620Z,71
2022-09-23T02:14:07.451Z,70.5
2022-09-23T02:24:07.602Z,70.5
2022-09-23T02:34:07.490Z,70.5
2022-09-23T02:44:07.733Z,70.5
2022-09-23T02:54:07.732Z,70.5
2022-09-23T03:04:07.630Z,70.5
2022-09-23T03:14:07.517Z,70.5
2022-09-23T03:24:07.681Z,70.5
2022-09-23T03:34:07.721Z,70.5
2022-09-23T03:44:07.634Z,70
2022-09-23T03:54:07.732Z,70
2022-09-23T04:04:07.640Z,70
2022-09-23T04:14:07.722Z,70
2022-09-23T04:24:07.632Z,69.5
2022-09-23T04:34:07.722Z,69.5
2022-09-23T04:44:07.818Z,69.5
2022-09-23T04:54:07.685Z,69.5
2022-09-23T05:04:07.830Z,69.5
2022-09-23T05:14:07.704Z,69
2022-09-23T05:24:07.825Z,69
2022-09-23T05:34:07.671Z,69
2022-09-23T05:44:07.802Z,69
2022-09-23T05:54:07.858Z,69
2022-09-23T06:04:07.899Z,68.5
2022-09-23T06:14:07.952Z,68.5
2022-09-23T06:24:07.928Z,68
2022-09-23T06:34:12.093Z,68
2022-09-23T06:44:07.931Z,68
2022-09-23T06:54:08.016Z,68
2022-09-23T07:04:08.097Z,67.5
2022-09-23T07:14:07.890Z,67.5
2022-09-23T07:24:07.811Z,67.5
2022-09-23T07:34:07.888Z,67.5
2022-09-23T07:44:08.023Z,67
2022-09-23T07:54:08.118Z,66.5
2022-09-23T08:04:07.989Z,66.5
2022-09-23T08:14:07.856Z,66
2022-09-23T08:24:07.989Z,65.5
2022-09-23T08:34:07.905Z,65.5
2022-09-23T08:44:08.070Z,69.5
2022-09-23T08:54:07.882Z,73.5
2022-09-23T09:04:11.938Z,70
2022-09-23T09:14:07.939Z,69.5
2022-09-23T09:24:08.065Z,69.5
2022-09-23T09:34:08.087Z,69
2022-09-23T09:44:08.166Z,68.5
2022-09-23T09:54:08.053Z,69
2022-09-23T10:04:08.052Z,68.5
2022-09-23T10:14:08.062Z,68.5
2022-09-23T10:24:07.945Z,68
2022-09-23T10:34:08.050Z,68
2022-09-23T10:44:08.102Z,68
2022-09-23T10:54:08.177Z,66.5
2022-09-23T11:04:08.446Z,66.5
2022-09-23T11:14:08.250Z,66.5
2022-09-23T11:24:08.141Z,63
2022-09-23T11:34:08.213Z,61.5
2022-09-23T11:44:08.339Z,62.5
2022-09-23T11:54:08.172Z,61
2022-09-23T12:04:18.222Z,57.5
2022-09-23T12:14:08.105Z,58
2022-09-23T12:24:08.195Z,56.5
2022-09-23T12:34:08.164Z,56
2022-09-23T12:44:08.257Z,53.5
2022-09-23T12:54:08.321Z,51.5
2022-09-23T13:04:08.245Z,50.5
2022-09-23T13:14:08.325Z,49
2022-09-23T13:24:08.170Z,49
2022-09-23T13:34:08.326Z,48
2022-09-23T13:44:08.197Z,47.5
2022-09-23T13:54:08.343Z,47.5
2022-09-23T14:04:08.287Z,46.5
2022-09-23T14:14:08.337Z,46
2022-09-23T14:24:08.402Z,44.5
2022-09-23T14:34:08.246Z,45.5
2022-09-23T14:44:08.587Z,44.5
2022-09-23T14:54:08.288Z,44.5
2022-09-23T15:04:08.395Z,45
2022-09-23T15:14:33.448Z,46
2022-09-23T15:24:08.374Z,48.5
2022-09-23T15:34:08.370Z,48
2022-09-23T15:44:08.584Z,46
2022-09-23T15:54:08.275Z,45.5
2022-09-23T16:04:08.382Z,46.5
2022-09-23T16:14:08.462Z,45
2022-09-23T16:24:08.393Z,45.5
2022-09-23T16:34:08.482Z,48.5
2022-09-23T16:44:08.429Z,49.5
2022-09-23T16:54:08.458Z,49.5
2022-09-23T17:04:08.365Z,51
2022-09-23T17:14:08.442Z,56.5
2022-09-23T17:24:08.715Z,57.5
2022-09-23T17:34:08.483Z,55
2022-09-23T17:44:08.610Z,56
2022-09-23T17:54:08.463Z,57
2022-09-23T18:04:08.587Z,57.5
2022-09-23T18:14:08.489Z,57.5
2022-09-23T18:24:35.995Z,58.5
2022-09-23T18:34:08.530Z,59.5
2022-09-23T18:44:08.682Z,60
2022-09-23T18:54:08.592Z,60
2022-09-23T19:04:08.616Z,60.5
2022-09-23T19:14:10.760Z,60.5
2022-09-23T19:24:08.708Z,60.5
2022-09-23T19:34:08.622Z,61.5
2022-09-23T19:44:08.611Z,62
2022-09-23T19:54:08.709Z,63.5
2022-09-23T20:04:09.931Z,64
2022-09-23T20:14:08.720Z,64.5
2022-09-23T20:24:08.799Z,64.5
2022-09-23T20:34:08.781Z,64.5
2022-09-23T20:44:08.786Z,65
2022-09-23T20:54:08.798Z,65
2022-09-23T21:04:08.866Z,65.5
2022-09-23T21:14:08.740Z,66
2022-09-23T21:24:33.858Z,65
2022-09-23T21:34:08.698Z,65
2022-09-23T21:44:08.875Z,65
2022-09-23T21:54:08.860Z,65
2022-09-23T22:04:09.007Z,65
2022-09-23T22:14:08.856Z,64.5
2022-09-23T22:24:08.767Z,64.5
2022-09-23T22:34:16.748Z,64.5
2022-09-23T22:44:08.851Z,64.5
2022-09-23T22:54:08.849Z,64.5
2022-09-23T23:04:09.099Z,64.5
2022-09-23T23:14:08.862Z,64
2022-09-23T23:24:09.041Z,64
2022-09-23T23:34:08.907Z,64
2022-09-23T23:44:08.889Z,64
2022-09-23T23:54:08.928Z,64
