createdAt,value
2022-08-03T00:00:26.355Z,6.20
2022-08-03T00:02:53.313Z,6.35
2022-08-03T00:05:20.185Z,5.70
2022-08-03T00:07:46.678Z,4.72
2022-08-03T00:10:16.030Z,6.30
2022-08-03T00:12:42.526Z,6.38
2022-08-03T00:15:15.141Z,4.60
2022-08-03T00:17:52.989Z,5.45
2022-08-03T00:20:21.928Z,6.43
2022-08-03T00:22:49.041Z,7.20
2022-08-03T00:25:15.801Z,7.15
2022-08-03T00:27:42.386Z,7.40
2022-08-03T00:30:09.352Z,10.77
2022-08-03T00:32:35.824Z,15.25
2022-08-03T00:35:09.834Z,7.80
2022-08-03T00:37:40.748Z,9.80
2022-08-03T00:40:18.379Z,5.82
2022-08-03T00:47:51.629Z,6.20
2022-08-03T00:50:19.706Z,6.60
2022-08-03T00:52:47.048Z,6.15
2022-08-03T00:55:13.874Z,6.95
2022-08-03T00:57:40.514Z,6.28
2022-08-03T01:00:08.839Z,6.68
2022-08-03T01:02:36.175Z,8.30
2022-08-03T01:05:02.654Z,7.93
2022-08-03T01:07:46.497Z,5.38
2022-08-03T01:10:36.552Z,6.15
2022-08-03T01:14:03.481Z,8.55
2022-08-03T01:16:10.038Z,5.13
2022-08-03T01:18:45.086Z,7.43
2022-08-03T01:21:18.135Z,7.30
2022-08-03T01:24:06.889Z,6.30
2022-08-03T01:27:03.383Z,6.95
2022-08-03T01:29:48.735Z,6.82
2022-08-03T01:33:02.388Z,6.57
2022-08-03T01:35:25.946Z,6.93
2022-08-03T01:37:57.772Z,7.15
2022-08-03T01:40:27.320Z,6.60
2022-08-03T01:42:57.510Z,7.32
2022-08-03T01:45:24.967Z,6.22
2022-08-03T01:47:52.920Z,7.70
2022-08-03T01:50:22.669Z,4.68
2022-08-03T01:52:50.063Z,5.47
2022-08-03T01:55:19.840Z,8.77
2022-08-03T01:58:05.233Z,5.43
2022-08-03T02:00:36.635Z,9.75
2022-08-03T02:03:06.346Z,8.70
2022-08-03T02:05:33.785Z,5.68
2022-08-03T02:08:03.499Z,6.75
2022-08-03T02:10:35.223Z,6.90
2022-08-03T02:13:04.175Z,4.18
2022-08-03T02:15:32.723Z,5.63
2022-08-03T02:18:01.876Z,7.38
2022-08-03T02:20:29.746Z,9.52
2022-08-03T02:22:56.217Z,6.70
2022-08-03T02:25:23.626Z,7.95
2022-08-03T02:27:58.503Z,7.78
2022-08-03T02:30:33.439Z,8.48
2022-08-03T02:33:01.620Z,12.30
2022-08-03T02:35:29.820Z,8.32
2022-08-03T02:38:01.032Z,10.27
2022-08-03T02:40:31.019Z,9.35
2022-08-03T02:43:05.371Z,8.55
2022-08-03T02:45:36.053Z,6.90
2022-08-03T02:48:05.377Z,10.85
2022-08-03T02:50:33.952Z,11.35
2022-08-03T02:53:03.004Z,9.95
2022-08-03T02:55:31.670Z,10.85
2022-08-03T02:58:01.477Z,7.00
2022-08-03T03:00:30.004Z,7.10
2022-08-03T03:03:00.539Z,7.95
2022-08-03T03:05:54.804Z,9.15
2022-08-03T03:08:20.854Z,9.43
2022-08-03T03:10:55.601Z,7.47
2022-08-03T03:13:23.109Z,8.85
2022-08-03T03:15:50.893Z,8.88
2022-08-03T03:18:22.048Z,11.60
2022-08-03T03:20:51.220Z,10.23
2022-08-03T03:23:18.274Z,7.45
2022-08-03T03:25:45.529Z,11.57
2022-08-03T03:28:12.506Z,9.38
2022-08-03T03:30:39.107Z,9.52
2022-08-03T03:33:05.780Z,8.43
2022-08-03T03:35:38.960Z,8.15
2022-08-03T03:38:06.518Z,11.88
2022-08-03T03:40:34.885Z,10.93
2022-08-03T03:43:01.490Z,13.75
2022-08-03T03:45:30.943Z,8.80
2022-08-03T03:48:00.134Z,8.50
2022-08-03T03:50:28.318Z,9.00
2022-08-03T03:52:54.848Z,11.40
2022-08-03T03:55:21.372Z,8.07
2022-08-03T03:57:47.847Z,11.18
2022-08-03T04:00:16.699Z,9.15
2022-08-03T04:02:43.550Z,10.10
2022-08-03T04:05:28.619Z,8.48
2022-08-03T04:08:19.374Z,7.40
2022-08-03T04:11:01.944Z,11.77
2022-08-03T04:13:38.714Z,10.95
2022-08-03T04:16:07.829Z,8.07
2022-08-03T04:18:36.682Z,9.57
2022-08-03T04:21:06.143Z,6.93
2022-08-03T04:23:35.806Z,9.02
2022-08-03T04:26:05.262Z,10.07
2022-08-03T04:28:34.117Z,10.35
2022-08-03T04:31:03.538Z,9.45
2022-08-03T04:33:34.898Z,10.30
2022-08-03T04:36:05.095Z,8.57
2022-08-03T04:38:36.627Z,14.10
2022-08-03T04:41:03.684Z,13.85
2022-08-03T04:43:33.358Z,13.40
2022-08-03T04:46:01.009Z,11.00
2022-08-03T04:48:28.448Z,7.10
2022-08-03T04:50:55.156Z,8.90
2022-08-03T04:53:21.794Z,11.88
2022-08-03T04:55:49.585Z,8.25
2022-08-03T04:58:16.115Z,11.55
2022-08-03T05:00:43.239Z,15.45
2022-08-03T05:03:19.499Z,11.82
2022-08-03T05:06:09.629Z,11.55
2022-08-03T05:08:45.996Z,11.20
2022-08-03T05:11:13.258Z,8.70
2022-08-03T05:13:39.741Z,10.05
2022-08-03T05:16:07.632Z,10.98
2022-08-03T05:18:34.284Z,11.27
2022-08-03T05:21:00.835Z,12.95
2022-08-03T05:23:27.774Z,8.55
2022-08-03T05:25:55.774Z,15.90
2022-08-03T05:28:22.418Z,12.23
2022-08-03T05:30:48.956Z,12.77
2022-08-03T05:33:15.528Z,12.38
2022-08-03T05:36:00.873Z,13.80
2022-08-03T05:38:35.054Z,11.48
2022-08-03T05:41:21.060Z,11.82
2022-08-03T05:43:50.368Z,9.70
2022-08-03T05:46:20.972Z,9.75
2022-08-03T05:48:47.556Z,10.68
2022-08-03T05:51:14.053Z,9.88
2022-08-03T05:53:44.267Z,14.50
2022-08-03T05:56:14.040Z,13.85
2022-08-03T05:58:46.775Z,8.77
2022-08-03T06:01:14.092Z,10.23
2022-08-03T06:03:40.866Z,10.55
2022-08-03T06:06:07.667Z,12.23
2022-08-03T06:08:34.544Z,11.48
2022-08-03T06:11:01.045Z,10.43
2022-08-03T06:13:27.554Z,13.85
2022-08-03T06:15:54.075Z,11.38
2022-08-03T06:18:20.601Z,12.95
2022-08-03T06:20:49.454Z,12.10
2022-08-03T06:23:17.743Z,15.88
2022-08-03T06:25:47.454Z,14.95
2022-08-03T06:28:42.664Z,12.90
2022-08-03T06:31:01.221Z,16.23
2022-08-03T06:34:34.505Z,14.35
2022-08-03T06:36:14.563Z,11.05
2022-08-03T06:38:41.085Z,15.60
2022-08-03T06:41:07.497Z,14.52
2022-08-03T06:43:37.606Z,14.23
2022-08-03T06:46:07.901Z,12.95
2022-08-03T06:48:34.280Z,12.63
2022-08-03T06:51:00.692Z,12.18
2022-08-03T06:53:27.068Z,12.18
2022-08-03T06:55:55.053Z,9.00
2022-08-03T06:58:22.236Z,11.95
2022-08-03T07:00:48.638Z,11.52
2022-08-03T07:03:15.163Z,13.73
2022-08-03T07:05:43.440Z,12.93
2022-08-03T07:08:11.011Z,12.13
2022-08-03T07:10:37.969Z,13.55
2022-08-03T07:13:05.404Z,13.27
2022-08-03T07:15:55.111Z,9.15
2022-08-03T07:18:28.295Z,12.85
2022-08-03T07:20:57.176Z,14.40
2022-08-03T07:23:23.604Z,12.13
2022-08-03T07:25:50.990Z,9.77
2022-08-03T07:28:17.886Z,10.55
2022-08-03T07:30:44.377Z,13.25
2022-08-03T07:33:11.078Z,9.05
2022-08-03T07:35:37.836Z,14.43
2022-08-03T07:38:04.297Z,11.70
2022-08-03T07:40:31.744Z,13.05
2022-08-03T07:42:58.873Z,14.27
2022-08-03T07:45:26.716Z,11.43
2022-08-03T07:47:54.122Z,14.52
2022-08-03T07:50:21.276Z,11.57
2022-08-03T07:52:48.157Z,11.10
2022-08-03T07:55:16.050Z,9.85
2022-08-03T07:57:42.597Z,14.15
2022-08-03T08:00:16.447Z,12.88
2022-08-03T08:02:43.677Z,9.93
2022-08-03T08:05:11.107Z,18.65
2022-08-03T08:07:38.571Z,14.38
2022-08-03T08:10:10.103Z,13.13
2022-08-03T08:12:37.654Z,9.23
2022-08-03T08:15:05.568Z,10.65
2022-08-03T08:17:40.750Z,13.30
2022-08-03T08:20:08.060Z,8.25
2022-08-03T08:22:35.696Z,10.65
2022-08-03T08:25:04.480Z,10.05
2022-08-03T08:28:22.276Z,13.52
2022-08-03T08:30:22.549Z,11.23
2022-08-03T08:32:49.976Z,10.05
2022-08-03T08:35:18.070Z,12.60
2022-08-03T08:37:51.129Z,15.20
2022-08-03T08:40:20.995Z,15.30
2022-08-03T08:42:57.844Z,13.27
2022-08-03T08:45:25.198Z,12.55
2022-08-03T08:47:53.926Z,15.20
2022-08-03T08:50:27.963Z,10.98
2022-08-03T08:52:55.961Z,14.85
2022-08-03T08:55:23.769Z,9.88
2022-08-03T08:57:59.323Z,18.00
2022-08-03T09:00:26.063Z,15.10
2022-08-03T09:02:53.146Z,13.13
2022-08-03T09:05:31.467Z,11.77
2022-08-03T09:08:07.825Z,13.10
2022-08-03T09:10:34.833Z,11.70
2022-08-03T09:13:02.287Z,15.40
2022-08-03T09:15:31.744Z,16.20
2022-08-03T09:18:00.769Z,13.73
2022-08-03T09:20:29.697Z,12.65
2022-08-03T09:24:00.578Z,14.30
2022-08-03T09:26:00.010Z,12.63
2022-08-03T09:28:59.736Z,16.88
2022-08-03T09:31:20.757Z,14.35
2022-08-03T09:33:48.786Z,12.02
2022-08-03T09:36:38.214Z,14.55
2022-08-03T09:39:07.044Z,12.63
2022-08-03T09:41:33.974Z,11.85
2022-08-03T09:44:00.551Z,16.48
2022-08-03T09:46:31.717Z,12.75
2022-08-03T09:49:12.645Z,10.60
2022-08-03T09:52:31.737Z,13.25
2022-08-03T09:54:31.577Z,10.88
2022-08-03T09:56:58.722Z,12.57
2022-08-03T09:59:30.426Z,10.70
2022-08-03T10:01:58.044Z,11.50
2022-08-03T10:04:24.696Z,9.77
2022-08-03T10:07:11.123Z,11.75
2022-08-03T10:09:38.419Z,16.00
2022-08-03T10:12:13.414Z,14.20
2022-08-03T10:14:43.849Z,11.70
2022-08-03T10:17:10.412Z,11.63
2022-08-03T10:19:36.977Z,10.90
2022-08-03T10:22:10.538Z,11.48
2022-08-03T10:24:39.345Z,10.13
2022-08-03T10:27:08.002Z,9.40
2022-08-03T10:29:40.152Z,12.35
2022-08-03T10:32:19.082Z,8.30
2022-08-03T10:34:47.143Z,9.90
2022-08-03T10:37:15.925Z,11.68
2022-08-03T10:39:53.409Z,11.75
2022-08-03T10:42:26.423Z,11.95
2022-08-03T10:45:12.852Z,12.00
2022-08-03T10:47:40.880Z,10.13
2022-08-03T10:50:08.807Z,19.17
2022-08-03T10:52:41.275Z,12.30
2022-08-03T10:56:01.107Z,7.85
2022-08-03T10:58:37.200Z,15.50
2022-08-03T11:01:09.093Z,11.98
2022-08-03T11:03:55.497Z,10.85
2022-08-03T11:06:24.791Z,9.15
2022-08-03T11:09:11.130Z,9.68
2022-08-03T11:11:39.850Z,10.05
2022-08-03T11:14:09.459Z,12.90
2022-08-03T11:16:39.175Z,10.07
2022-08-03T11:19:08.383Z,8.60
2022-08-03T11:21:52.960Z,10.48
2022-08-03T11:24:40.690Z,11.88
2022-08-03T11:27:29.930Z,10.70
2022-08-03T11:30:05.671Z,9.60
2022-08-03T11:32:38.443Z,9.70
2022-08-03T11:35:09.075Z,10.13
2022-08-03T11:37:36.056Z,9.25
2022-08-03T11:40:03.521Z,10.73
2022-08-03T11:42:33.267Z,8.95
2022-08-03T11:45:00.688Z,9.95
2022-08-03T11:47:29.022Z,9.63
2022-08-03T11:50:01.830Z,10.00
2022-08-03T11:52:34.989Z,9.32
2022-08-03T11:55:01.990Z,9.85
2022-08-03T11:59:16.434Z,11.00
2022-08-03T12:00:25.987Z,8.45
2022-08-03T12:03:00.529Z,8.00
2022-08-03T12:05:38.757Z,9.07
2022-08-03T12:08:07.191Z,6.35
2022-08-03T12:10:34.909Z,5.05
2022-08-03T12:13:05.890Z,14.68
2022-08-03T12:15:54.984Z,9.00
2022-08-03T12:18:22.968Z,11.48
2022-08-03T12:20:52.777Z,8.38
2022-08-03T12:23:19.830Z,10.98
2022-08-03T12:25:47.511Z,9.82
2022-08-03T12:28:28.267Z,7.20
2022-08-03T12:31:07.387Z,9.88
2022-08-03T12:33:56.397Z,10.55
2022-08-03T12:36:22.879Z,7.57
2022-08-03T12:39:08.318Z,5.93
2022-08-03T12:41:37.292Z,8.45
2022-08-03T12:44:05.924Z,5.55
2022-08-03T12:46:47.192Z,5.85
2022-08-03T12:49:15.831Z,7.20
2022-08-03T12:51:42.233Z,7.55
2022-08-03T12:54:09.773Z,6.80
2022-08-03T12:56:59.421Z,6.68
2022-08-03T12:59:53.483Z,9.75
2022-08-03T13:02:23.770Z,7.18
2022-08-03T13:04:51.533Z,6.72
2022-08-03T13:07:19.558Z,7.07
2022-08-03T13:09:53.298Z,4.85
2022-08-03T13:12:22.449Z,5.78
2022-08-03T13:14:54.969Z,9.68
2022-08-03T13:17:21.897Z,9.18
2022-08-03T13:19:49.587Z,6.45
2022-08-03T13:22:20.599Z,5.60
2022-08-03T13:24:49.664Z,8.50
2022-08-03T13:28:02.367Z,6.65
2022-08-03T13:30:04.563Z,8.63
2022-08-03T13:32:31.099Z,7.10
2022-08-03T13:35:02.447Z,5.30
2022-08-03T13:37:32.139Z,6.57
2022-08-03T13:42:31.037Z,6.63
2022-08-03T13:44:57.636Z,5.32
2022-08-03T13:47:24.266Z,7.57
2022-08-03T13:49:59.815Z,8.18
2022-08-03T13:52:27.606Z,8.85
2022-08-03T13:54:54.115Z,8.07
2022-08-03T13:58:11.928Z,5.93
2022-08-03T14:00:08.002Z,5.82
2022-08-03T14:02:34.437Z,6.38
2022-08-03T14:05:00.968Z,7.50
2022-08-03T14:07:27.387Z,6.78
2022-08-03T14:09:53.809Z,6.78
2022-08-03T14:12:20.276Z,5.50
2022-08-03T14:14:46.794Z,4.28
2022-08-03T14:17:13.246Z,5.32
2022-08-03T14:19:52.605Z,4.88
2022-08-03T14:22:20.316Z,7.50
2022-08-03T14:24:46.827Z,5.97
2022-08-03T14:27:13.285Z,5.13
2022-08-03T14:29:39.691Z,7.68
2022-08-03T14:32:09.558Z,8.25
2022-08-03T14:34:38.702Z,7.97
2022-08-03T14:37:05.207Z,7.40
2022-08-03T14:39:58.205Z,5.68
2022-08-03T14:42:18.142Z,5.22
2022-08-03T14:44:44.636Z,7.38
2022-08-03T14:47:12.145Z,7.60
2022-08-03T14:50:37.372Z,6.20
2022-08-03T14:52:24.970Z,7.20
2022-08-03T14:54:51.553Z,7.15
2022-08-03T14:57:18.227Z,7.78
2022-08-03T14:59:56.851Z,6.65
2022-08-03T15:02:25.267Z,6.15
2022-08-03T15:04:52.665Z,5.68
2022-08-03T15:07:20.559Z,7.38
2022-08-03T15:09:47.501Z,5.53
2022-08-03T15:12:13.934Z,5.05
2022-08-03T15:14:40.423Z,5.38
2022-08-03T15:17:07.324Z,6.80
2022-08-03T15:20:01.077Z,6.32
2022-08-03T15:22:25.401Z,6.03
2022-08-03T15:26:28.638Z,6.88
2022-08-03T15:28:04.288Z,2.60
2022-08-03T15:30:33.809Z,4.43
2022-08-03T15:33:00.260Z,6.60
2022-08-03T15:35:29.335Z,5.50
2022-08-03T15:37:55.881Z,5.97
2022-08-03T15:40:22.348Z,4.07
2022-08-03T15:42:48.774Z,7.50
2022-08-03T15:45:17.860Z,6.75
2022-08-03T15:47:47.082Z,8.45
2022-08-03T15:50:13.634Z,5.50
2022-08-03T15:52:40.104Z,5.15
2022-08-03T15:55:07.530Z,4.60
2022-08-03T15:57:34.011Z,5.75
2022-08-03T16:00:20.510Z,6.45
2022-08-03T16:03:00.038Z,4.97
2022-08-03T16:05:26.688Z,4.68
2022-08-03T16:08:03.475Z,6.57
2022-08-03T16:10:33.920Z,5.35
2022-08-03T16:13:00.519Z,6.72
2022-08-03T16:15:28.438Z,3.97
2022-08-03T16:17:55.257Z,5.55
2022-08-03T16:20:31.515Z,7.70
2022-08-03T16:23:10.888Z,5.20
2022-08-03T16:25:41.038Z,6.15
2022-08-03T16:28:13.486Z,4.63
2022-08-03T16:30:42.342Z,6.10
2022-08-03T16:33:09.069Z,4.43
2022-08-03T16:35:38.569Z,6.10
2022-08-03T16:40:39.398Z,5.10
2022-08-03T16:43:18.445Z,6.85
2022-08-03T16:45:46.876Z,6.53
2022-08-03T16:48:14.034Z,4.22
2022-08-03T16:50:41.152Z,4.80
2022-08-03T16:53:09.603Z,4.95
2022-08-03T16:55:43.574Z,6.22
2022-08-03T16:58:34.494Z,5.32
2022-08-03T17:01:21.945Z,5.38
2022-08-03T17:04:01.458Z,6.95
2022-08-03T17:06:35.433Z,5.35
2022-08-03T17:09:08.739Z,4.00
2022-08-03T17:11:43.861Z,4.28
2022-08-03T17:14:13.682Z,4.53
2022-08-03T17:19:21.306Z,6.75
2022-08-03T17:21:57.016Z,5.10
2022-08-03T17:24:51.833Z,4.97
2022-08-03T17:28:50.554Z,6.57
2022-08-03T17:30:13.415Z,5.85
2022-08-03T17:32:52.599Z,4.38
2022-08-03T17:35:34.222Z,7.82
2022-08-03T17:38:06.646Z,4.43
2022-08-03T17:44:08.174Z,5.85
2022-08-03T17:46:14.133Z,4.32
2022-08-03T17:48:46.233Z,5.85
2022-08-03T17:51:20.941Z,6.15
2022-08-03T17:54:20.463Z,8.52
2022-08-03T17:57:21.982Z,6.80
2022-08-03T17:59:58.573Z,7.70
2022-08-03T18:03:06.751Z,5.40
2022-08-03T18:06:10.642Z,7.03
2022-08-03T18:11:16.928Z,5.28
2022-08-03T18:14:30.245Z,5.13
2022-08-03T18:17:27.378Z,10.63
2022-08-03T18:20:32.871Z,7.22
2022-08-03T18:23:05.593Z,4.72
2022-08-03T18:25:45.412Z,4.63
2022-08-03T18:28:16.469Z,6.47
2022-08-03T18:30:53.687Z,5.03
2022-08-03T18:34:19.273Z,6.82
2022-08-03T18:36:17.946Z,4.43
2022-08-03T18:38:54.373Z,5.32
2022-08-03T18:41:32.716Z,8.90
2022-08-03T18:44:08.748Z,5.97
2022-08-03T18:47:25.249Z,9.07
2022-08-03T18:50:08.832Z,3.70
2022-08-03T18:53:21.189Z,4.00
2022-08-03T18:56:05.972Z,4.80
2022-08-03T18:58:56.593Z,5.43
2022-08-03T19:01:59.761Z,4.15
2022-08-03T19:04:35.616Z,4.85
2022-08-03T19:07:07.879Z,5.90
2022-08-03T19:09:48.346Z,4.43
2022-08-03T19:12:30.510Z,21.27
2022-08-03T19:15:10.431Z,8.57
2022-08-03T19:17:52.900Z,4.97
2022-08-03T19:20:28.198Z,6.50
2022-08-03T19:23:00.070Z,6.35
2022-08-03T19:25:41.501Z,5.80
2022-08-03T19:28:08.986Z,6.38
2022-08-03T19:30:38.833Z,4.90
2022-08-03T19:33:11.886Z,7.05
2022-08-03T19:35:57.330Z,8.73
2022-08-03T19:38:29.293Z,4.30
2022-08-03T19:41:02.661Z,11.00
2022-08-03T19:43:52.562Z,4.85
2022-08-03T19:46:30.583Z,4.50
2022-08-03T19:49:04.647Z,7.93
2022-08-03T19:52:00.839Z,6.88
2022-08-03T19:54:29.307Z,4.18
2022-08-03T19:57:01.851Z,5.75
2022-08-03T19:59:29.615Z,5.68
2022-08-03T20:01:56.137Z,6.05
2022-08-03T20:04:22.689Z,4.00
2022-08-03T20:06:52.227Z,7.22
2022-08-03T20:09:20.480Z,6.50
2022-08-03T20:11:47.868Z,6.18
2022-08-03T20:14:20.551Z,6.13
2022-08-03T20:16:54.262Z,7.13
2022-08-03T20:19:24.752Z,5.88
2022-08-03T20:22:01.668Z,5.82
2022-08-03T20:24:34.428Z,7.43
2022-08-03T20:27:10.795Z,5.97
2022-08-03T20:30:05.342Z,4.22
2022-08-03T20:32:28.468Z,4.43
2022-08-03T20:34:58.642Z,9.35
2022-08-03T20:37:27.760Z,4.78
2022-08-03T20:39:57.143Z,4.55
2022-08-03T20:42:23.819Z,9.48
2022-08-03T20:45:04.482Z,4.93
2022-08-03T20:47:35.750Z,5.80
2022-08-03T20:50:04.042Z,7.28
2022-08-03T20:52:35.059Z,5.15
2022-08-03T20:55:20.489Z,4.20
2022-08-03T20:58:06.782Z,5.85
2022-08-03T21:00:33.360Z,5.63
2022-08-03T21:02:59.841Z,7.35
2022-08-03T21:05:48.045Z,7.30
2022-08-03T21:08:15.860Z,6.03
2022-08-03T21:10:45.507Z,3.83
2022-08-03T21:12:54.576Z,4.22
2022-08-03T21:13:28.009Z,5.78
2022-08-03T21:16:02.668Z,4.32
2022-08-03T21:18:47.268Z,4.78
2022-08-03T21:21:17.671Z,4.28
2022-08-03T21:23:49.018Z,4.63
2022-08-03T21:26:20.690Z,6.50
2022-08-03T21:28:49.451Z,6.10
2022-08-03T21:31:24.463Z,6.03
2022-08-03T21:36:19.976Z,3.95
2022-08-03T21:38:47.505Z,6.55
2022-08-03T21:41:23.381Z,4.97
2022-08-03T21:43:49.896Z,5.78
2022-08-03T21:46:20.038Z,8.68
2022-08-03T21:51:18.510Z,6.57
2022-08-03T21:54:02.394Z,6.47
2022-08-03T21:56:36.841Z,7.82
2022-08-03T21:59:06.546Z,7.32
2022-08-03T22:01:35.697Z,6.15
2022-08-03T22:04:09.315Z,5.32
2022-08-03T22:06:42.425Z,5.63
2022-08-03T22:09:09.253Z,5.38
2022-08-03T22:11:37.519Z,4.30
2022-08-03T22:14:04.330Z,9.85
2022-08-03T22:16:31.401Z,5.05
2022-08-03T22:18:57.931Z,5.53
2022-08-03T22:21:36.386Z,7.07
2022-08-03T22:24:05.327Z,4.82
2022-08-03T22:26:34.927Z,4.93
2022-08-03T22:29:06.028Z,7.82
2022-08-03T22:31:58.484Z,5.35
2022-08-03T22:34:26.751Z,4.32
2022-08-03T22:36:56.603Z,6.68
2022-08-03T22:39:28.957Z,6.72
2022-08-03T22:41:59.371Z,6.38
2022-08-03T22:44:26.947Z,6.63
2022-08-03T22:46:55.639Z,9.07
2022-08-03T22:49:22.617Z,8.05
2022-08-03T22:51:51.807Z,7.32
2022-08-03T22:54:18.858Z,4.97
2022-08-03T22:56:49.711Z,7.43
2022-08-03T22:59:39.095Z,5.90
2022-08-03T23:02:20.339Z,6.22
2022-08-03T23:04:54.913Z,7.95
2022-08-03T23:07:30.184Z,6.28
2022-08-03T23:09:58.192Z,7.47
2022-08-03T23:12:25.380Z,6.60
2022-08-03T23:14:55.677Z,6.97
2022-08-03T23:19:52.668Z,4.00
2022-08-03T23:22:30.203Z,5.63
2022-08-03T23:24:59.057Z,6.88
2022-08-03T23:27:27.488Z,8.20
2022-08-03T23:29:54.366Z,6.80
2022-08-03T23:32:21.239Z,9.88
2022-08-03T23:35:07.805Z,6.43
2022-08-03T23:37:34.917Z,8.05
2022-08-03T23:40:24.659Z,7.47
2022-08-03T23:42:51.776Z,5.93
2022-08-03T23:45:19.932Z,6.07
2022-08-03T23:47:48.366Z,5.22
2022-08-03T23:50:15.491Z,6.68
2022-08-03T23:53:11.548Z,8.80
2022-08-03T23:56:03.921Z,7.10
2022-08-03T23:58:33.238Z,6.93
