createdAt,value
2019-05-10T00:02:01.699Z,77.24
2019-05-10T00:04:48.865Z,77.19
2019-05-10T00:07:37.220Z,77.29
2019-05-10T00:10:07.179Z,77.30
2019-05-10T00:12:44.886Z,77.27
2019-05-10T00:15:14.867Z,77.32
2019-05-10T00:17:44.590Z,77.49
2019-05-10T00:20:14.061Z,77.37
2019-05-10T00:22:44.366Z,77.30
2019-05-10T00:25:13.755Z,77.34
2019-05-10T00:27:43.536Z,77.55
2019-05-10T00:30:13.391Z,77.65
2019-05-10T00:32:43.035Z,77.56
2019-05-10T00:35:12.420Z,77.52
2019-05-10T00:37:41.678Z,77.50
2019-05-10T00:40:12.543Z,77.32
2019-05-10T00:42:43.041Z,77.36
2019-05-10T00:45:12.876Z,77.31
2019-05-10T00:47:42.156Z,77.23
2019-05-10T00:50:11.465Z,77.01
2019-05-10T00:52:43.447Z,76.99
2019-05-10T00:55:19.057Z,76.77
2019-05-10T00:57:43.881Z,76.43
2019-05-10T01:00:13.612Z,76.37
2019-05-10T01:02:43.339Z,76.34
2019-05-10T01:05:12.752Z,76.48
2019-05-10T01:07:41.995Z,76.22
2019-05-10T01:10:11.232Z,76.00
2019-05-10T01:12:43.450Z,75.67
2019-05-10T01:15:14.815Z,75.19
2019-05-10T01:17:44.349Z,74.91
2019-05-10T01:20:14.158Z,74.92
2019-05-10T01:22:45.110Z,74.59
2019-05-10T01:25:16.128Z,74.81
2019-05-10T01:27:45.426Z,75.16
2019-05-10T01:30:15.681Z,75.43
2019-05-10T01:32:45.050Z,75.32
2019-05-10T01:35:16.117Z,75.42
2019-05-10T01:37:45.416Z,75.59
2019-05-10T01:40:14.861Z,75.80
2019-05-10T01:42:45.662Z,75.82
2019-05-10T01:45:15.265Z,75.81
2019-05-10T01:47:45.944Z,75.99
2019-05-10T01:50:15.655Z,75.88
2019-05-10T01:52:44.919Z,76.25
2019-05-10T01:55:17.337Z,76.22
2019-05-10T01:57:46.610Z,76.39
2019-05-10T02:00:16.902Z,76.84
2019-05-10T02:02:46.628Z,77.57
2019-05-10T02:05:18.185Z,77.56
2019-05-10T02:07:47.785Z,77.57
2019-05-10T02:10:17.082Z,77.81
2019-05-10T02:12:46.380Z,77.89
2019-05-10T02:15:15.643Z,78.04
2019-05-10T02:17:46.708Z,78.17
2019-05-10T02:20:16.486Z,78.28
2019-05-10T02:22:45.779Z,78.56
2019-05-10T02:25:16.482Z,78.95
2019-05-10T02:27:48.086Z,78.99
2019-05-10T02:30:17.482Z,79.24
2019-05-10T02:32:48.085Z,79.68
2019-05-10T02:35:17.486Z,79.85
2019-05-10T02:37:46.755Z,79.83
2019-05-10T02:40:16.275Z,79.86
2019-05-10T02:42:47.550Z,79.79
2019-05-10T02:45:16.934Z,79.62
2019-05-10T02:47:47.302Z,79.43
2019-05-10T02:50:18.522Z,79.24
2019-05-10T02:52:47.893Z,79.02
2019-05-10T02:55:18.654Z,78.80
2019-05-10T02:57:48.879Z,78.62
2019-05-10T03:00:18.394Z,78.44
2019-05-10T03:02:49.159Z,78.18
2019-05-10T03:05:18.872Z,77.97
2019-05-10T03:07:49.172Z,77.77
2019-05-10T03:10:18.449Z,77.66
2019-05-10T03:12:50.816Z,77.57
2019-05-10T03:15:21.458Z,77.47
2019-05-10T03:17:52.602Z,77.45
2019-05-10T03:20:22.191Z,77.43
2019-05-10T03:22:51.648Z,77.37
2019-05-10T03:25:23.383Z,77.32
2019-05-10T03:27:52.615Z,77.53
2019-05-10T03:30:23.679Z,77.56
2019-05-10T03:32:53.040Z,77.70
2019-05-10T03:35:22.531Z,77.76
2019-05-10T03:37:52.149Z,77.55
2019-05-10T03:40:21.411Z,77.72
2019-05-10T03:42:52.041Z,77.96
2019-05-10T03:45:21.323Z,78.17
2019-05-10T03:47:52.524Z,78.30
2019-05-10T03:50:22.220Z,78.55
2019-05-10T03:52:52.478Z,78.29
2019-05-10T03:55:25.146Z,78.15
2019-05-10T03:57:54.418Z,78.04
2019-05-10T04:00:24.142Z,78.06
2019-05-10T04:02:55.173Z,77.85
2019-05-10T04:05:25.820Z,77.41
2019-05-10T04:07:55.131Z,77.69
2019-05-10T04:10:25.962Z,78.01
2019-05-10T04:12:55.632Z,78.00
2019-05-10T04:15:25.202Z,78.12
2019-05-10T04:17:54.474Z,77.87
2019-05-10T04:20:23.703Z,78.12
2019-05-10T04:22:52.952Z,77.90
2019-05-10T04:25:22.194Z,77.69
2019-05-10T04:27:51.457Z,77.64
2019-05-10T04:30:21.676Z,77.15
2019-05-10T04:32:52.352Z,77.29
2019-05-10T04:35:22.360Z,77.67
2019-05-10T04:37:51.879Z,77.49
2019-05-10T04:40:21.098Z,77.51
2019-05-10T04:42:50.968Z,77.75
2019-05-10T04:45:20.600Z,77.34
2019-05-10T04:47:51.201Z,77.40
2019-05-10T04:50:20.429Z,77.18
2019-05-10T04:52:51.262Z,77.18
2019-05-10T04:55:20.597Z,77.34
2019-05-10T04:57:51.457Z,76.84
2019-05-10T05:00:20.908Z,77.14
2019-05-10T05:02:50.497Z,77.09
2019-05-10T05:05:19.752Z,76.53
2019-05-10T05:07:50.512Z,76.43
2019-05-10T05:10:20.480Z,76.19
2019-05-10T05:12:50.487Z,76.34
2019-05-10T05:15:20.145Z,76.48
2019-05-10T05:17:50.699Z,75.90
2019-05-10T05:20:19.915Z,75.85
2019-05-10T05:22:49.218Z,75.93
2019-05-10T05:25:21.774Z,75.91
2019-05-10T05:28:05.316Z,75.29
2019-05-10T05:30:21.213Z,75.44
2019-05-10T05:32:50.479Z,75.57
2019-05-10T05:35:19.786Z,75.26
2019-05-10T05:37:49.019Z,75.10
2019-05-10T05:40:19.846Z,75.20
2019-05-10T05:42:49.464Z,75.63
2019-05-10T05:45:19.105Z,75.73
2019-05-10T05:47:49.869Z,75.87
2019-05-10T05:50:20.928Z,76.09
2019-05-10T05:52:50.881Z,75.10
2019-05-10T05:55:22.907Z,75.27
2019-05-10T05:57:51.595Z,75.40
2019-05-10T06:00:21.191Z,74.68
2019-05-10T06:02:50.411Z,74.46
2019-05-10T06:05:34.008Z,74.47
2019-05-10T06:07:52.344Z,73.94
2019-05-10T06:10:22.109Z,74.07
2019-05-10T06:12:52.965Z,74.68
2019-05-10T06:15:23.063Z,75.00
2019-05-10T06:17:56.997Z,74.80
2019-05-10T06:20:24.345Z,74.65
2019-05-10T06:23:05.825Z,73.34
2019-05-10T06:25:37.870Z,74.19
2019-05-10T06:27:55.609Z,74.64
2019-05-10T06:30:25.339Z,74.70
2019-05-10T06:33:00.907Z,74.68
2019-05-10T06:35:26.464Z,74.42
2019-05-10T06:37:55.712Z,73.91
2019-05-10T06:40:35.597Z,72.39
2019-05-10T06:42:56.352Z,72.92
2019-05-10T06:45:25.979Z,73.58
2019-05-10T06:47:55.508Z,73.60
2019-05-10T06:50:29.864Z,73.38
2019-05-10T06:53:00.454Z,72.37
2019-05-10T06:55:27.716Z,72.24
2019-05-10T06:58:00.706Z,72.94
2019-05-10T07:00:28.509Z,73.28
2019-05-10T07:02:57.833Z,72.93
2019-05-10T07:05:27.427Z,72.34
2019-05-10T07:08:00.027Z,71.66
2019-05-10T07:10:33.763Z,69.97
2019-05-10T07:13:03.704Z,69.32
2019-05-10T07:15:35.751Z,69.53
2019-05-10T07:18:04.122Z,69.95
2019-05-10T07:20:33.788Z,68.18
2019-05-10T07:23:06.141Z,68.87
2019-05-10T07:25:37.644Z,68.85
2019-05-10T07:28:09.492Z,67.81
2019-05-10T07:30:41.226Z,66.86
2019-05-10T07:33:10.252Z,65.75
2019-05-10T07:35:39.517Z,66.58
2019-05-10T07:38:08.732Z,67.12
2019-05-10T07:40:37.997Z,67.86
2019-05-10T07:43:07.427Z,67.82
2019-05-10T07:45:36.829Z,68.78
2019-05-10T07:48:08.119Z,68.20
2019-05-10T07:50:42.205Z,66.54
2019-05-10T07:53:08.726Z,68.15
2019-05-10T07:55:38.376Z,64.30
2019-05-10T07:58:07.625Z,64.71
2019-05-10T08:00:44.426Z,64.28
2019-05-10T08:03:16.101Z,65.02
2019-05-10T08:05:40.059Z,65.79
2019-05-10T08:08:09.662Z,67.30
2019-05-10T08:10:39.617Z,67.49
2019-05-10T08:13:09.389Z,68.42
2019-05-10T08:15:39.083Z,68.99
2019-05-10T08:18:09.825Z,69.52
2019-05-10T08:20:49.190Z,69.55
2019-05-10T08:23:12.900Z,69.69
2019-05-10T08:25:46.888Z,69.95
2019-05-10T08:28:12.689Z,70.15
2019-05-10T08:30:53.948Z,71.14
2019-05-10T08:33:14.895Z,71.29
2019-05-10T08:35:46.602Z,71.52
2019-05-10T08:38:15.790Z,71.81
2019-05-10T08:40:45.033Z,70.09
2019-05-10T08:43:16.918Z,67.63
2019-05-10T08:45:49.393Z,65.17
2019-05-10T08:48:18.224Z,66.22
2019-05-10T08:50:54.298Z,64.64
2019-05-10T08:53:22.941Z,63.08
2019-05-10T08:55:52.449Z,63.37
2019-05-10T08:58:31.367Z,62.91
2019-05-10T09:01:10.185Z,62.92
2019-05-10T09:03:24.045Z,62.24
2019-05-10T09:05:53.657Z,61.91
2019-05-10T09:08:27.237Z,61.17
2019-05-10T09:10:56.024Z,59.66
2019-05-10T09:13:28.689Z,57.56
2019-05-10T09:15:57.088Z,59.55
2019-05-10T09:18:26.791Z,58.83
2019-05-10T09:21:00.289Z,60.60
2019-05-10T09:23:27.241Z,59.81
2019-05-10T09:26:03.643Z,62.14
2019-05-10T09:28:28.940Z,61.62
2019-05-10T09:31:06.646Z,60.01
2019-05-10T09:33:32.027Z,57.70
2019-05-10T09:36:02.983Z,53.43
2019-05-10T09:38:37.162Z,56.56
2019-05-10T09:41:03.558Z,58.79
2019-05-10T09:43:34.824Z,58.95
2019-05-10T09:46:04.471Z,58.02
2019-05-10T09:48:33.724Z,59.17
2019-05-10T09:51:04.316Z,57.91
2019-05-10T09:53:34.096Z,57.91
2019-05-10T09:56:03.514Z,54.98
2019-05-10T09:58:33.054Z,55.26
2019-05-10T10:01:13.979Z,51.67
2019-05-10T10:03:39.891Z,52.03
2019-05-10T10:06:07.612Z,50.03
2019-05-10T10:08:38.401Z,50.62
2019-05-10T10:11:15.073Z,52.59
2019-05-10T10:13:43.776Z,51.31
2019-05-10T10:16:14.762Z,50.61
2019-05-10T10:18:42.478Z,50.29
2019-05-10T10:21:13.197Z,50.66
2019-05-10T10:23:42.677Z,48.58
2019-05-10T10:26:17.285Z,49.03
2019-05-10T10:28:43.333Z,48.80
2019-05-10T10:31:26.127Z,49.19
2019-05-10T10:33:54.924Z,50.46
2019-05-10T10:36:16.279Z,48.13
2019-05-10T10:38:49.509Z,48.03
2019-05-10T10:41:25.911Z,48.30
2019-05-10T10:43:48.519Z,48.80
2019-05-10T10:46:19.946Z,49.34
2019-05-10T10:48:51.251Z,47.95
2019-05-10T10:51:20.297Z,46.50
2019-05-10T10:53:49.890Z,45.34
2019-05-10T10:56:19.517Z,45.21
2019-05-10T10:58:50.353Z,43.66
2019-05-10T11:01:25.215Z,45.63
2019-05-10T11:03:50.623Z,43.71
2019-05-10T11:06:19.884Z,45.43
2019-05-10T11:08:51.661Z,44.99
2019-05-10T11:11:21.120Z,46.32
2019-05-10T11:13:58.157Z,46.78
2019-05-10T11:16:23.238Z,48.72
2019-05-10T11:18:52.532Z,49.41
2019-05-10T11:21:23.287Z,49.16
2019-05-10T11:23:52.868Z,50.05
2019-05-10T11:26:26.917Z,49.87
2019-05-10T11:28:53.049Z,48.26
2019-05-10T11:31:22.345Z,47.42
2019-05-10T11:33:53.809Z,47.36
2019-05-10T11:36:23.126Z,46.36
2019-05-10T11:38:58.457Z,47.38
2019-05-10T11:41:24.738Z,45.14
2019-05-10T11:43:58.099Z,46.73
2019-05-10T11:46:27.993Z,47.01
2019-05-10T11:48:56.751Z,47.04
2019-05-10T11:51:26.168Z,46.43
2019-05-10T11:53:59.685Z,45.49
2019-05-10T11:58:57.936Z,42.62
2019-05-10T12:01:27.165Z,43.31
2019-05-10T12:03:56.710Z,41.89
2019-05-10T12:06:26.044Z,42.27
2019-05-10T12:09:01.033Z,42.17
2019-05-10T12:11:33.204Z,42.28
2019-05-10T12:13:57.684Z,43.03
2019-05-10T12:16:27.772Z,43.81
2019-05-10T12:19:15.638Z,44.07
2019-05-10T12:21:28.451Z,43.40
2019-05-10T12:26:00.228Z,43.93
2019-05-10T12:26:29.496Z,42.27
2019-05-10T12:29:11.538Z,42.71
2019-05-10T12:31:32.704Z,43.79
2019-05-10T12:34:09.253Z,44.64
2019-05-10T12:36:33.136Z,44.23
2019-05-10T12:39:03.062Z,45.55
2019-05-10T12:41:32.273Z,45.04
2019-05-10T12:44:03.943Z,46.32
2019-05-10T12:46:33.016Z,46.58
2019-05-10T12:49:04.915Z,45.87
2019-05-10T12:51:33.565Z,46.39
2019-05-10T12:54:02.965Z,46.63
2019-05-10T12:56:35.118Z,45.29
2019-05-10T12:59:03.833Z,44.80
2019-05-10T13:01:33.429Z,45.32
2019-05-10T13:04:13.312Z,45.26
2019-05-10T13:06:35.161Z,45.89
2019-05-10T13:09:07.245Z,45.86
2019-05-10T13:11:37.968Z,45.43
2019-05-10T13:14:09.739Z,45.99
2019-05-10T13:16:39.022Z,42.94
2019-05-10T13:19:08.335Z,45.06
2019-05-10T13:21:37.594Z,45.01
2019-05-10T13:24:08.408Z,45.36
2019-05-10T13:26:39.431Z,44.68
2019-05-10T13:29:10.548Z,44.67
2019-05-10T13:31:42.621Z,44.59
2019-05-10T13:34:10.708Z,45.14
2019-05-10T13:36:40.246Z,44.18
2019-05-10T13:39:10.650Z,43.76
2019-05-10T13:41:40.421Z,44.86
2019-05-10T13:44:10.131Z,44.50
2019-05-10T13:46:40.737Z,45.10
2019-05-10T13:49:10.347Z,43.82
2019-05-10T13:51:40.050Z,44.58
2019-05-10T13:54:09.460Z,45.06
2019-05-10T13:56:45.343Z,45.15
2019-05-10T13:59:18.057Z,44.21
2019-05-10T14:01:44.161Z,44.58
2019-05-10T14:04:12.724Z,44.58
2019-05-10T14:06:42.306Z,46.10
2019-05-10T14:09:11.687Z,47.86
2019-05-10T14:11:46.291Z,48.11
2019-05-10T14:14:14.523Z,49.19
2019-05-10T14:16:43.243Z,48.34
2019-05-10T14:19:15.810Z,47.17
2019-05-10T14:21:44.364Z,48.79
2019-05-10T14:24:15.300Z,49.24
2019-05-10T14:26:44.790Z,50.74
2019-05-10T14:29:15.551Z,49.51
2019-05-10T14:31:46.265Z,50.23
2019-05-10T14:34:15.947Z,49.92
2019-05-10T14:36:45.775Z,49.40
2019-05-10T14:39:15.713Z,47.38
2019-05-10T14:41:50.634Z,45.97
2019-05-10T14:44:16.555Z,47.65
2019-05-10T14:46:45.805Z,47.49
2019-05-10T14:49:15.050Z,46.83
2019-05-10T14:51:58.434Z,46.86
2019-05-10T14:54:16.392Z,46.58
2019-05-10T14:56:46.743Z,45.75
2019-05-10T14:59:16.286Z,46.37
2019-05-10T15:01:45.835Z,46.40
2019-05-10T15:04:20.244Z,46.04
2019-05-10T15:06:46.402Z,46.69
2019-05-10T15:09:21.489Z,46.08
2019-05-10T15:11:48.620Z,46.58
2019-05-10T15:14:18.230Z,46.45
2019-05-10T15:16:48.143Z,45.98
2019-05-10T15:19:17.402Z,47.32
2019-05-10T15:21:46.739Z,46.28
2019-05-10T15:24:15.939Z,46.54
2019-05-10T15:26:48.065Z,46.06
2019-05-10T15:29:22.369Z,44.84
2019-05-10T15:31:48.655Z,44.97
2019-05-10T15:34:18.199Z,43.01
2019-05-10T15:36:49.058Z,43.03
2019-05-10T15:39:22.905Z,44.76
2019-05-10T15:41:53.471Z,44.01
2019-05-10T15:44:30.107Z,44.87
2019-05-10T15:46:53.328Z,44.10
2019-05-10T15:49:24.474Z,43.04
2019-05-10T15:52:01.369Z,43.42
2019-05-10T15:54:25.703Z,44.58
2019-05-10T15:56:55.924Z,44.75
2019-05-10T15:59:25.321Z,45.75
2019-05-10T16:01:54.923Z,43.74
2019-05-10T16:04:24.181Z,43.93
2019-05-10T16:06:53.427Z,44.64
2019-05-10T16:09:22.688Z,44.60
2019-05-10T16:11:55.907Z,44.68
2019-05-10T16:14:24.087Z,44.72
2019-05-10T16:16:55.797Z,44.91
2019-05-10T16:19:25.218Z,42.58
2019-05-10T16:21:58.034Z,41.00
2019-05-10T16:24:27.787Z,43.17
2019-05-10T16:27:00.159Z,46.69
2019-05-10T16:29:33.614Z,45.06
2019-05-10T16:32:00.692Z,44.04
2019-05-10T16:34:32.324Z,44.56
2019-05-10T16:37:01.321Z,47.01
2019-05-10T16:39:30.873Z,45.19
2019-05-10T16:42:02.173Z,45.32
2019-05-10T16:44:31.763Z,49.04
2019-05-10T16:47:00.992Z,47.17
2019-05-10T16:49:30.588Z,47.01
2019-05-10T16:51:59.823Z,51.62
2019-05-10T16:54:31.929Z,47.56
2019-05-10T16:57:01.715Z,48.99
2019-05-10T16:59:35.062Z,49.45
2019-05-10T17:02:06.493Z,49.90
2019-05-10T17:04:37.439Z,47.80
2019-05-10T17:07:13.002Z,48.58
2019-05-10T17:09:39.450Z,49.43
2019-05-10T17:12:08.848Z,50.67
2019-05-10T17:14:38.122Z,50.67
2019-05-10T17:17:09.144Z,49.36
2019-05-10T17:19:38.466Z,50.07
2019-05-10T17:22:09.853Z,49.81
2019-05-10T17:24:39.143Z,49.22
2019-05-10T17:27:08.637Z,50.25
2019-05-10T17:29:39.677Z,50.55
2019-05-10T17:32:09.885Z,51.00
2019-05-10T17:34:39.564Z,50.38
2019-05-10T17:37:09.362Z,50.80
2019-05-10T17:39:38.777Z,51.01
2019-05-10T17:42:08.149Z,49.35
2019-05-10T17:44:37.560Z,49.43
2019-05-10T17:47:07.174Z,49.40
2019-05-10T17:49:36.407Z,49.44
2019-05-10T17:52:06.805Z,48.84
2019-05-10T17:54:39.322Z,49.09
2019-05-10T17:57:10.723Z,48.23
2019-05-10T17:59:38.522Z,48.04
2019-05-10T18:02:08.771Z,48.06
2019-05-10T18:04:38.441Z,47.48
2019-05-10T18:07:09.619Z,48.29
2019-05-10T18:09:39.729Z,47.04
2019-05-10T18:12:09.599Z,47.43
2019-05-10T18:14:39.436Z,47.77
2019-05-10T18:17:09.109Z,48.83
2019-05-10T18:19:39.921Z,48.60
2019-05-10T18:22:10.998Z,48.25
2019-05-10T18:24:42.125Z,49.07
2019-05-10T18:27:11.193Z,49.06
2019-05-10T18:29:41.235Z,48.69
2019-05-10T18:32:11.353Z,49.45
2019-05-10T18:35:01.685Z,52.32
2019-05-10T18:37:31.297Z,53.46
2019-05-10T18:40:00.538Z,53.65
2019-05-10T18:42:30.202Z,54.82
2019-05-10T18:44:59.809Z,54.83
2019-05-10T18:47:29.389Z,56.12
2019-05-10T18:50:00.153Z,57.29
2019-05-10T18:52:30.058Z,54.59
2019-05-10T18:54:59.577Z,54.45
2019-05-10T18:57:28.842Z,53.94
2019-05-10T18:59:59.223Z,55.34
2019-05-10T19:02:28.489Z,55.84
2019-05-10T19:04:57.728Z,55.58
2019-05-10T19:07:28.838Z,56.42
2019-05-10T19:09:58.099Z,56.77
2019-05-10T19:12:28.417Z,56.66
2019-05-10T19:15:02.385Z,57.78
2019-05-10T19:17:28.958Z,58.32
2019-05-10T19:19:58.603Z,59.29
2019-05-10T19:22:28.148Z,59.32
2019-05-10T19:24:57.711Z,59.46
2019-05-10T19:27:28.001Z,59.40
2019-05-10T19:29:57.643Z,60.66
2019-05-10T19:32:27.593Z,61.90
2019-05-10T19:34:59.049Z,61.78
2019-05-10T19:37:34.100Z,61.94
2019-05-10T19:39:59.850Z,62.39
2019-05-10T19:42:31.548Z,62.31
2019-05-10T19:45:01.050Z,62.23
2019-05-10T19:47:30.275Z,62.09
2019-05-10T19:49:59.791Z,61.03
2019-05-10T19:52:29.040Z,58.25
2019-05-10T19:54:58.334Z,57.53
2019-05-10T19:57:28.209Z,57.93
2019-05-10T19:59:57.545Z,57.57
2019-05-10T20:02:27.109Z,58.13
2019-05-10T20:04:56.795Z,58.81
2019-05-10T20:07:26.189Z,59.10
2019-05-10T20:09:55.491Z,58.73
2019-05-10T20:12:25.201Z,58.73
2019-05-10T20:14:55.785Z,58.42
2019-05-10T20:17:25.166Z,58.49
2019-05-10T20:19:59.289Z,58.15
2019-05-10T20:22:28.541Z,58.62
2019-05-10T20:24:57.903Z,58.29
2019-05-10T20:27:28.005Z,58.23
2019-05-10T20:29:57.286Z,58.40
2019-05-10T20:32:26.600Z,58.47
2019-05-10T20:34:56.219Z,59.03
2019-05-10T20:37:25.511Z,59.84
2019-05-10T20:39:55.033Z,59.80
2019-05-10T20:42:24.739Z,59.67
2019-05-10T20:45:06.796Z,60.10
2019-05-10T20:47:26.415Z,60.42
2019-05-10T20:49:56.124Z,60.35
2019-05-10T20:52:25.716Z,60.34
2019-05-10T20:54:55.864Z,60.51
2019-05-10T20:57:26.202Z,60.80
2019-05-10T20:59:56.574Z,60.64
2019-05-10T21:02:27.911Z,60.98
2019-05-10T21:04:57.858Z,60.85
2019-05-10T21:07:28.909Z,61.59
2019-05-10T21:10:00.016Z,61.09
2019-05-10T21:12:29.470Z,60.83
2019-05-10T21:15:01.507Z,60.57
2019-05-10T21:17:31.152Z,60.53
2019-05-10T21:20:20.987Z,60.86
2019-05-10T21:22:50.688Z,60.90
2019-05-10T21:25:21.139Z,60.85
2019-05-10T21:27:51.898Z,61.40
2019-05-10T21:30:21.620Z,61.93
2019-05-10T21:32:51.541Z,62.34
2019-05-10T21:35:20.857Z,62.75
2019-05-10T21:37:52.176Z,63.21
2019-05-10T21:40:21.480Z,63.54
2019-05-10T21:42:52.638Z,64.04
2019-05-10T21:45:23.705Z,64.04
2019-05-10T21:47:55.547Z,64.32
2019-05-10T21:50:24.819Z,64.84
2019-05-10T21:52:56.205Z,64.92
2019-05-10T21:55:27.061Z,64.83
2019-05-10T21:57:56.336Z,64.62
2019-05-10T22:00:29.212Z,64.86
2019-05-10T22:02:59.582Z,65.02
2019-05-10T22:05:30.992Z,64.77
2019-05-10T22:08:00.332Z,65.02
2019-05-10T22:10:30.885Z,64.90
2019-05-10T22:13:00.197Z,65.09
2019-05-10T22:15:29.465Z,65.24
2019-05-10T22:18:00.892Z,65.28
2019-05-10T22:20:30.164Z,64.47
2019-05-10T22:22:59.515Z,64.18
2019-05-10T22:25:30.411Z,63.83
2019-05-10T22:28:01.151Z,63.21
2019-05-10T22:30:30.804Z,63.01
2019-05-10T22:33:02.922Z,62.38
2019-05-10T22:35:32.264Z,62.82
2019-05-10T22:38:01.839Z,62.80
2019-05-10T22:40:31.850Z,62.67
2019-05-10T22:43:01.075Z,62.87
2019-05-10T22:45:30.317Z,63.10
2019-05-10T22:47:59.736Z,63.24
2019-05-10T22:50:29.261Z,63.40
2019-05-10T22:52:58.603Z,63.89
2019-05-10T22:55:27.866Z,64.15
2019-05-10T22:57:57.100Z,64.37
2019-05-10T23:00:26.879Z,64.71
2019-05-10T23:02:56.488Z,64.96
2019-05-10T23:05:25.729Z,64.83
2019-05-10T23:07:55.322Z,65.02
2019-05-10T23:10:24.943Z,64.84
2019-05-10T23:12:54.260Z,64.88
2019-05-10T23:15:23.801Z,64.83
2019-05-10T23:17:53.056Z,65.03
2019-05-10T23:20:23.203Z,65.22
2019-05-10T23:22:52.778Z,65.58
2019-05-10T23:25:22.223Z,65.71
2019-05-10T23:27:51.462Z,65.39
2019-05-10T23:30:20.958Z,65.43
2019-05-10T23:32:50.939Z,65.41
2019-05-10T23:35:20.186Z,65.29
2019-05-10T23:37:49.779Z,65.70
2019-05-10T23:40:19.323Z,65.83
2019-05-10T23:42:48.541Z,66.30
2019-05-10T23:45:18.048Z,66.71
2019-05-10T23:47:47.261Z,66.84
2019-05-10T23:50:16.546Z,66.45
2019-05-10T23:52:45.804Z,66.10
2019-05-10T23:55:15.402Z,65.98
2019-05-10T23:57:45.005Z,65.85
