createdAt,value
2018-08-03T00:01:56.382Z,21.16
2018-08-03T00:04:25.481Z,21.25
2018-08-03T00:06:54.582Z,21.36
2018-08-03T00:09:23.697Z,21.28
2018-08-03T00:11:53.538Z,21.12
2018-08-03T00:14:22.866Z,21.05
2018-08-03T00:16:52.442Z,21.13
2018-08-03T00:19:21.549Z,21.21
2018-08-03T00:21:50.762Z,21.21
2018-08-03T00:24:19.877Z,21.18
2018-08-03T00:26:49.138Z,21.16
2018-08-03T00:29:18.882Z,21.18
2018-08-03T00:31:49.320Z,21.11
2018-08-03T00:34:18.413Z,20.95
2018-08-03T00:36:47.506Z,20.85
2018-08-03T00:39:16.865Z,20.88
2018-08-03T00:41:45.981Z,20.93
2018-08-03T00:44:15.889Z,20.96
2018-08-03T00:46:45.040Z,20.89
2018-08-03T00:49:14.130Z,20.85
2018-08-03T00:51:44.047Z,20.80
2018-08-03T00:54:13.133Z,20.63
2018-08-03T00:56:42.274Z,20.71
2018-08-03T00:59:11.364Z,20.68
2018-08-03T01:01:41.973Z,20.52
2018-08-03T01:04:11.133Z,20.41
2018-08-03T01:06:40.205Z,20.47
2018-08-03T01:09:11.597Z,20.59
2018-08-03T01:11:40.805Z,20.61
2018-08-03T01:14:10.604Z,20.56
2018-08-03T01:16:41.245Z,20.44
2018-08-03T01:19:14.425Z,20.37
2018-08-03T01:21:45.047Z,20.34
2018-08-03T01:24:14.469Z,20.37
2018-08-03T01:26:43.529Z,20.34
2018-08-03T01:29:12.794Z,20.24
2018-08-03T01:31:42.017Z,20.16
2018-08-03T01:34:11.781Z,20.20
2018-08-03T01:36:41.033Z,20.17
2018-08-03T01:39:10.197Z,20.20
2018-08-03T01:41:39.305Z,20.23
2018-08-03T01:44:08.921Z,20.30
2018-08-03T01:46:38.001Z,20.33
2018-08-03T01:49:07.170Z,20.33
2018-08-03T01:51:36.287Z,20.20
2018-08-03T01:54:05.442Z,20.13
2018-08-03T01:56:34.562Z,20.18
2018-08-03T01:59:03.763Z,20.24
2018-08-03T02:01:32.824Z,20.24
2018-08-03T02:04:02.137Z,20.13
2018-08-03T02:06:31.273Z,19.94
2018-08-03T02:09:00.397Z,19.95
2018-08-03T02:11:29.532Z,19.86
2018-08-03T02:16:42.962Z,20.01
2018-08-03T02:19:12.042Z,20.02
2018-08-03T02:21:41.169Z,19.91
2018-08-03T02:24:11.877Z,19.85
2018-08-03T02:26:42.704Z,19.86
2018-08-03T02:29:13.126Z,19.78
2018-08-03T02:31:42.310Z,19.79
2018-08-03T02:34:11.602Z,19.79
2018-08-03T02:36:41.477Z,19.86
2018-08-03T02:39:12.103Z,19.84
2018-08-03T02:41:41.562Z,19.76
2018-08-03T02:44:11.243Z,19.79
2018-08-03T02:46:40.353Z,19.87
2018-08-03T02:49:09.954Z,19.76
2018-08-03T02:51:39.054Z,19.69
2018-08-03T02:54:08.398Z,19.67
2018-08-03T02:56:37.511Z,19.61
2018-08-03T02:59:06.689Z,19.56
2018-08-03T03:01:35.926Z,19.55
2018-08-03T03:04:05.022Z,19.45
2018-08-03T03:06:34.934Z,19.41
2018-08-03T03:09:05.034Z,19.38
2018-08-03T03:11:34.154Z,19.34
2018-08-03T03:14:03.307Z,19.47
2018-08-03T03:16:32.937Z,19.49
2018-08-03T03:19:02.026Z,19.41
2018-08-03T03:21:31.203Z,19.39
2018-08-03T03:24:01.867Z,19.34
2018-08-03T03:26:30.969Z,19.28
2018-08-03T03:29:00.063Z,19.26
2018-08-03T03:31:29.141Z,19.30
2018-08-03T03:33:58.290Z,19.27
2018-08-03T03:36:28.158Z,19.24
2018-08-03T03:38:57.454Z,19.16
2018-08-03T03:41:26.789Z,19.13
2018-08-03T03:43:55.990Z,19.12
2018-08-03T03:46:25.140Z,19.07
2018-08-03T03:48:54.278Z,19.07
2018-08-03T03:51:23.402Z,19.07
2018-08-03T03:53:52.829Z,19.04
2018-08-03T03:56:21.949Z,19.01
2018-08-03T03:58:51.045Z,19.08
2018-08-03T04:01:20.166Z,19.12
2018-08-03T04:03:49.263Z,19.14
2018-08-03T04:06:18.363Z,19.22
2018-08-03T04:08:47.477Z,19.15
2018-08-03T04:11:16.577Z,19.23
2018-08-03T04:13:45.670Z,19.26
2018-08-03T04:16:15.846Z,19.20
2018-08-03T04:18:45.398Z,19.24
2018-08-03T04:21:14.509Z,19.35
2018-08-03T04:23:43.625Z,19.47
2018-08-03T04:26:12.730Z,19.58
2018-08-03T04:28:41.842Z,19.59
2018-08-03T04:31:11.738Z,19.67
2018-08-03T04:33:40.882Z,19.85
2018-08-03T04:36:09.972Z,19.82
2018-08-03T04:38:39.133Z,19.71
2018-08-03T04:41:08.256Z,19.72
2018-08-03T04:43:38.098Z,19.82
2018-08-03T04:46:08.094Z,19.90
2018-08-03T04:48:37.636Z,20.07
2018-08-03T04:51:07.173Z,20.44
2018-08-03T04:53:37.371Z,20.96
2018-08-03T04:56:06.472Z,21.40
2018-08-03T04:58:35.575Z,21.68
2018-08-03T05:01:05.034Z,22.19
2018-08-03T05:03:34.146Z,22.69
2018-08-03T05:06:04.036Z,22.77
2018-08-03T05:08:33.173Z,23.14
2018-08-03T05:11:02.305Z,23.60
2018-08-03T05:13:32.138Z,23.80
2018-08-03T05:16:01.323Z,24.34
2018-08-03T05:18:30.422Z,24.62
2018-08-03T05:20:59.565Z,25.14
2018-08-03T05:23:29.332Z,25.22
2018-08-03T05:25:58.465Z,25.09
2018-08-03T05:28:27.606Z,24.72
2018-08-03T05:30:57.508Z,25.38
2018-08-03T05:33:26.633Z,25.66
2018-08-03T05:35:56.479Z,26.13
2018-08-03T05:38:25.533Z,26.41
2018-08-03T05:40:54.644Z,26.75
2018-08-03T05:43:23.748Z,27.53
2018-08-03T05:45:52.927Z,28.06
2018-08-03T05:48:22.022Z,28.42
2018-08-03T05:50:51.562Z,28.53
2018-08-03T05:53:20.681Z,28.41
2018-08-03T05:55:49.802Z,28.81
2018-08-03T05:58:18.935Z,28.86
2018-08-03T06:00:48.109Z,29.38
2018-08-03T06:03:17.234Z,28.35
2018-08-03T06:05:46.353Z,29.19
2018-08-03T06:08:15.537Z,29.90
2018-08-03T06:10:44.610Z,29.64
2018-08-03T06:13:13.750Z,30.02
2018-08-03T06:15:42.837Z,29.96
2018-08-03T06:18:12.761Z,30.57
2018-08-03T06:20:42.747Z,30.78
2018-08-03T06:23:11.790Z,30.48
2018-08-03T06:25:40.910Z,31.19
2018-08-03T06:28:10.880Z,31.19
2018-08-03T06:30:40.707Z,31.19
2018-08-03T06:33:10.498Z,31.10
2018-08-03T06:35:39.667Z,31.61
2018-08-03T06:38:08.855Z,31.95
2018-08-03T06:40:37.961Z,31.80
2018-08-03T06:43:07.146Z,31.27
2018-08-03T06:45:36.362Z,32.34
2018-08-03T06:48:05.498Z,32.82
2018-08-03T06:50:34.763Z,33.67
2018-08-03T06:53:04.291Z,34.36
2018-08-03T06:55:33.573Z,33.99
2018-08-03T06:58:03.171Z,34.58
2018-08-03T07:00:32.456Z,34.53
2018-08-03T07:03:01.158Z,34.75
2018-08-03T07:05:30.214Z,35.32
2018-08-03T07:07:59.333Z,35.93
2018-08-03T07:10:28.429Z,35.39
2018-08-03T07:12:57.510Z,35.51
2018-08-03T07:15:27.311Z,36.28
2018-08-03T07:17:57.101Z,36.90
2018-08-03T07:20:28.418Z,36.69
2018-08-03T07:22:57.430Z,37.04
2018-08-03T07:25:27.305Z,37.10
2018-08-03T07:27:56.973Z,37.26
2018-08-03T07:30:26.073Z,36.76
2018-08-03T07:32:55.353Z,36.65
2018-08-03T07:35:24.520Z,36.29
2018-08-03T07:37:53.597Z,36.67
2018-08-03T07:40:22.693Z,36.16
2018-08-03T07:42:52.715Z,36.87
2018-08-03T07:45:21.786Z,37.59
2018-08-03T07:47:50.871Z,38.46
2018-08-03T07:50:20.466Z,38.97
2018-08-03T07:52:49.835Z,38.49
2018-08-03T07:55:18.554Z,38.55
2018-08-03T07:57:47.733Z,38.21
2018-08-03T08:00:17.678Z,39.70
2018-08-03T08:02:46.964Z,40.06
2018-08-03T08:05:16.129Z,39.45
2018-08-03T08:07:45.271Z,41.24
2018-08-03T08:10:14.381Z,40.67
2018-08-03T08:12:43.490Z,40.58
2018-08-03T08:15:12.746Z,40.63
2018-08-03T08:17:41.722Z,40.18
2018-08-03T08:20:10.823Z,39.04
2018-08-03T08:22:39.934Z,40.43
2018-08-03T08:25:09.209Z,41.18
2018-08-03T08:27:38.505Z,43.10
2018-08-03T08:30:08.749Z,43.07
2018-08-03T08:32:38.194Z,43.57
2018-08-03T08:35:07.353Z,44.18
2018-08-03T08:37:36.513Z,42.08
2018-08-03T08:40:06.771Z,43.38
2018-08-03T08:42:35.902Z,45.13
2018-08-03T08:45:06.098Z,42.42
2018-08-03T08:47:35.230Z,43.42
2018-08-03T08:50:04.782Z,44.75
2018-08-03T08:52:34.395Z,45.43
2018-08-03T08:55:04.126Z,42.62
2018-08-03T08:57:33.910Z,41.96
2018-08-03T09:00:03.206Z,44.39
2018-08-03T09:02:32.874Z,42.60
2018-08-03T09:05:02.096Z,43.21
2018-08-03T09:07:31.519Z,44.60
2018-08-03T09:10:00.654Z,44.44
2018-08-03T09:12:29.922Z,45.82
2018-08-03T09:14:59.010Z,46.78
2018-08-03T09:17:28.185Z,43.79
2018-08-03T09:19:57.307Z,40.73
2018-08-03T09:22:26.443Z,42.01
2018-08-03T09:24:55.838Z,42.50
2018-08-03T09:27:24.954Z,41.93
2018-08-03T09:29:54.095Z,41.77
2018-08-03T09:32:23.230Z,41.37
2018-08-03T09:34:52.726Z,40.42
2018-08-03T09:37:21.902Z,41.49
2018-08-03T09:39:51.026Z,40.32
2018-08-03T09:42:20.118Z,40.12
2018-08-03T09:44:49.230Z,41.21
2018-08-03T09:47:18.347Z,39.41
2018-08-03T09:49:47.441Z,41.53
2018-08-03T09:52:16.550Z,40.82
2018-08-03T09:54:46.465Z,41.83
2018-08-03T09:57:15.805Z,43.89
2018-08-03T09:59:44.941Z,42.54
2018-08-03T10:02:14.031Z,41.36
2018-08-03T10:04:43.276Z,42.11
2018-08-03T10:07:12.438Z,40.95
2018-08-03T10:09:41.514Z,41.14
2018-08-03T10:12:10.646Z,40.97
2018-08-03T10:14:40.311Z,41.29
2018-08-03T10:17:09.522Z,41.48
2018-08-03T10:19:38.621Z,41.32
2018-08-03T10:22:07.746Z,41.89
2018-08-03T10:24:36.849Z,40.20
2018-08-03T10:27:05.979Z,42.31
2018-08-03T10:29:35.257Z,40.84
2018-08-03T10:32:04.344Z,40.60
2018-08-03T10:34:33.454Z,41.29
2018-08-03T10:37:02.568Z,41.62
2018-08-03T10:39:31.667Z,37.00
2018-08-03T10:42:01.497Z,39.06
2018-08-03T10:44:30.763Z,41.48
2018-08-03T10:46:59.895Z,41.56
2018-08-03T10:49:28.966Z,42.89
2018-08-03T10:51:58.074Z,43.21
2018-08-03T10:54:27.470Z,43.72
2018-08-03T10:56:56.802Z,43.64
2018-08-03T10:59:26.058Z,44.97
2018-08-03T11:01:55.519Z,45.88
2018-08-03T11:04:25.208Z,45.48
2018-08-03T11:06:54.565Z,44.14
2018-08-03T11:09:24.121Z,44.28
2018-08-03T11:11:53.229Z,45.26
2018-08-03T11:14:22.342Z,43.82
2018-08-03T11:16:51.486Z,45.74
2018-08-03T11:19:21.105Z,43.93
2018-08-03T11:21:50.525Z,43.59
2018-08-03T11:24:19.834Z,45.37
2018-08-03T11:26:49.289Z,46.31
2018-08-03T11:29:18.470Z,47.79
2018-08-03T11:31:47.661Z,46.50
2018-08-03T11:34:16.853Z,43.75
2018-08-03T11:36:45.975Z,44.49
2018-08-03T11:39:15.902Z,45.72
2018-08-03T11:41:45.041Z,48.67
2018-08-03T11:44:14.139Z,47.21
2018-08-03T11:46:44.118Z,46.17
2018-08-03T11:49:13.966Z,47.32
2018-08-03T11:51:43.253Z,48.32
2018-08-03T11:54:12.054Z,47.74
2018-08-03T11:56:41.893Z,46.71
2018-08-03T11:59:11.047Z,47.98
2018-08-03T12:01:40.142Z,49.17
2018-08-03T12:04:09.266Z,46.14
2018-08-03T12:06:38.439Z,48.07
2018-08-03T12:09:08.083Z,48.18
2018-08-03T12:11:37.400Z,48.92
2018-08-03T12:14:06.502Z,48.14
2018-08-03T12:16:35.587Z,48.08
2018-08-03T12:19:04.725Z,44.98
2018-08-03T12:21:33.890Z,44.32
2018-08-03T12:24:03.074Z,46.96
2018-08-03T12:26:32.215Z,43.59
2018-08-03T12:29:01.317Z,40.57
2018-08-03T12:31:30.469Z,40.28
2018-08-03T12:33:59.545Z,43.49
2018-08-03T12:36:28.671Z,45.30
2018-08-03T12:38:58.193Z,44.32
2018-08-03T12:41:27.346Z,44.43
2018-08-03T12:43:56.468Z,45.43
2018-08-03T12:46:25.584Z,45.32
2018-08-03T12:48:54.770Z,44.68
2018-08-03T12:51:24.430Z,44.28
2018-08-03T12:53:53.613Z,47.26
2018-08-03T12:56:22.873Z,46.33
2018-08-03T12:58:52.423Z,42.38
2018-08-03T13:02:24.580Z,41.66
2018-08-03T13:04:53.682Z,44.73
2018-08-03T13:07:22.903Z,40.96
2018-08-03T13:09:51.945Z,38.81
2018-08-03T13:12:21.054Z,38.43
2018-08-03T13:14:50.174Z,38.16
2018-08-03T13:17:19.359Z,37.87
2018-08-03T13:19:49.283Z,39.90
2018-08-03T13:22:23.776Z,41.56
2018-08-03T13:24:53.620Z,43.07
2018-08-03T13:27:22.800Z,41.59
2018-08-03T13:29:51.993Z,43.64
2018-08-03T13:32:21.118Z,44.33
2018-08-03T13:34:50.339Z,46.34
2018-08-03T13:37:19.447Z,47.07
2018-08-03T13:39:48.546Z,46.74
2018-08-03T13:42:17.687Z,48.27
2018-08-03T13:44:46.810Z,46.09
2018-08-03T13:47:16.205Z,44.07
2018-08-03T13:49:45.373Z,44.91
2018-08-03T13:52:14.477Z,46.75
2018-08-03T13:54:43.729Z,47.22
2018-08-03T13:57:12.901Z,48.48
2018-08-03T13:59:42.119Z,48.37
2018-08-03T14:02:25.162Z,47.89
2018-08-03T14:04:55.757Z,49.34
2018-08-03T14:07:25.718Z,48.38
2018-08-03T14:09:55.431Z,46.22
2018-08-03T14:12:24.659Z,46.38
2018-08-03T14:14:53.778Z,45.67
2018-08-03T14:17:23.666Z,46.11
2018-08-03T14:19:52.773Z,44.79
2018-08-03T14:22:21.890Z,43.69
2018-08-03T14:24:51.185Z,43.88
2018-08-03T14:27:20.278Z,43.77
2018-08-03T14:29:49.375Z,43.31
2018-08-03T14:32:18.536Z,43.49
2018-08-03T14:34:47.626Z,41.49
2018-08-03T14:37:17.470Z,42.92
2018-08-03T14:39:46.579Z,45.67
2018-08-03T14:42:15.709Z,47.11
2018-08-03T14:44:44.854Z,44.34
2018-08-03T14:47:14.710Z,44.92
2018-08-03T14:49:44.043Z,44.84
2018-08-03T14:52:13.158Z,44.49
2018-08-03T14:54:42.330Z,44.49
2018-08-03T14:57:11.421Z,46.29
2018-08-03T14:59:42.592Z,46.76
2018-08-03T15:02:12.453Z,46.33
2018-08-03T15:04:43.101Z,44.00
2018-08-03T15:07:12.350Z,45.36
2018-08-03T15:09:42.199Z,45.69
2018-08-03T15:12:10.981Z,46.08
2018-08-03T15:14:40.221Z,46.58
2018-08-03T15:17:09.415Z,44.30
2018-08-03T15:19:38.560Z,44.59
2018-08-03T15:22:07.730Z,43.13
2018-08-03T15:24:36.845Z,43.01
2018-08-03T15:27:07.493Z,43.37
2018-08-03T15:29:37.210Z,43.12
2018-08-03T15:32:06.542Z,42.24
2018-08-03T15:34:35.687Z,42.35
2018-08-03T15:37:04.822Z,42.29
2018-08-03T15:39:34.359Z,41.84
2018-08-03T15:42:03.927Z,42.39
2018-08-03T15:44:33.054Z,43.42
2018-08-03T15:47:02.220Z,42.21
2018-08-03T15:49:31.859Z,42.34
2018-08-03T15:52:01.068Z,43.43
2018-08-03T15:54:30.230Z,42.20
2018-08-03T15:56:59.409Z,42.27
2018-08-03T15:59:28.533Z,42.51
2018-08-03T16:01:57.654Z,42.06
2018-08-03T16:04:26.774Z,40.58
2018-08-03T16:06:56.594Z,41.38
2018-08-03T16:09:25.758Z,42.01
2018-08-03T16:11:54.869Z,41.48
2018-08-03T16:14:24.554Z,40.89
2018-08-03T16:16:53.321Z,39.81
2018-08-03T16:19:22.489Z,39.70
2018-08-03T16:21:52.024Z,39.19
2018-08-03T16:24:21.362Z,39.16
2018-08-03T16:26:50.991Z,39.20
2018-08-03T16:29:20.539Z,39.80
2018-08-03T16:31:50.130Z,40.01
2018-08-03T16:34:19.401Z,38.68
2018-08-03T16:36:48.520Z,38.56
2018-08-03T16:39:18.145Z,38.99
2018-08-03T16:41:47.254Z,38.84
2018-08-03T16:44:16.366Z,38.87
2018-08-03T16:46:45.994Z,38.28
2018-08-03T16:49:15.341Z,38.38
2018-08-03T16:51:45.330Z,37.71
2018-08-03T16:54:15.094Z,37.32
2018-08-03T16:56:44.545Z,36.89
2018-08-03T16:59:13.677Z,36.79
2018-08-03T17:01:43.286Z,36.08
2018-08-03T17:04:12.378Z,36.22
2018-08-03T17:06:42.417Z,35.92
2018-08-03T17:09:11.629Z,35.68
2018-08-03T17:11:42.498Z,35.43
2018-08-03T17:14:11.295Z,35.12
2018-08-03T17:16:41.499Z,34.97
2018-08-03T17:19:10.549Z,34.97
2018-08-03T17:21:39.654Z,34.96
2018-08-03T17:24:09.249Z,35.16
2018-08-03T17:26:38.584Z,35.20
2018-08-03T17:29:07.693Z,34.70
2018-08-03T17:31:37.293Z,34.55
2018-08-03T17:34:06.541Z,34.33
2018-08-03T17:36:35.681Z,34.33
2018-08-03T17:39:07.566Z,34.54
2018-08-03T17:41:36.674Z,34.43
2018-08-03T17:44:06.526Z,34.14
2018-08-03T17:46:35.665Z,34.10
2018-08-03T17:49:04.782Z,34.16
2018-08-03T17:51:33.909Z,34.07
2018-08-03T17:54:03.458Z,34.03
2018-08-03T17:56:32.645Z,33.95
2018-08-03T17:59:01.796Z,33.58
2018-08-03T18:01:31.651Z,33.93
2018-08-03T18:04:00.811Z,33.53
2018-08-03T18:06:30.542Z,33.44
2018-08-03T18:08:59.701Z,33.43
2018-08-03T18:11:29.378Z,33.21
2018-08-03T18:13:58.946Z,33.26
2018-08-03T18:16:28.601Z,33.05
2018-08-03T18:18:57.734Z,32.84
2018-08-03T18:21:26.855Z,32.67
2018-08-03T18:23:56.830Z,32.20
2018-08-03T18:26:25.932Z,31.96
2018-08-03T18:28:55.278Z,31.78
2018-08-03T18:31:24.964Z,31.44
2018-08-03T18:33:54.742Z,31.24
2018-08-03T18:36:23.923Z,31.01
2018-08-03T18:38:54.625Z,30.88
2018-08-03T18:41:23.725Z,30.68
2018-08-03T18:43:53.942Z,30.58
2018-08-03T18:46:23.546Z,30.50
2018-08-03T18:48:53.437Z,30.28
2018-08-03T18:51:22.613Z,29.99
2018-08-03T18:53:51.854Z,29.74
2018-08-03T18:56:20.950Z,29.58
2018-08-03T18:58:50.065Z,29.43
2018-08-03T19:01:19.225Z,29.38
2018-08-03T19:03:49.037Z,29.31
2018-08-03T19:06:19.046Z,29.17
2018-08-03T19:08:48.410Z,29.03
2018-08-03T19:11:18.203Z,28.95
2018-08-03T19:13:47.686Z,28.98
2018-08-03T19:16:16.353Z,28.85
2018-08-03T19:18:46.110Z,28.78
2018-08-03T19:21:16.002Z,28.71
2018-08-03T19:23:45.407Z,28.60
2018-08-03T19:26:15.047Z,28.48
2018-08-03T19:28:44.166Z,28.32
2018-08-03T19:31:14.034Z,28.32
2018-08-03T19:33:44.091Z,28.28
2018-08-03T19:36:13.382Z,28.17
2018-08-03T19:38:43.081Z,28.05
2018-08-03T19:41:12.678Z,27.90
2018-08-03T19:43:42.094Z,27.77
2018-08-03T19:46:12.246Z,27.67
2018-08-03T19:48:41.799Z,27.57
2018-08-03T19:51:11.301Z,27.50
2018-08-03T19:53:40.407Z,27.43
2018-08-03T19:56:09.898Z,27.39
2018-08-03T19:58:39.198Z,27.26
2018-08-03T20:01:08.362Z,27.12
2018-08-03T20:03:37.935Z,27.06
2018-08-03T20:06:07.100Z,27.08
2018-08-03T20:08:36.190Z,27.08
2018-08-03T20:11:05.316Z,27.04
2018-08-03T20:13:35.323Z,26.77
2018-08-03T20:16:05.230Z,26.66
2018-08-03T20:18:34.607Z,26.67
2018-08-03T20:21:04.146Z,26.68
2018-08-03T20:23:33.694Z,26.59
2018-08-03T20:26:03.222Z,26.54
2018-08-03T20:28:33.289Z,26.43
2018-08-03T20:31:03.014Z,26.22
2018-08-03T20:33:32.154Z,26.25
2018-08-03T20:36:01.386Z,26.18
2018-08-03T20:38:30.815Z,26.07
2018-08-03T20:41:00.119Z,26.00
2018-08-03T20:43:30.093Z,25.99
2018-08-03T20:45:59.743Z,25.87
2018-08-03T20:48:29.201Z,25.63
2018-08-03T20:51:00.595Z,25.47
2018-08-03T20:53:29.416Z,25.43
2018-08-03T20:55:59.077Z,25.31
2018-08-03T20:58:28.784Z,25.26
2018-08-03T21:00:57.563Z,25.44
2018-08-03T21:03:27.038Z,25.42
2018-08-03T21:05:56.858Z,25.24
2018-08-03T21:08:25.980Z,25.37
2018-08-03T21:10:55.097Z,25.33
2018-08-03T21:13:24.985Z,25.55
2018-08-03T21:15:54.065Z,25.38
2018-08-03T21:18:23.570Z,25.23
2018-08-03T21:20:52.705Z,25.08
2018-08-03T21:23:21.848Z,24.97
2018-08-03T21:25:51.236Z,24.89
2018-08-03T21:28:20.401Z,24.85
2018-08-03T21:30:49.537Z,24.91
2018-08-03T21:33:20.254Z,25.00
2018-08-03T21:35:50.109Z,24.92
2018-08-03T21:38:19.250Z,24.88
2018-08-03T21:40:48.388Z,24.78
2018-08-03T21:43:17.482Z,24.67
2018-08-03T21:45:46.578Z,24.64
2018-08-03T21:48:15.686Z,24.60
2018-08-03T21:50:44.805Z,24.61
2018-08-03T21:53:14.629Z,24.56
2018-08-03T21:55:43.738Z,24.46
2018-08-03T21:58:12.832Z,24.49
2018-08-03T22:00:42.015Z,24.48
2018-08-03T22:03:11.846Z,24.30
2018-08-03T22:05:40.954Z,24.14
2018-08-03T22:08:10.071Z,24.09
2018-08-03T22:10:39.165Z,24.01
2018-08-03T22:13:08.255Z,24.03
2018-08-03T22:15:37.358Z,24.19
2018-08-03T22:18:06.714Z,24.13
2018-08-03T22:20:36.302Z,24.06
2018-08-03T22:23:06.353Z,24.01
2018-08-03T22:25:35.492Z,23.86
2018-08-03T22:28:05.494Z,23.86
2018-08-03T22:30:34.609Z,23.97
2018-08-03T22:33:03.717Z,24.04
2018-08-03T22:35:32.842Z,24.03
2018-08-03T22:38:01.925Z,23.91
2018-08-03T22:40:31.017Z,23.76
2018-08-03T22:43:00.130Z,23.72
2018-08-03T22:45:29.246Z,23.67
2018-08-03T22:47:58.862Z,23.57
2018-08-03T22:50:28.003Z,23.34
2018-08-03T22:52:57.170Z,23.21
2018-08-03T22:55:26.337Z,23.21
2018-08-03T22:57:55.545Z,23.31
2018-08-03T23:00:24.641Z,23.38
2018-08-03T23:02:53.763Z,23.44
2018-08-03T23:05:22.935Z,23.39
2018-08-03T23:07:52.414Z,23.26
2018-08-03T23:10:21.521Z,23.06
2018-08-03T23:12:50.642Z,22.93
2018-08-03T23:15:19.749Z,23.01
2018-08-03T23:17:49.617Z,23.11
2018-08-03T23:20:19.541Z,23.16
2018-08-03T23:22:49.381Z,23.10
2018-08-03T23:25:18.501Z,23.12
2018-08-03T23:27:47.646Z,23.09
2018-08-03T23:30:16.820Z,23.19
2018-08-03T23:32:45.914Z,23.22
2018-08-03T23:35:15.043Z,23.27
2018-08-03T23:37:44.254Z,23.21
2018-08-03T23:40:13.358Z,23.18
2018-08-03T23:42:42.442Z,23.03
2018-08-03T23:45:11.545Z,22.76
2018-08-03T23:47:40.639Z,22.65
2018-08-03T23:50:18.574Z,22.68
2018-08-03T23:52:49.050Z,22.55
2018-08-03T23:55:18.534Z,22.50
2018-08-03T23:57:47.646Z,22.48
