createdAt,value
2018-10-06T00:02:13.025Z,11.20
2018-10-06T00:05:17.707Z,9.90
2018-10-06T00:08:22.665Z,9.73
2018-10-06T00:11:27.539Z,10.27
2018-10-06T00:14:32.380Z,10.47
2018-10-06T00:17:37.253Z,10.60
2018-10-06T00:20:42.177Z,9.63
2018-10-06T00:23:46.890Z,10.87
2018-10-06T00:26:51.935Z,11.20
2018-10-06T00:29:57.129Z,10.33
2018-10-06T00:33:01.893Z,9.80
2018-10-06T00:36:06.851Z,9.70
2018-10-06T00:39:11.511Z,9.73
2018-10-06T00:42:16.184Z,9.70
2018-10-06T00:45:20.881Z,9.43
2018-10-06T00:48:25.669Z,8.83
2018-10-06T00:51:30.557Z,10.80
2018-10-06T00:54:35.226Z,11.13
2018-10-06T00:57:39.923Z,10.93
2018-10-06T01:00:44.667Z,9.17
2018-10-06T01:03:49.418Z,11.87
2018-10-06T01:06:54.340Z,10.63
2018-10-06T01:09:59.069Z,10.97
2018-10-06T01:13:03.915Z,9.73
2018-10-06T01:16:08.970Z,10.80
2018-10-06T01:19:13.733Z,10.17
2018-10-06T01:22:18.617Z,10.10
2018-10-06T01:25:23.371Z,10.67
2018-10-06T01:28:28.220Z,8.97
2018-10-06T01:31:33.125Z,9.50
2018-10-06T01:34:37.852Z,8.60
2018-10-06T01:37:42.604Z,8.60
2018-10-06T01:40:47.433Z,8.40
2018-10-06T01:43:52.637Z,8.13
2018-10-06T01:46:57.491Z,9.13
2018-10-06T01:50:02.654Z,8.20
2018-10-06T01:53:07.352Z,9.63
2018-10-06T01:56:12.193Z,8.87
2018-10-06T01:59:16.909Z,7.57
2018-10-06T02:02:21.627Z,9.90
2018-10-06T02:05:26.360Z,10.30
2018-10-06T02:08:31.116Z,8.23
2018-10-06T02:11:35.977Z,8.70
2018-10-06T02:14:40.771Z,8.43
2018-10-06T02:17:45.672Z,9.17
2018-10-06T02:20:50.421Z,8.83
2018-10-06T02:23:55.242Z,9.07
2018-10-06T02:26:59.873Z,8.50
2018-10-06T02:30:05.100Z,10.17
2018-10-06T02:33:09.880Z,8.87
2018-10-06T02:36:14.798Z,9.00
2018-10-06T02:39:19.534Z,8.90
2018-10-06T02:42:24.397Z,9.57
2018-10-06T02:45:29.097Z,8.97
2018-10-06T02:48:33.726Z,9.37
2018-10-06T02:51:38.458Z,9.10
2018-10-06T02:54:43.228Z,8.83
2018-10-06T02:57:47.904Z,9.33
2018-10-06T03:00:52.826Z,7.50
2018-10-06T03:03:57.943Z,8.27
2018-10-06T03:07:02.669Z,8.43
2018-10-06T03:10:07.532Z,8.00
2018-10-06T03:13:12.471Z,8.47
2018-10-06T03:16:17.657Z,8.30
2018-10-06T03:19:22.442Z,7.63
2018-10-06T03:22:27.285Z,8.37
2018-10-06T03:25:32.169Z,9.30
2018-10-06T03:28:37.087Z,8.37
2018-10-06T03:31:41.954Z,8.50
2018-10-06T03:34:46.842Z,7.80
2018-10-06T03:37:51.616Z,8.53
2018-10-06T03:40:56.418Z,11.17
2018-10-06T03:44:01.137Z,7.50
2018-10-06T03:47:07.080Z,9.30
2018-10-06T03:50:11.687Z,11.87
2018-10-06T03:53:35.231Z,11.80
2018-10-06T03:56:40.949Z,9.27
2018-10-06T03:59:45.532Z,9.10
2018-10-06T04:02:50.340Z,9.20
2018-10-06T04:05:55.024Z,8.90
2018-10-06T04:09:00.219Z,9.80
2018-10-06T04:12:04.780Z,10.27
2018-10-06T04:15:09.544Z,9.63
2018-10-06T04:18:14.524Z,10.37
2018-10-06T04:21:19.186Z,9.43
2018-10-06T04:24:23.977Z,10.13
2018-10-06T04:27:28.804Z,12.10
2018-10-06T04:30:33.514Z,14.17
2018-10-06T04:33:38.226Z,11.53
2018-10-06T04:36:42.878Z,11.43
2018-10-06T04:39:47.491Z,8.00
2018-10-06T04:42:52.200Z,9.13
2018-10-06T04:45:56.713Z,8.47
2018-10-06T04:49:01.343Z,8.90
2018-10-06T04:52:06.168Z,9.07
2018-10-06T04:55:10.916Z,9.40
2018-10-06T04:58:15.715Z,11.93
2018-10-06T05:01:20.468Z,10.93
2018-10-06T05:04:25.188Z,18.83
2018-10-06T05:07:30.008Z,14.10
2018-10-06T05:10:34.573Z,13.90
2018-10-06T05:13:39.344Z,14.07
2018-10-06T05:16:43.936Z,13.37
2018-10-06T05:19:48.521Z,14.37
2018-10-06T05:22:53.177Z,11.47
2018-10-06T05:25:57.804Z,12.03
2018-10-06T05:29:02.364Z,11.73
2018-10-06T05:32:07.291Z,17.33
2018-10-06T05:35:11.955Z,14.03
2018-10-06T05:38:16.659Z,13.00
2018-10-06T05:41:21.186Z,11.17
2018-10-06T05:44:25.825Z,12.27
2018-10-06T05:47:30.925Z,11.50
2018-10-06T05:50:35.478Z,12.87
2018-10-06T05:53:40.102Z,13.13
2018-10-06T05:56:44.673Z,16.80
2018-10-06T05:59:49.357Z,16.07
2018-10-06T06:02:54.046Z,16.27
2018-10-06T06:05:58.570Z,19.07
2018-10-06T06:09:03.752Z,17.10
2018-10-06T06:12:08.443Z,16.93
2018-10-06T06:15:13.070Z,15.43
2018-10-06T06:18:17.677Z,18.83
2018-10-06T06:21:22.417Z,16.80
2018-10-06T06:24:27.217Z,16.70
2018-10-06T06:27:31.894Z,16.70
2018-10-06T06:30:36.623Z,12.40
2018-10-06T06:33:41.323Z,13.73
2018-10-06T06:36:45.996Z,12.90
2018-10-06T06:39:50.879Z,11.37
2018-10-06T06:42:55.508Z,9.73
2018-10-06T06:46:00.234Z,12.77
2018-10-06T06:49:05.127Z,12.00
2018-10-06T06:52:09.738Z,13.30
2018-10-06T06:55:14.607Z,11.00
2018-10-06T06:58:19.519Z,11.53
2018-10-06T07:01:24.325Z,10.37
2018-10-06T07:04:28.963Z,10.93
2018-10-06T07:07:33.752Z,13.33
2018-10-06T07:10:38.423Z,14.43
2018-10-06T07:13:44.336Z,11.03
2018-10-06T07:16:49.010Z,10.07
2018-10-06T07:19:53.975Z,11.30
2018-10-06T07:22:58.818Z,10.57
2018-10-06T07:26:03.879Z,10.03
2018-10-06T07:29:08.572Z,10.70
2018-10-06T07:32:13.130Z,9.63
2018-10-06T07:35:17.976Z,9.57
2018-10-06T07:38:22.736Z,10.53
2018-10-06T07:41:27.409Z,10.10
2018-10-06T07:44:32.184Z,12.37
2018-10-06T07:47:36.855Z,13.40
2018-10-06T07:50:41.546Z,12.20
2018-10-06T07:53:46.259Z,12.27
2018-10-06T07:56:50.950Z,12.10
2018-10-06T07:59:55.714Z,13.10
2018-10-06T08:03:00.793Z,12.53
2018-10-06T08:06:05.552Z,12.67
2018-10-06T08:09:11.004Z,12.80
2018-10-06T08:12:15.734Z,11.67
2018-10-06T08:15:20.387Z,12.20
2018-10-06T08:18:25.280Z,11.77
2018-10-06T08:21:31.246Z,12.07
2018-10-06T08:24:35.943Z,11.93
2018-10-06T08:27:40.641Z,12.07
2018-10-06T08:30:45.249Z,12.77
2018-10-06T08:33:50.857Z,12.77
2018-10-06T08:36:55.496Z,12.57
2018-10-06T08:40:00.053Z,11.90
2018-10-06T08:43:04.837Z,10.20
2018-10-06T08:46:09.549Z,10.07
2018-10-06T08:49:14.198Z,9.43
2018-10-06T08:52:18.988Z,9.47
2018-10-06T08:55:23.825Z,9.20
2018-10-06T08:58:28.726Z,10.50
2018-10-06T09:01:33.418Z,10.60
2018-10-06T09:04:38.133Z,9.60
2018-10-06T09:07:42.753Z,10.30
2018-10-06T09:10:47.531Z,10.10
2018-10-06T09:13:52.282Z,8.90
2018-10-06T09:16:57.135Z,9.40
2018-10-06T09:20:01.911Z,10.27
2018-10-06T09:23:06.729Z,10.37
2018-10-06T09:26:11.462Z,10.73
2018-10-06T09:29:16.289Z,11.17
2018-10-06T09:32:21.018Z,11.90
2018-10-06T09:35:25.721Z,10.80
2018-10-06T09:38:30.517Z,10.50
2018-10-06T09:41:35.428Z,10.33
2018-10-06T09:44:40.088Z,10.93
2018-10-06T09:47:44.750Z,10.30
2018-10-06T09:50:49.488Z,9.67
2018-10-06T09:53:54.272Z,10.10
2018-10-06T09:56:59.130Z,9.97
2018-10-06T10:00:03.882Z,9.73
2018-10-06T10:03:13.590Z,10.20
2018-10-06T10:06:18.233Z,9.63
2018-10-06T10:09:22.934Z,9.47
2018-10-06T10:12:27.657Z,8.97
2018-10-06T10:15:32.304Z,9.77
2018-10-06T10:18:37.133Z,9.97
2018-10-06T10:21:41.951Z,10.23
2018-10-06T10:24:46.671Z,8.80
2018-10-06T10:27:51.485Z,9.23
2018-10-06T10:30:56.263Z,9.07
2018-10-06T10:34:00.870Z,8.77
2018-10-06T10:37:05.741Z,9.33
2018-10-06T10:40:10.479Z,8.93
2018-10-06T10:43:15.189Z,7.87
2018-10-06T10:46:19.765Z,7.53
2018-10-06T10:49:24.575Z,8.07
2018-10-06T10:52:29.317Z,8.10
2018-10-06T10:55:34.044Z,8.20
2018-10-06T10:58:38.585Z,7.47
2018-10-06T11:01:43.294Z,7.93
2018-10-06T11:04:48.057Z,7.70
2018-10-06T11:07:52.657Z,7.40
2018-10-06T11:10:57.907Z,7.43
2018-10-06T11:14:02.950Z,7.40
2018-10-06T11:17:07.666Z,7.23
2018-10-06T11:20:12.297Z,6.97
2018-10-06T11:23:17.021Z,6.80
2018-10-06T11:26:21.746Z,6.63
2018-10-06T11:29:26.578Z,7.20
2018-10-06T11:32:31.471Z,7.13
2018-10-06T11:35:36.539Z,6.60
2018-10-06T11:38:41.121Z,6.57
2018-10-06T11:41:45.930Z,7.23
2018-10-06T11:44:50.774Z,5.83
2018-10-06T11:47:55.486Z,7.10
2018-10-06T11:51:00.165Z,6.77
2018-10-06T11:54:04.832Z,6.73
2018-10-06T11:57:09.659Z,6.73
2018-10-06T12:00:14.488Z,6.20
2018-10-06T12:03:19.225Z,6.03
2018-10-06T12:06:24.044Z,5.77
2018-10-06T12:09:28.613Z,6.13
2018-10-06T12:12:33.355Z,5.80
2018-10-06T12:15:37.908Z,5.23
2018-10-06T12:18:42.587Z,4.83
2018-10-06T12:21:47.386Z,4.93
2018-10-06T12:24:52.077Z,4.80
2018-10-06T12:27:56.855Z,4.73
2018-10-06T12:31:01.431Z,4.33
2018-10-06T12:34:06.122Z,5.23
2018-10-06T12:37:10.723Z,5.57
2018-10-06T12:40:15.601Z,4.93
2018-10-06T12:43:20.568Z,4.60
2018-10-06T12:46:25.291Z,4.80
2018-10-06T12:49:30.013Z,5.73
2018-10-06T12:52:34.794Z,4.60
2018-10-06T12:55:39.563Z,5.27
2018-10-06T12:58:44.351Z,4.13
2018-10-06T13:01:49.129Z,3.60
2018-10-06T13:04:53.937Z,3.80
2018-10-06T13:07:58.591Z,4.07
2018-10-06T13:11:03.529Z,3.93
2018-10-06T13:14:08.391Z,3.67
2018-10-06T13:17:13.177Z,4.10
2018-10-06T13:20:18.330Z,4.10
2018-10-06T13:23:23.091Z,3.80
2018-10-06T13:26:27.767Z,5.07
2018-10-06T13:29:32.858Z,3.60
2018-10-06T13:32:37.774Z,3.13
2018-10-06T13:35:42.490Z,3.17
2018-10-06T13:38:47.374Z,3.83
2018-10-06T13:41:52.158Z,3.37
2018-10-06T13:44:57.578Z,3.43
2018-10-06T13:48:02.611Z,2.53
2018-10-06T13:51:07.452Z,3.00
2018-10-06T13:54:12.285Z,3.47
2018-10-06T13:57:17.379Z,3.07
2018-10-06T14:00:22.461Z,3.20
2018-10-06T14:03:27.419Z,2.70
2018-10-06T14:06:32.279Z,2.97
2018-10-06T14:09:37.284Z,2.43
2018-10-06T14:12:41.954Z,2.63
2018-10-06T14:15:46.865Z,2.93
2018-10-06T14:18:51.709Z,3.10
2018-10-06T14:21:56.568Z,2.90
2018-10-06T14:25:01.131Z,3.00
2018-10-06T14:28:05.848Z,2.73
2018-10-06T14:31:10.553Z,3.00
2018-10-06T14:34:15.219Z,2.23
2018-10-06T14:37:19.845Z,2.77
2018-10-06T14:40:24.783Z,2.73
2018-10-06T14:43:29.362Z,2.47
2018-10-06T14:46:33.974Z,2.37
2018-10-06T14:49:38.531Z,2.37
2018-10-06T14:52:43.256Z,2.33
2018-10-06T14:55:47.944Z,2.47
2018-10-06T14:58:52.578Z,2.47
2018-10-06T15:01:57.340Z,2.30
2018-10-06T15:05:01.958Z,2.27
2018-10-06T15:08:06.940Z,2.50
2018-10-06T15:11:11.533Z,2.30
2018-10-06T15:14:16.198Z,2.10
2018-10-06T15:17:20.839Z,2.40
2018-10-06T15:20:25.597Z,2.10
2018-10-06T15:23:30.149Z,2.07
2018-10-06T15:26:34.723Z,2.20
2018-10-06T15:29:39.469Z,1.93
2018-10-06T15:32:44.098Z,1.90
2018-10-06T15:35:48.945Z,2.50
2018-10-06T15:38:53.727Z,2.47
2018-10-06T15:41:58.530Z,2.20
2018-10-06T15:45:03.229Z,2.00
2018-10-06T15:48:08.101Z,2.20
2018-10-06T15:51:12.900Z,2.60
2018-10-06T15:54:17.411Z,2.60
2018-10-06T15:57:22.017Z,3.40
2018-10-06T16:00:26.625Z,2.57
2018-10-06T16:03:31.229Z,4.83
2018-10-06T16:06:35.859Z,3.40
2018-10-06T16:09:40.415Z,2.77
2018-10-06T16:12:44.937Z,2.63
2018-10-06T16:15:49.528Z,2.43
2018-10-06T16:18:54.261Z,2.97
2018-10-06T16:21:58.819Z,3.10
2018-10-06T16:25:03.476Z,2.30
2018-10-06T16:28:08.162Z,2.80
2018-10-06T16:31:12.941Z,3.83
2018-10-06T16:34:17.578Z,5.10
2018-10-06T16:37:22.410Z,7.83
2018-10-06T16:40:27.075Z,5.30
2018-10-06T16:43:31.765Z,4.57
2018-10-06T16:46:36.519Z,8.33
2018-10-06T16:49:41.375Z,9.33
2018-10-06T16:52:46.158Z,7.70
2018-10-06T16:55:50.764Z,5.30
2018-10-06T16:58:55.372Z,4.53
2018-10-06T17:02:00.373Z,5.07
2018-10-06T17:05:05.549Z,6.20
2018-10-06T17:08:10.098Z,4.83
2018-10-06T17:11:14.761Z,5.90
2018-10-06T17:14:19.653Z,5.57
2018-10-06T17:17:24.288Z,5.50
2018-10-06T17:20:28.908Z,7.33
2018-10-06T17:23:33.980Z,7.07
2018-10-06T17:26:38.914Z,8.50
2018-10-06T17:29:43.837Z,7.00
2018-10-06T17:32:48.602Z,5.60
2018-10-06T17:35:53.348Z,5.47
2018-10-06T17:38:58.433Z,5.47
2018-10-06T17:42:03.263Z,6.83
2018-10-06T17:45:08.079Z,6.77
2018-10-06T17:48:12.853Z,18.03
2018-10-06T17:51:17.648Z,32.27
2018-10-06T17:54:22.349Z,16.30
2018-10-06T17:57:27.090Z,9.77
2018-10-06T18:00:31.926Z,11.53
2018-10-06T18:03:36.776Z,9.97
2018-10-06T18:06:41.440Z,10.73
2018-10-06T18:09:46.082Z,10.07
2018-10-06T18:12:50.909Z,7.80
2018-10-06T18:15:55.625Z,6.30
2018-10-06T18:19:00.535Z,5.93
2018-10-06T18:22:05.420Z,9.53
2018-10-06T18:25:10.097Z,12.97
2018-10-06T18:28:14.780Z,11.60
2018-10-06T18:31:19.577Z,12.43
2018-10-06T18:34:24.282Z,15.97
2018-10-06T18:37:28.829Z,12.90
2018-10-06T18:40:33.441Z,11.20
2018-10-06T18:43:38.297Z,14.33
2018-10-06T18:46:42.811Z,9.33
2018-10-06T18:49:47.375Z,5.53
2018-10-06T18:52:52.025Z,5.83
2018-10-06T18:55:56.760Z,7.60
2018-10-06T18:59:01.393Z,8.60
2018-10-06T19:02:06.429Z,10.67
2018-10-06T19:05:11.563Z,10.47
2018-10-06T19:08:16.593Z,13.67
2018-10-06T19:11:21.512Z,13.43
2018-10-06T19:14:26.430Z,16.50
2018-10-06T19:17:31.560Z,16.40
2018-10-06T19:20:36.688Z,15.63
2018-10-06T19:23:41.730Z,14.87
2018-10-06T19:26:46.658Z,15.47
2018-10-06T19:29:51.592Z,15.73
2018-10-06T19:32:56.711Z,15.07
2018-10-06T19:36:01.647Z,15.63
2018-10-06T19:39:08.559Z,16.37
2018-10-06T19:42:13.696Z,18.23
2018-10-06T19:45:18.582Z,17.67
2018-10-06T19:48:24.406Z,17.63
2018-10-06T19:51:29.649Z,16.97
2018-10-06T19:54:34.666Z,11.00
2018-10-06T19:57:39.830Z,13.17
2018-10-06T20:00:44.953Z,12.27
2018-10-06T20:03:49.892Z,10.03
2018-10-06T20:06:54.911Z,11.50
2018-10-06T20:09:59.883Z,10.17
2018-10-06T20:13:04.842Z,10.77
2018-10-06T20:16:09.749Z,10.17
2018-10-06T20:19:14.712Z,11.97
2018-10-06T20:22:19.792Z,11.70
2018-10-06T20:25:24.459Z,8.50
2018-10-06T20:28:29.224Z,8.47
2018-10-06T20:31:33.742Z,8.80
2018-10-06T20:34:38.337Z,8.63
2018-10-06T20:37:42.997Z,7.57
2018-10-06T20:40:47.592Z,11.47
2018-10-06T20:43:52.440Z,13.80
2018-10-06T20:46:56.995Z,10.33
2018-10-06T20:50:01.666Z,9.33
2018-10-06T20:53:06.637Z,11.80
2018-10-06T20:56:11.330Z,9.63
2018-10-06T20:59:15.992Z,8.40
2018-10-06T21:02:20.723Z,6.87
2018-10-06T21:05:25.294Z,7.93
2018-10-06T21:08:29.855Z,6.40
2018-10-06T21:11:34.539Z,6.57
2018-10-06T21:14:39.153Z,6.60
2018-10-06T21:17:43.721Z,5.73
2018-10-06T21:20:48.326Z,5.70
2018-10-06T21:23:52.973Z,6.57
2018-10-06T21:26:57.648Z,6.53
2018-10-06T21:30:02.374Z,7.40
2018-10-06T21:33:06.935Z,8.70
2018-10-06T21:36:11.568Z,8.37
2018-10-06T21:39:16.245Z,9.67
2018-10-06T21:42:20.901Z,8.97
2018-10-06T21:45:25.659Z,9.17
2018-10-06T21:48:30.535Z,9.67
2018-10-06T21:51:35.553Z,8.87
2018-10-06T21:54:40.161Z,11.30
2018-10-06T21:57:44.888Z,10.47
2018-10-06T22:00:54.699Z,10.00
2018-10-06T22:03:59.334Z,8.60
2018-10-06T22:07:03.979Z,9.60
2018-10-06T22:10:08.671Z,8.87
2018-10-06T22:13:13.284Z,8.00
2018-10-06T22:16:18.009Z,7.70
2018-10-06T22:19:22.629Z,7.63
2018-10-06T22:22:27.171Z,7.47
2018-10-06T22:25:31.993Z,8.10
2018-10-06T22:28:36.590Z,7.20
2018-10-06T22:31:41.265Z,7.97
2018-10-06T22:34:45.788Z,8.17
2018-10-06T22:37:50.364Z,8.60
2018-10-06T22:40:55.153Z,8.63
2018-10-06T22:43:59.731Z,8.77
2018-10-06T22:47:04.265Z,8.53
2018-10-06T22:50:08.861Z,7.60
2018-10-06T22:53:13.658Z,8.77
2018-10-06T22:56:18.261Z,8.50
2018-10-06T22:59:22.875Z,9.40
2018-10-06T23:02:27.780Z,9.90
2018-10-06T23:05:32.384Z,9.93
2018-10-06T23:08:36.946Z,8.43
2018-10-06T23:11:41.665Z,8.53
2018-10-06T23:14:46.205Z,9.70
2018-10-06T23:17:50.796Z,9.53
2018-10-06T23:20:55.448Z,9.20
2018-10-06T23:24:00.530Z,9.50
2018-10-06T23:27:05.656Z,10.00
2018-10-06T23:30:10.257Z,9.60
2018-10-06T23:33:14.931Z,10.90
2018-10-06T23:36:19.981Z,9.40
2018-10-06T23:39:24.539Z,10.57
2018-10-06T23:42:29.350Z,11.53
2018-10-06T23:45:33.895Z,9.90
2018-10-06T23:48:38.490Z,10.17
2018-10-06T23:51:43.088Z,9.53
2018-10-06T23:54:47.715Z,9.43
2018-10-06T23:57:52.272Z,9.07
