createdAt,value
2017-06-09T00:01:10.988Z,8.60
2017-06-09T00:03:39.513Z,9.67
2017-06-09T00:06:07.691Z,9.80
2017-06-09T00:08:35.881Z,8.90
2017-06-09T00:11:04.363Z,9.60
2017-06-09T00:13:32.512Z,9.10
2017-06-09T00:16:00.662Z,9.60
2017-06-09T00:18:29.076Z,9.17
2017-06-09T00:20:57.203Z,9.07
2017-06-09T00:23:25.325Z,9.97
2017-06-09T00:25:53.890Z,8.67
2017-06-09T00:28:22.010Z,9.10
2017-06-09T00:30:50.145Z,8.47
2017-06-09T00:33:18.739Z,8.90
2017-06-09T00:35:46.881Z,9.60
2017-06-09T00:38:15.018Z,8.10
2017-06-09T00:40:43.459Z,8.77
2017-06-09T00:43:11.601Z,8.93
2017-06-09T00:45:39.734Z,7.67
2017-06-09T00:48:08.203Z,8.47
2017-06-09T00:50:36.332Z,7.80
2017-06-09T00:53:04.447Z,8.10
2017-06-09T00:55:32.929Z,8.10
2017-06-09T00:58:01.119Z,9.13
2017-06-09T01:00:30.040Z,8.53
2017-06-09T01:02:58.508Z,8.80
2017-06-09T01:05:26.656Z,9.03
2017-06-09T01:07:54.785Z,8.53
2017-06-09T01:10:24.022Z,9.40
2017-06-09T01:12:52.151Z,7.87
2017-06-09T01:15:20.271Z,9.00
2017-06-09T01:17:48.776Z,9.83
2017-06-09T01:20:16.925Z,7.90
2017-06-09T01:22:45.062Z,7.90
2017-06-09T01:25:13.637Z,8.13
2017-06-09T01:27:41.755Z,7.67
2017-06-09T01:30:10.653Z,7.40
2017-06-09T01:32:39.091Z,8.37
2017-06-09T01:35:07.215Z,7.30
2017-06-09T01:37:35.382Z,7.17
2017-06-09T01:40:03.802Z,7.53
2017-06-09T01:42:32.693Z,6.53
2017-06-09T01:45:01.604Z,7.50
2017-06-09T01:47:30.173Z,8.50
2017-06-09T01:49:58.305Z,7.53
2017-06-09T01:52:26.429Z,7.30
2017-06-09T01:54:54.982Z,8.10
2017-06-09T01:57:23.130Z,7.60
2017-06-09T01:59:51.274Z,7.93
2017-06-09T02:02:19.802Z,7.60
2017-06-09T02:04:47.940Z,7.07
2017-06-09T02:07:16.112Z,6.73
2017-06-09T02:09:44.593Z,7.77
2017-06-09T02:12:12.727Z,7.63
2017-06-09T02:14:40.847Z,6.80
2017-06-09T02:17:09.300Z,7.80
2017-06-09T02:19:37.446Z,9.97
2017-06-09T02:22:05.591Z,7.50
2017-06-09T02:24:33.988Z,7.30
2017-06-09T02:27:02.127Z,7.50
2017-06-09T02:29:30.264Z,7.73
2017-06-09T02:31:58.863Z,7.83
2017-06-09T02:34:27.503Z,8.10
2017-06-09T02:36:55.650Z,7.67
2017-06-09T02:39:24.063Z,7.67
2017-06-09T02:41:52.194Z,8.90
2017-06-09T02:44:20.347Z,8.13
2017-06-09T02:46:48.854Z,7.30
2017-06-09T02:49:16.993Z,8.87
2017-06-09T02:51:45.112Z,8.07
2017-06-09T02:54:13.658Z,7.47
2017-06-09T02:56:41.775Z,7.93
2017-06-09T02:59:09.897Z,7.70
2017-06-09T03:01:38.395Z,8.40
2017-06-09T03:04:06.530Z,7.37
2017-06-09T03:06:34.667Z,7.53
2017-06-09T03:09:03.103Z,8.13
2017-06-09T03:11:31.229Z,7.70
2017-06-09T03:13:59.361Z,8.40
2017-06-09T03:19:27.775Z,8.90
2017-06-09T03:21:56.406Z,7.90
2017-06-09T03:24:24.572Z,8.50
2017-06-09T03:26:52.691Z,8.80
2017-06-09T03:29:21.099Z,8.13
2017-06-09T03:31:54.945Z,9.03
2017-06-09T03:34:23.359Z,8.63
2017-06-09T03:36:51.489Z,8.80
2017-06-09T03:39:19.614Z,8.53
2017-06-09T03:41:48.012Z,8.70
2017-06-09T03:44:16.154Z,8.60
2017-06-09T03:46:45.035Z,8.30
2017-06-09T03:49:13.585Z,8.17
2017-06-09T03:51:41.703Z,9.03
2017-06-09T03:54:09.828Z,8.17
2017-06-09T03:56:38.359Z,8.10
2017-06-09T03:59:06.486Z,8.60
2017-06-09T04:01:34.607Z,8.37
2017-06-09T04:04:03.031Z,8.33
2017-06-09T04:06:31.167Z,8.40
2017-06-09T04:09:00.055Z,7.93
2017-06-09T04:11:28.615Z,8.20
2017-06-09T04:13:56.745Z,8.00
2017-06-09T04:16:24.940Z,7.10
2017-06-09T04:18:53.357Z,7.77
2017-06-09T04:21:21.627Z,8.23
2017-06-09T04:23:49.747Z,7.83
2017-06-09T04:26:18.204Z,7.47
2017-06-09T04:28:46.321Z,8.50
2017-06-09T04:31:15.260Z,8.40
2017-06-09T04:33:43.791Z,7.60
2017-06-09T04:36:11.919Z,7.20
2017-06-09T04:38:40.046Z,7.83
2017-06-09T04:41:08.450Z,8.10
2017-06-09T04:43:36.578Z,7.90
2017-06-09T04:46:04.687Z,7.20
2017-06-09T04:48:33.093Z,8.73
2017-06-09T04:51:01.225Z,8.33
2017-06-09T04:53:30.118Z,7.57
2017-06-09T04:55:58.595Z,8.70
2017-06-09T04:58:26.715Z,8.33
2017-06-09T05:00:54.829Z,7.30
2017-06-09T05:03:23.359Z,8.20
2017-06-09T05:05:51.499Z,8.40
2017-06-09T05:08:19.628Z,8.03
2017-06-09T05:10:48.022Z,7.47
2017-06-09T05:13:16.154Z,7.20
2017-06-09T05:15:44.306Z,6.70
2017-06-09T05:18:12.803Z,7.10
2017-06-09T05:20:40.939Z,6.70
2017-06-09T05:23:09.075Z,6.60
2017-06-09T05:25:37.487Z,6.53
2017-06-09T05:28:05.599Z,7.97
2017-06-09T05:30:34.489Z,6.93
2017-06-09T05:33:05.871Z,7.57
2017-06-09T05:35:34.829Z,7.67
2017-06-09T05:38:02.981Z,6.70
2017-06-09T05:40:31.441Z,6.70
2017-06-09T05:45:52.964Z,7.00
2017-06-09T05:48:22.311Z,6.63
2017-06-09T05:50:51.725Z,6.80
2017-06-09T05:56:13.428Z,5.67
2017-06-09T05:58:41.566Z,5.87
2017-06-09T06:01:10.013Z,5.57
2017-06-09T06:03:39.580Z,6.30
2017-06-09T06:06:07.702Z,6.40
2017-06-09T06:08:35.968Z,6.30
2017-06-09T06:11:04.160Z,6.07
2017-06-09T06:13:32.577Z,5.73
2017-06-09T06:16:00.725Z,5.63
2017-06-09T06:18:28.877Z,5.90
2017-06-09T06:20:57.030Z,5.67
2017-06-09T06:23:25.145Z,5.30
2017-06-09T06:25:53.667Z,5.43
2017-06-09T06:28:21.790Z,6.00
2017-06-09T06:30:49.948Z,5.43
2017-06-09T06:33:18.092Z,6.10
2017-06-09T06:35:46.222Z,4.90
2017-06-09T06:38:14.392Z,5.63
2017-06-09T06:40:42.558Z,5.80
2017-06-09T06:43:10.691Z,6.63
2017-06-09T06:45:38.836Z,5.20
2017-06-09T06:48:06.971Z,5.30
2017-06-09T06:50:35.144Z,5.03
2017-06-09T06:53:03.290Z,5.27
2017-06-09T06:55:31.400Z,5.43
2017-06-09T06:57:59.551Z,4.97
2017-06-09T07:00:27.846Z,5.00
2017-06-09T07:02:56.070Z,4.97
2017-06-09T07:05:24.238Z,5.10
2017-06-09T07:07:52.452Z,5.07
2017-06-09T07:10:20.691Z,4.27
2017-06-09T07:12:48.944Z,5.30
2017-06-09T07:15:17.450Z,4.60
2017-06-09T07:17:46.275Z,5.60
2017-06-09T07:20:15.189Z,4.40
2017-06-09T07:22:43.777Z,4.60
2017-06-09T07:25:11.906Z,5.50
2017-06-09T07:27:40.436Z,4.70
2017-06-09T07:30:08.556Z,4.33
2017-06-09T07:32:37.315Z,3.80
2017-06-09T07:35:05.628Z,4.07
2017-06-09T07:37:33.762Z,4.40
2017-06-09T07:40:02.204Z,4.13
2017-06-09T07:42:30.357Z,4.30
2017-06-09T07:44:58.500Z,4.47
2017-06-09T07:47:26.802Z,3.90
2017-06-09T07:49:54.944Z,3.93
2017-06-09T07:52:23.458Z,3.83
2017-06-09T07:54:51.591Z,4.10
2017-06-09T07:57:21.152Z,3.87
2017-06-09T07:59:49.439Z,4.07
2017-06-09T08:02:17.572Z,3.83
2017-06-09T08:04:46.056Z,4.10
2017-06-09T08:07:15.023Z,5.60
2017-06-09T08:09:43.268Z,5.43
2017-06-09T08:12:12.262Z,4.10
2017-06-09T08:14:40.414Z,3.73
2017-06-09T08:17:08.841Z,4.53
2017-06-09T08:19:36.957Z,3.43
2017-06-09T08:22:05.080Z,4.53
2017-06-09T08:24:33.302Z,4.43
2017-06-09T08:27:02.150Z,3.43
2017-06-09T08:29:31.196Z,3.50
2017-06-09T08:31:59.347Z,3.83
2017-06-09T08:34:27.466Z,3.47
2017-06-09T08:36:55.659Z,3.60
2017-06-09T08:39:23.836Z,3.60
2017-06-09T08:41:52.305Z,3.90
2017-06-09T08:44:20.471Z,3.97
2017-06-09T08:46:48.735Z,3.67
2017-06-09T08:49:16.950Z,3.53
2017-06-09T08:51:45.192Z,3.27
2017-06-09T08:54:13.603Z,2.90
2017-06-09T08:56:42.621Z,3.50
2017-06-09T08:59:11.410Z,2.97
2017-06-09T09:01:39.590Z,3.70
2017-06-09T09:04:07.738Z,3.10
2017-06-09T09:06:36.221Z,3.27
2017-06-09T09:09:04.388Z,2.90
2017-06-09T09:11:32.516Z,2.77
2017-06-09T09:14:01.324Z,3.07
2017-06-09T09:16:29.455Z,3.20
2017-06-09T09:18:57.955Z,3.40
2017-06-09T09:21:26.082Z,2.90
2017-06-09T09:23:54.210Z,2.93
2017-06-09T09:26:22.435Z,3.10
2017-06-09T09:28:50.767Z,2.60
2017-06-09T09:31:19.297Z,3.57
2017-06-09T09:33:48.001Z,3.10
2017-06-09T09:36:16.290Z,2.80
2017-06-09T09:38:44.482Z,3.17
2017-06-09T09:41:12.634Z,3.10
2017-06-09T09:43:41.088Z,3.37
2017-06-09T09:46:09.834Z,3.27
2017-06-09T09:48:38.027Z,3.60
2017-06-09T09:51:06.232Z,3.93
2017-06-09T09:53:34.415Z,3.13
2017-06-09T09:56:02.903Z,3.30
2017-06-09T09:58:31.036Z,4.23
2017-06-09T10:00:59.332Z,3.60
2017-06-09T10:03:27.601Z,3.47
2017-06-09T10:05:55.720Z,3.83
2017-06-09T10:08:24.162Z,3.33
2017-06-09T10:10:53.448Z,3.67
2017-06-09T10:13:21.562Z,3.33
2017-06-09T10:15:49.708Z,3.50
2017-06-09T10:18:17.842Z,3.17
2017-06-09T10:20:46.262Z,3.20
2017-06-09T10:23:14.419Z,3.80
2017-06-09T10:25:42.552Z,3.40
2017-06-09T10:28:10.736Z,3.60
2017-06-09T10:30:38.870Z,4.23
2017-06-09T10:33:07.310Z,3.67
2017-06-09T10:35:35.461Z,3.57
2017-06-09T10:38:03.594Z,3.50
2017-06-09T10:40:31.882Z,3.37
2017-06-09T10:43:00.630Z,3.17
2017-06-09T10:45:29.062Z,2.87
2017-06-09T10:47:57.204Z,3.10
2017-06-09T10:50:25.336Z,3.27
2017-06-09T10:52:53.490Z,2.53
2017-06-09T10:55:21.606Z,2.80
2017-06-09T10:57:50.093Z,2.67
2017-06-09T11:00:18.258Z,2.63
2017-06-09T11:02:46.384Z,2.73
2017-06-09T11:05:14.541Z,2.47
2017-06-09T11:07:42.685Z,2.50
2017-06-09T11:10:12.109Z,3.10
2017-06-09T11:12:40.237Z,2.60
2017-06-09T11:15:08.380Z,2.20
2017-06-09T11:17:36.550Z,2.60
2017-06-09T11:20:04.689Z,2.27
2017-06-09T11:22:33.927Z,2.30
2017-06-09T11:25:02.617Z,2.50
2017-06-09T11:27:30.771Z,2.63
2017-06-09T11:29:58.916Z,2.20
2017-06-09T11:32:27.051Z,2.50
2017-06-09T11:34:55.512Z,2.87
2017-06-09T11:37:23.655Z,2.77
2017-06-09T11:39:51.771Z,2.10
2017-06-09T11:42:19.930Z,2.10
2017-06-09T11:44:48.084Z,2.67
2017-06-09T11:47:17.318Z,2.70
2017-06-09T11:49:46.349Z,2.67
2017-06-09T11:52:14.478Z,2.60
2017-06-09T11:54:42.650Z,2.90
2017-06-09T11:57:10.787Z,2.73
2017-06-09T11:59:39.377Z,2.73
2017-06-09T12:02:07.494Z,2.67
2017-06-09T12:04:35.617Z,3.13
2017-06-09T12:07:04.329Z,2.93
2017-06-09T12:09:32.474Z,3.53
2017-06-09T12:12:00.869Z,2.80
2017-06-09T12:14:29.090Z,3.17
2017-06-09T12:16:58.319Z,3.20
2017-06-09T12:19:26.563Z,3.20
2017-06-09T12:21:54.679Z,2.07
2017-06-09T12:24:23.849Z,3.00
2017-06-09T12:26:52.756Z,3.50
2017-06-09T12:29:20.913Z,3.00
2017-06-09T12:31:49.837Z,2.70
2017-06-09T12:34:17.973Z,2.43
2017-06-09T12:36:46.425Z,2.80
2017-06-09T12:39:14.540Z,3.10
2017-06-09T12:41:43.457Z,3.33
2017-06-09T12:44:11.608Z,2.90
2017-06-09T12:46:39.723Z,2.90
2017-06-09T12:49:08.311Z,2.50
2017-06-09T12:51:36.435Z,2.77
2017-06-09T12:54:04.690Z,2.13
2017-06-09T12:56:32.897Z,2.53
2017-06-09T12:59:01.041Z,2.57
2017-06-09T13:01:29.484Z,2.80
2017-06-09T13:03:57.631Z,2.80
2017-06-09T13:06:25.783Z,2.60
2017-06-09T13:08:53.953Z,2.30
2017-06-09T13:11:22.869Z,2.80
2017-06-09T13:13:52.182Z,2.53
2017-06-09T13:16:20.337Z,2.50
2017-06-09T13:18:48.484Z,2.20
2017-06-09T13:21:16.649Z,2.50
2017-06-09T13:23:44.817Z,2.00
2017-06-09T13:26:13.275Z,2.30
2017-06-09T13:28:41.419Z,2.40
2017-06-09T13:31:09.591Z,3.23
2017-06-09T13:33:38.151Z,2.60
2017-06-09T13:36:06.346Z,2.30
2017-06-09T13:38:34.850Z,2.73
2017-06-09T13:41:02.971Z,2.33
2017-06-09T13:43:31.095Z,2.40
2017-06-09T13:45:59.263Z,2.33
2017-06-09T13:48:27.399Z,2.60
2017-06-09T13:50:56.007Z,2.67
2017-06-09T13:53:24.150Z,2.10
2017-06-09T13:55:52.295Z,2.10
2017-06-09T13:58:20.520Z,3.60
2017-06-09T14:00:48.687Z,2.40
2017-06-09T14:03:17.104Z,2.93
2017-06-09T14:05:45.347Z,2.40
2017-06-09T14:08:13.463Z,2.30
2017-06-09T14:10:42.159Z,3.37
2017-06-09T14:13:10.292Z,2.60
2017-06-09T14:15:38.801Z,2.47
2017-06-09T14:18:06.934Z,3.00
2017-06-09T14:20:35.825Z,2.77
2017-06-09T14:23:04.259Z,2.50
2017-06-09T14:25:32.417Z,2.23
2017-06-09T14:28:00.559Z,2.20
2017-06-09T14:30:29.317Z,2.83
2017-06-09T14:32:58.257Z,3.20
2017-06-09T14:35:27.165Z,2.17
2017-06-09T14:37:55.352Z,3.00
2017-06-09T14:40:23.480Z,2.50
2017-06-09T14:42:52.201Z,2.63
2017-06-09T14:45:20.513Z,2.30
2017-06-09T14:47:48.663Z,2.93
2017-06-09T14:50:17.556Z,2.33
2017-06-09T14:52:45.690Z,2.37
2017-06-09T14:55:13.808Z,2.70
2017-06-09T14:57:42.725Z,2.80
2017-06-09T15:00:11.996Z,2.40
2017-06-09T15:02:40.444Z,2.63
2017-06-09T15:05:08.894Z,2.20
2017-06-09T15:07:37.396Z,2.17
2017-06-09T15:10:05.560Z,2.97
2017-06-09T15:12:33.701Z,2.30
2017-06-09T15:15:02.888Z,2.37
2017-06-09T15:17:31.042Z,2.33
2017-06-09T15:19:59.305Z,2.60
2017-06-09T15:22:27.469Z,2.17
2017-06-09T15:24:55.628Z,2.30
2017-06-09T15:27:24.073Z,2.30
2017-06-09T15:29:52.225Z,2.50
2017-06-09T15:32:21.130Z,2.67
2017-06-09T15:34:49.591Z,2.40
2017-06-09T15:37:17.708Z,2.23
2017-06-09T15:39:46.168Z,2.30
2017-06-09T15:42:14.320Z,1.97
2017-06-09T15:44:42.427Z,2.50
2017-06-09T15:47:10.578Z,2.40
2017-06-09T15:49:38.869Z,2.03
2017-06-09T15:52:07.339Z,2.20
2017-06-09T15:54:35.484Z,2.50
2017-06-09T15:57:03.597Z,1.97
2017-06-09T15:59:31.746Z,2.10
2017-06-09T16:01:59.877Z,2.47
2017-06-09T16:04:28.349Z,2.20
2017-06-09T16:06:56.490Z,2.70
2017-06-09T16:09:24.602Z,2.43
2017-06-09T16:11:52.761Z,2.80
2017-06-09T16:14:20.905Z,2.40
2017-06-09T16:16:49.391Z,2.90
2017-06-09T16:19:17.520Z,2.67
2017-06-09T16:21:46.363Z,2.40
2017-06-09T16:24:14.567Z,5.07
2017-06-09T16:26:42.735Z,4.33
2017-06-09T16:29:12.003Z,2.60
2017-06-09T16:31:40.294Z,2.80
2017-06-09T16:34:08.489Z,2.83
2017-06-09T16:36:36.728Z,2.53
2017-06-09T16:39:04.890Z,2.60
2017-06-09T16:41:33.330Z,2.80
2017-06-09T16:44:02.129Z,2.53
2017-06-09T16:46:30.790Z,2.63
2017-06-09T16:48:58.960Z,1.70
2017-06-09T16:51:27.088Z,1.80
2017-06-09T16:53:55.516Z,1.30
2017-06-09T16:56:23.663Z,1.60
2017-06-09T16:58:51.807Z,1.63
2017-06-09T17:01:21.415Z,1.40
2017-06-09T17:03:50.345Z,1.37
2017-06-09T17:06:18.869Z,1.67
2017-06-09T17:08:47.012Z,1.43
2017-06-09T17:11:15.152Z,1.10
2017-06-09T17:13:43.449Z,1.33
2017-06-09T17:16:11.624Z,1.40
2017-06-09T17:18:40.156Z,1.40
2017-06-09T17:21:08.350Z,1.70
2017-06-09T17:23:36.492Z,2.03
2017-06-09T17:26:05.494Z,2.20
2017-06-09T17:28:34.429Z,1.63
2017-06-09T17:31:02.866Z,2.40
2017-06-09T17:33:31.004Z,1.80
2017-06-09T17:35:59.232Z,1.80
2017-06-09T17:38:27.496Z,2.20
2017-06-09T17:40:55.704Z,1.37
2017-06-09T17:43:24.152Z,1.30
2017-06-09T17:45:52.917Z,1.27
2017-06-09T17:48:21.779Z,2.20
2017-06-09T17:50:49.936Z,1.30
2017-06-09T17:53:18.844Z,1.13
2017-06-09T17:55:48.161Z,1.20
2017-06-09T17:58:16.396Z,1.80
2017-06-09T18:00:44.582Z,2.03
2017-06-09T18:03:12.735Z,1.43
2017-06-09T18:05:40.982Z,1.50
2017-06-09T18:08:10.346Z,1.83
2017-06-09T18:10:38.486Z,1.10
2017-06-09T18:13:07.406Z,1.13
2017-06-09T18:15:35.731Z,1.43
2017-06-09T18:18:03.861Z,1.30
2017-06-09T18:20:33.199Z,1.40
2017-06-09T18:23:01.335Z,1.00
2017-06-09T18:25:29.456Z,1.60
2017-06-09T18:27:57.697Z,1.40
2017-06-09T18:30:25.851Z,1.70
2017-06-09T18:32:54.307Z,1.40
2017-06-09T18:35:22.470Z,1.43
2017-06-09T18:37:51.005Z,1.33
2017-06-09T18:40:19.297Z,1.00
2017-06-09T18:42:47.415Z,1.20
2017-06-09T18:45:15.941Z,1.53
2017-06-09T18:47:44.693Z,1.40
2017-06-09T18:50:12.867Z,1.70
2017-06-09T18:52:41.096Z,1.57
2017-06-09T18:55:09.231Z,1.67
2017-06-09T18:57:37.678Z,1.50
2017-06-09T19:00:05.865Z,1.33
2017-06-09T19:02:33.994Z,1.50
2017-06-09T19:05:02.166Z,1.33
2017-06-09T19:07:30.964Z,1.57
2017-06-09T19:09:59.483Z,1.57
2017-06-09T19:12:27.607Z,0.90
2017-06-09T19:14:56.095Z,1.17
2017-06-09T19:17:24.339Z,1.30
2017-06-09T19:19:53.173Z,1.30
2017-06-09T19:22:21.627Z,1.43
2017-06-09T19:24:50.562Z,2.17
2017-06-09T19:27:18.827Z,2.17
2017-06-09T19:29:47.157Z,1.80
2017-06-09T19:32:15.290Z,1.53
2017-06-09T19:34:43.753Z,1.30
2017-06-09T19:37:11.998Z,1.50
2017-06-09T19:39:40.132Z,1.10
2017-06-09T19:42:08.332Z,1.37
2017-06-09T19:44:36.480Z,1.70
2017-06-09T19:47:04.954Z,1.37
2017-06-09T19:49:34.684Z,1.60
2017-06-09T19:52:02.910Z,1.40
2017-06-09T19:54:31.858Z,1.40
2017-06-09T19:57:00.016Z,1.67
2017-06-09T19:59:28.438Z,1.57
2017-06-09T20:01:56.644Z,1.67
2017-06-09T20:04:24.794Z,1.50
2017-06-09T20:06:53.157Z,3.40
2017-06-09T20:09:21.302Z,2.20
2017-06-09T20:11:49.820Z,1.57
2017-06-09T20:14:17.954Z,1.90
2017-06-09T20:16:46.103Z,3.97
2017-06-09T20:19:14.334Z,3.27
2017-06-09T20:21:42.473Z,2.43
2017-06-09T20:24:10.951Z,1.83
2017-06-09T20:26:39.098Z,2.37
2017-06-09T20:29:07.247Z,1.60
2017-06-09T20:31:36.270Z,1.80
2017-06-09T20:34:04.417Z,2.07
2017-06-09T20:36:32.613Z,2.23
2017-06-09T20:39:00.729Z,2.47
2017-06-09T20:41:28.851Z,2.83
2017-06-09T20:43:57.768Z,3.77
2017-06-09T20:46:25.928Z,2.53
2017-06-09T20:48:54.176Z,2.20
2017-06-09T20:51:22.341Z,3.30
2017-06-09T20:53:50.513Z,2.10
2017-06-09T20:56:18.683Z,2.00
2017-06-09T20:58:46.843Z,1.67
2017-06-09T21:01:15.046Z,2.17
2017-06-09T21:03:43.181Z,1.90
2017-06-09T21:06:11.313Z,1.70
2017-06-09T21:08:39.590Z,1.67
2017-06-09T21:11:07.983Z,1.50
2017-06-09T21:13:36.388Z,1.20
2017-06-09T21:16:04.540Z,1.23
2017-06-09T21:18:32.706Z,1.47
2017-06-09T21:21:00.860Z,1.20
2017-06-09T21:23:28.996Z,1.67
2017-06-09T21:25:57.164Z,1.60
2017-06-09T21:28:25.289Z,1.77
2017-06-09T21:30:53.437Z,1.10
2017-06-09T21:33:21.586Z,2.03
2017-06-09T21:35:49.736Z,4.50
2017-06-09T21:38:17.959Z,2.80
2017-06-09T21:40:46.097Z,2.43
2017-06-09T21:43:14.234Z,2.90
2017-06-09T21:45:44.054Z,2.27
2017-06-09T21:48:12.197Z,2.40
2017-06-09T21:50:41.169Z,2.93
2017-06-09T21:53:09.334Z,3.50
2017-06-09T21:55:37.482Z,3.30
2017-06-09T21:58:05.675Z,2.43
2017-06-09T22:00:33.889Z,3.37
2017-06-09T22:03:02.087Z,3.60
2017-06-09T22:05:30.287Z,3.53
2017-06-09T22:07:58.438Z,3.67
2017-06-09T22:10:26.639Z,4.00
2017-06-09T22:12:54.781Z,4.00
2017-06-09T22:15:23.572Z,4.30
2017-06-09T22:17:51.981Z,4.07
2017-06-09T22:20:20.145Z,4.30
2017-06-09T22:22:48.343Z,3.80
2017-06-09T22:25:16.481Z,4.87
2017-06-09T22:27:44.656Z,4.27
2017-06-09T22:30:12.841Z,4.87
2017-06-09T22:32:40.974Z,4.00
2017-06-09T22:35:09.152Z,5.83
2017-06-09T22:37:37.326Z,4.57
2017-06-09T22:40:05.536Z,4.53
2017-06-09T22:42:33.699Z,4.63
2017-06-09T22:45:01.847Z,5.00
2017-06-09T22:47:30.113Z,4.33
2017-06-09T22:49:59.071Z,5.20
2017-06-09T22:52:27.296Z,4.83
2017-06-09T22:54:55.468Z,3.97
2017-06-09T22:57:23.771Z,4.90
2017-06-09T22:59:51.939Z,6.50
2017-06-09T23:02:20.114Z,4.53
2017-06-09T23:04:48.301Z,4.70
2017-06-09T23:07:16.438Z,4.70
2017-06-09T23:09:44.586Z,4.43
2017-06-09T23:12:12.759Z,6.00
2017-06-09T23:14:40.945Z,5.40
2017-06-09T23:17:10.086Z,6.60
2017-06-09T23:19:38.217Z,6.20
2017-06-09T23:22:06.351Z,6.57
2017-06-09T23:24:40.261Z,7.00
2017-06-09T23:27:08.417Z,7.27
2017-06-09T23:29:37.778Z,8.10
2017-06-09T23:32:05.967Z,7.33
2017-06-09T23:34:34.898Z,8.00
2017-06-09T23:37:03.063Z,7.77
2017-06-09T23:39:31.177Z,8.70
2017-06-09T23:41:59.630Z,9.27
2017-06-09T23:44:27.786Z,10.43
2017-06-09T23:46:55.941Z,10.30
2017-06-09T23:49:24.116Z,10.70
2017-06-09T23:51:52.260Z,11.97
2017-06-09T23:54:20.457Z,10.53
2017-06-09T23:56:49.349Z,11.33
2017-06-09T23:59:18.242Z,11.10
