createdAt,value
2018-06-13T15:51:29.071Z,22.50
2018-06-13T15:53:57.609Z,22.50
2018-06-13T15:56:26.813Z,22.40
2018-06-13T15:58:56.560Z,22.40
2018-06-13T16:01:25.953Z,22.10
2018-06-13T16:03:55.152Z,22.50
2018-06-13T16:06:24.167Z,22.50
2018-06-13T16:08:53.235Z,22.50
2018-06-13T16:11:22.343Z,22.50
2018-06-13T16:13:51.183Z,22.50
2018-06-13T16:16:20.063Z,22.40
2018-06-13T16:18:50.258Z,22.40
2018-06-13T16:21:19.284Z,22.40
2018-06-13T16:23:48.011Z,22.50
2018-06-13T16:26:17.931Z,22.50
2018-06-13T16:28:46.923Z,22.50
2018-06-13T16:31:15.960Z,22.20
2018-06-13T16:33:44.808Z,22.50
2018-06-13T16:36:14.554Z,22.50
2018-06-13T16:38:43.206Z,22.50
2018-06-13T16:41:12.856Z,22.50
2018-06-13T16:43:41.575Z,22.50
2018-06-13T16:46:11.683Z,22.50
2018-06-13T16:51:19.672Z,22.30
2018-06-13T16:53:59.276Z,22.30
2018-06-13T16:56:29.947Z,22.80
2018-06-13T16:58:59.134Z,22.00
2018-06-13T17:01:29.163Z,22.00
2018-06-13T17:03:58.132Z,21.90
2018-06-13T17:06:26.879Z,22.10
2018-06-13T17:08:55.839Z,22.20
2018-06-13T17:11:24.847Z,22.20
2018-06-13T17:13:57.249Z,22.10
2018-06-13T17:16:25.867Z,22.20
2018-06-13T17:18:54.872Z,22.20
2018-06-13T17:21:23.871Z,22.20
2018-06-13T17:23:52.917Z,22.10
2018-06-13T17:26:25.821Z,22.10
2018-06-13T17:28:54.557Z,22.00
2018-06-13T17:31:23.580Z,22.00
2018-06-13T17:33:52.812Z,22.00
2018-06-13T17:36:21.742Z,22.10
2018-06-13T17:38:51.419Z,22.00
2018-06-13T17:41:21.389Z,21.50
2018-06-13T17:43:50.899Z,21.10
2018-06-13T17:46:20.049Z,21.00
2018-06-13T17:48:50.738Z,21.30
2018-06-13T17:51:21.500Z,21.50
2018-06-13T17:53:50.786Z,21.80
2018-06-13T17:56:20.930Z,21.80
2018-06-13T17:58:50.291Z,21.90
2018-06-13T18:01:19.168Z,22.00
2018-06-13T18:03:51.033Z,22.20
2018-06-13T18:06:19.989Z,22.20
2018-06-13T18:08:49.182Z,22.20
2018-06-13T18:11:18.587Z,22.20
2018-06-13T18:13:47.428Z,22.30
2018-06-13T18:16:16.159Z,22.30
2018-06-13T18:18:45.393Z,22.40
2018-06-13T18:21:13.942Z,22.30
2018-06-13T18:23:42.832Z,22.40
2018-06-13T18:26:12.113Z,22.40
2018-06-13T18:28:41.125Z,22.40
2018-06-13T18:31:09.891Z,22.40
2018-06-13T18:33:38.402Z,22.40
2018-06-13T18:36:07.126Z,22.30
2018-06-13T18:38:36.834Z,22.40
2018-06-13T18:41:05.736Z,22.40
2018-06-13T18:43:47.592Z,22.40
2018-06-13T18:46:18.080Z,22.40
2018-06-13T18:48:47.863Z,22.40
2018-06-13T18:51:16.744Z,22.30
2018-06-13T18:53:45.733Z,22.40
2018-06-13T18:56:15.074Z,22.40
2018-06-13T18:58:45.792Z,22.40
2018-06-13T19:01:15.253Z,22.40
2018-06-13T19:03:45.060Z,22.40
2018-06-13T19:06:14.410Z,22.30
2018-06-13T19:08:43.312Z,22.40
2018-06-13T19:11:13.277Z,22.40
2018-06-13T19:13:42.929Z,22.50
2018-06-13T19:16:11.837Z,22.50
2018-06-13T19:18:40.683Z,22.50
2018-06-13T19:21:11.964Z,22.50
2018-06-13T19:23:40.636Z,22.60
2018-06-13T19:26:13.606Z,22.70
2018-06-13T19:28:43.480Z,22.70
2018-06-13T19:31:13.058Z,22.70
2018-06-13T19:33:42.184Z,22.60
2018-06-13T19:36:11.051Z,22.70
2018-06-13T19:38:41.332Z,22.80
2018-06-13T19:41:10.448Z,22.70
2018-06-13T19:43:42.005Z,22.80
2018-06-13T19:46:11.205Z,22.70
2018-06-13T19:48:48.036Z,22.70
2018-06-13T19:51:16.624Z,22.70
2018-06-13T19:53:50.762Z,22.70
2018-06-13T19:58:50.410Z,22.70
2018-06-13T20:01:19.108Z,22.70
2018-06-13T20:03:53.672Z,22.70
2018-06-13T20:06:22.447Z,22.60
2018-06-13T20:08:51.911Z,22.60
2018-06-13T20:11:20.718Z,22.60
2018-06-13T20:13:56.238Z,22.60
2018-06-13T20:16:41.234Z,22.60
2018-06-13T20:19:15.373Z,22.60
2018-06-13T20:21:44.219Z,22.60
2018-06-13T20:24:12.885Z,22.60
2018-06-13T20:26:46.974Z,22.60
2018-06-13T20:29:20.966Z,22.60
2018-06-13T20:31:49.668Z,22.50
2018-06-13T20:34:18.632Z,22.50
2018-06-13T20:36:47.213Z,22.50
2018-06-13T20:39:16.240Z,22.60
2018-06-13T20:41:44.807Z,22.60
2018-06-13T20:44:14.009Z,22.60
2018-06-13T20:46:43.260Z,22.60
2018-06-13T20:49:12.475Z,22.60
2018-06-13T20:51:42.345Z,22.60
2018-06-13T20:54:11.857Z,22.60
2018-06-13T20:56:42.140Z,22.60
2018-06-13T20:59:11.113Z,22.60
2018-06-13T21:01:39.739Z,22.60
2018-06-13T21:04:08.408Z,22.60
2018-06-13T21:06:38.205Z,22.60
2018-06-13T21:09:18.987Z,22.60
2018-06-13T21:11:47.572Z,22.60
2018-06-13T21:14:16.653Z,22.60
