createdAt,value
2018-06-30T00:01:50.810Z,52.50
2018-06-30T00:04:19.758Z,53.80
2018-06-30T00:06:49.037Z,53.60
2018-06-30T00:09:17.919Z,54.00
2018-06-30T00:11:46.756Z,54.10
2018-06-30T00:14:15.543Z,54.40
2018-06-30T00:16:44.598Z,54.50
2018-06-30T00:21:42.264Z,55.00
2018-06-30T00:26:40.008Z,55.50
2018-06-30T00:29:09.067Z,55.00
2018-06-30T00:31:37.899Z,55.10
2018-06-30T00:34:06.884Z,54.90
2018-06-30T00:36:35.833Z,54.90
2018-06-30T00:39:07.747Z,54.90
2018-06-30T00:41:36.988Z,54.80
2018-06-30T00:44:06.308Z,55.30
2018-06-30T00:46:35.292Z,55.60
2018-06-30T00:49:04.218Z,55.90
2018-06-30T00:51:33.066Z,56.40
2018-06-30T00:54:02.160Z,56.20
2018-06-30T00:56:31.132Z,56.00
2018-06-30T00:58:59.984Z,55.40
2018-06-30T01:01:28.832Z,55.40
2018-06-30T01:03:57.634Z,55.30
2018-06-30T01:06:26.440Z,55.20
2018-06-30T01:08:55.256Z,55.10
2018-06-30T01:11:24.137Z,54.90
2018-06-30T01:13:52.962Z,54.90
2018-06-30T01:16:21.766Z,54.70
2018-06-30T01:18:50.590Z,54.50
2018-06-30T01:21:19.853Z,54.40
2018-06-30T01:23:48.728Z,54.40
2018-06-30T01:26:17.529Z,54.30
2018-06-30T01:28:46.349Z,54.40
2018-06-30T01:31:15.170Z,54.00
2018-06-30T01:33:43.985Z,54.10
2018-06-30T01:36:12.821Z,54.20
2018-06-30T01:38:42.536Z,54.70
2018-06-30T01:41:11.332Z,55.90
2018-06-30T01:43:40.433Z,55.80
2018-06-30T01:46:09.372Z,55.70
2018-06-30T01:48:38.544Z,55.90
2018-06-30T01:51:07.410Z,56.20
2018-06-30T01:53:36.559Z,55.80
2018-06-30T15:18:34.433Z,40.30
2018-06-30T15:21:03.356Z,28.40
2018-06-30T21:54:47.421Z,27.30
2018-06-30T21:57:16.263Z,27.50
2018-06-30T21:59:45.077Z,27.00
2018-06-30T22:02:14.366Z,26.90
2018-06-30T22:04:43.168Z,26.90
2018-06-30T22:07:11.983Z,28.00
2018-06-30T22:09:40.891Z,26.90
2018-06-30T22:12:09.784Z,27.60
2018-06-30T22:14:38.603Z,27.30
2018-06-30T22:17:07.595Z,26.80
2018-06-30T22:19:36.522Z,27.80
2018-06-30T22:22:05.559Z,28.00
2018-06-30T22:24:34.606Z,27.90
2018-06-30T22:27:03.416Z,27.30
2018-06-30T22:29:32.320Z,28.30
2018-06-30T22:32:01.228Z,27.80
2018-06-30T22:34:30.223Z,27.40
2018-06-30T22:36:59.053Z,28.60
