createdAt,value
2019-01-05T16:51:11.340Z,7.22
2019-01-05T16:57:34.605Z,7.17
2019-01-05T17:04:02.243Z,7.19
2019-01-05T17:10:42.175Z,7.25
2019-01-05T17:17:12.938Z,7.19
2019-01-05T17:23:37.552Z,7.20
2019-01-05T17:30:02.279Z,7.26
2019-01-05T17:36:41.795Z,7.17
2019-01-05T17:43:12.295Z,7.20
2019-01-05T17:49:39.698Z,7.13
2019-01-05T17:56:19.680Z,7.12
2019-01-05T18:02:49.976Z,7.10
2019-01-05T18:09:26.631Z,7.11
2019-01-05T18:15:48.496Z,7.10
2019-01-05T18:22:13.226Z,7.11
2019-01-05T18:28:45.917Z,7.06
2019-01-05T18:35:28.468Z,7.01
2019-01-05T18:41:56.122Z,7.06
2019-01-05T18:48:31.129Z,7.06
2019-01-05T18:54:54.183Z,7.08
2019-01-05T19:01:19.451Z,7.11
2019-01-05T19:07:50.045Z,7.08
2019-01-05T19:14:20.656Z,7.09
2019-01-05T19:20:47.858Z,7.07
2019-01-05T19:27:16.151Z,7.14
2019-01-05T19:33:39.364Z,7.10
2019-01-05T19:40:13.331Z,7.05
2019-01-05T19:46:55.917Z,7.03
2019-01-05T19:53:35.546Z,7.05
2019-01-05T19:59:58.925Z,6.98
2019-01-05T20:06:23.720Z,6.98
2019-01-05T20:12:54.620Z,6.97
2019-01-05T20:19:19.286Z,6.98
2019-01-05T20:25:47.132Z,6.96
2019-01-05T20:32:11.745Z,6.96
2019-01-05T20:38:35.270Z,7.00
2019-01-05T20:45:05.537Z,7.04
2019-01-05T20:51:33.095Z,7.04
2019-01-05T20:58:04.437Z,7.01
2019-01-05T21:04:25.160Z,6.97
2019-01-05T21:10:57.299Z,6.99
2019-01-05T21:17:39.795Z,7.03
2019-01-05T21:24:13.394Z,7.03
2019-01-05T21:30:36.489Z,7.04
2019-01-05T21:36:59.856Z,7.08
2019-01-05T21:43:27.526Z,7.12
2019-01-05T21:49:55.168Z,7.03
2019-01-05T21:56:19.747Z,7.01
2019-01-05T22:02:43.383Z,7.03
2019-01-05T22:09:16.902Z,7.00
2019-01-05T22:15:59.722Z,6.99
2019-01-05T22:22:31.191Z,6.98
2019-01-05T22:29:03.064Z,6.98
2019-01-05T22:35:20.568Z,7.04
2019-01-05T22:41:43.681Z,7.07
2019-01-05T22:48:07.249Z,7.06
2019-01-05T22:54:29.425Z,7.00
2019-01-05T23:01:02.878Z,6.99
2019-01-05T23:07:42.876Z,6.99
2019-01-05T23:14:10.498Z,7.02
2019-01-05T23:20:34.080Z,6.99
2019-01-05T23:26:57.415Z,6.98
2019-01-05T23:33:22.463Z,6.96
2019-01-05T23:39:45.959Z,7.03
2019-01-05T23:46:16.520Z,7.03
2019-01-05T23:52:40.146Z,7.03
2019-01-05T23:59:03.504Z,7.00
