createdAt,value
2019-02-14T00:00:41.143Z,19.55
2019-02-14T00:03:11.495Z,18.90
2019-02-14T00:05:41.828Z,19.55
2019-02-14T00:08:12.171Z,20.27
2019-02-14T00:10:42.510Z,20.10
2019-02-14T00:13:12.856Z,21.25
2019-02-14T00:15:43.194Z,22.50
2019-02-14T00:18:13.556Z,19.02
2019-02-14T00:20:43.900Z,20.30
2019-02-14T00:23:14.260Z,20.70
2019-02-14T00:25:44.584Z,21.10
2019-02-14T00:28:14.945Z,21.57
2019-02-14T00:30:45.281Z,20.72
2019-02-14T00:33:15.636Z,21.95
2019-02-14T00:35:45.993Z,21.62
2019-02-14T00:38:17.325Z,20.07
2019-02-14T00:40:47.669Z,20.50
2019-02-14T00:43:18.013Z,21.77
2019-02-14T00:45:48.363Z,19.98
2019-02-14T00:48:18.823Z,19.00
2019-02-14T00:50:49.158Z,20.17
2019-02-14T00:53:19.505Z,20.55
2019-02-14T00:55:49.837Z,20.60
2019-02-14T00:58:20.189Z,20.50
2019-02-14T01:00:50.523Z,20.35
2019-02-14T01:03:20.870Z,18.87
2019-02-14T01:06:10.545Z,20.00
2019-02-14T01:08:40.899Z,21.13
2019-02-14T01:11:11.233Z,21.63
2019-02-14T01:13:41.585Z,20.20
2019-02-14T01:16:11.927Z,20.53
2019-02-14T01:18:42.279Z,23.10
2019-02-14T01:21:12.619Z,20.82
2019-02-14T01:23:42.966Z,21.65
2019-02-14T01:26:13.301Z,22.23
2019-02-14T01:28:43.659Z,21.80
2019-02-14T01:31:13.995Z,22.17
2019-02-14T01:33:44.353Z,21.20
2019-02-14T01:36:15.075Z,23.30
2019-02-14T01:38:58.003Z,22.05
2019-02-14T01:41:28.273Z,22.63
2019-02-14T01:43:58.635Z,21.30
2019-02-14T01:46:28.983Z,22.90
2019-02-14T01:49:00.970Z,20.63
2019-02-14T01:51:31.263Z,21.33
2019-02-14T01:54:01.646Z,22.07
2019-02-14T01:56:32.005Z,21.37
2019-02-14T01:59:02.328Z,22.50
2019-02-14T02:01:32.664Z,21.05
2019-02-14T02:04:03.013Z,21.73
2019-02-14T02:06:33.351Z,22.30
2019-02-14T02:09:06.412Z,22.42
2019-02-14T02:11:38.442Z,21.62
2019-02-14T02:14:08.796Z,21.80
2019-02-14T02:16:59.443Z,22.05
2019-02-14T02:19:29.801Z,21.60
2019-02-14T02:22:01.775Z,22.62
2019-02-14T02:24:32.126Z,20.80
2019-02-14T02:27:02.540Z,22.60
2019-02-14T02:29:32.881Z,22.95
2019-02-14T02:32:03.216Z,21.27
2019-02-14T02:34:33.560Z,21.02
2019-02-14T02:37:03.896Z,22.17
2019-02-14T02:39:34.251Z,21.50
2019-02-14T02:42:04.588Z,21.35
2019-02-14T02:44:34.935Z,22.77
2019-02-14T02:47:05.346Z,23.00
2019-02-14T02:49:35.685Z,21.53
2019-02-14T02:52:06.020Z,24.47
2019-02-14T02:54:36.370Z,21.20
2019-02-14T02:57:06.761Z,23.20
2019-02-14T02:59:37.079Z,23.13
2019-02-14T03:02:07.412Z,22.17
2019-02-14T03:04:37.757Z,22.03
2019-02-14T03:07:08.104Z,21.85
2019-02-14T03:09:38.464Z,22.95
2019-02-14T03:12:08.799Z,21.97
2019-02-14T03:14:39.138Z,20.55
2019-02-14T03:17:09.482Z,20.85
2019-02-14T03:19:39.833Z,22.73
2019-02-14T03:22:10.174Z,22.37
2019-02-14T03:24:40.529Z,22.77
2019-02-14T03:27:10.861Z,21.60
2019-02-14T03:29:41.217Z,22.57
2019-02-14T03:32:11.870Z,22.70
2019-02-14T03:34:42.213Z,21.43
2019-02-14T03:37:12.530Z,21.50
2019-02-14T03:39:42.890Z,21.70
2019-02-14T03:42:13.223Z,21.80
2019-02-14T03:44:43.579Z,22.60
2019-02-14T03:47:13.918Z,21.00
2019-02-14T03:49:44.611Z,22.20
2019-02-14T03:52:15.611Z,22.40
2019-02-14T03:54:46.028Z,22.73
2019-02-14T03:57:16.382Z,23.37
2019-02-14T03:59:46.727Z,22.73
2019-02-14T04:02:17.077Z,21.27
2019-02-14T04:04:47.423Z,20.70
2019-02-14T04:07:17.762Z,22.00
2019-02-14T04:09:48.120Z,22.57
2019-02-14T04:12:18.467Z,21.12
2019-02-14T04:14:48.815Z,22.80
2019-02-14T04:17:19.149Z,20.67
2019-02-14T04:19:49.493Z,21.23
2019-02-14T04:22:19.834Z,22.60
2019-02-14T04:24:50.192Z,21.23
2019-02-14T04:27:20.530Z,21.70
2019-02-14T04:29:50.870Z,22.97
2019-02-14T04:32:21.210Z,22.73
2019-02-14T04:34:52.631Z,21.93
2019-02-14T04:37:22.979Z,22.57
2019-02-14T04:39:53.330Z,21.83
2019-02-14T04:42:23.829Z,21.43
2019-02-14T04:44:54.174Z,22.67
2019-02-14T04:47:24.515Z,19.90
2019-02-14T04:49:54.873Z,22.63
2019-02-14T04:52:25.208Z,21.27
2019-02-14T04:54:55.555Z,21.27
2019-02-14T04:57:25.896Z,21.80
2019-02-14T04:59:56.238Z,20.77
2019-02-14T05:02:26.577Z,20.73
2019-02-14T05:04:56.923Z,21.67
2019-02-14T05:07:27.258Z,20.90
2019-02-14T05:09:58.596Z,20.07
2019-02-14T05:12:28.933Z,20.47
2019-02-14T05:15:00.603Z,20.43
2019-02-14T05:17:30.910Z,21.17
2019-02-14T05:20:01.257Z,20.53
2019-02-14T05:22:31.589Z,21.17
2019-02-14T05:25:01.947Z,21.67
2019-02-14T05:27:32.288Z,21.30
2019-02-14T05:30:02.799Z,22.57
2019-02-14T05:32:34.309Z,21.83
2019-02-14T05:35:05.747Z,24.90
2019-02-14T05:37:48.162Z,22.97
2019-02-14T05:40:18.494Z,23.97
2019-02-14T05:42:48.832Z,24.20
2019-02-14T05:45:19.171Z,22.93
2019-02-14T05:47:49.575Z,24.07
2019-02-14T05:50:20.094Z,24.07
2019-02-14T05:52:53.967Z,24.67
2019-02-14T05:55:24.313Z,22.67
2019-02-14T05:57:54.646Z,24.57
2019-02-14T06:00:25.000Z,26.57
2019-02-14T06:02:55.341Z,22.90
2019-02-14T06:05:45.032Z,24.43
2019-02-14T06:08:15.365Z,25.20
2019-02-14T06:10:45.717Z,27.03
2019-02-14T06:13:16.043Z,25.27
2019-02-14T06:15:46.389Z,23.97
2019-02-14T06:18:16.719Z,23.80
2019-02-14T06:20:47.140Z,24.60
2019-02-14T06:23:17.494Z,25.60
2019-02-14T06:25:47.853Z,25.10
2019-02-14T06:28:18.182Z,25.17
2019-02-14T06:30:48.530Z,24.80
2019-02-14T06:33:18.863Z,23.97
2019-02-14T06:35:50.154Z,24.90
2019-02-14T06:38:20.491Z,26.87
2019-02-14T06:40:50.843Z,22.97
2019-02-14T06:43:21.175Z,24.03
2019-02-14T06:45:51.517Z,22.30
2019-02-14T06:48:23.020Z,23.77
2019-02-14T06:50:53.346Z,23.83
2019-02-14T06:53:23.687Z,24.47
2019-02-14T06:55:54.019Z,23.47
2019-02-14T06:58:24.369Z,24.40
2019-02-14T07:00:54.705Z,22.87
2019-02-14T07:03:25.050Z,23.07
2019-02-14T07:05:55.386Z,22.83
2019-02-14T07:08:25.738Z,21.67
2019-02-14T07:10:57.659Z,23.07
2019-02-14T07:13:28.094Z,22.43
2019-02-14T07:15:58.424Z,21.60
2019-02-14T07:18:28.804Z,22.37
2019-02-14T07:20:59.143Z,19.90
2019-02-14T07:23:29.490Z,22.77
2019-02-14T07:26:01.963Z,21.37
2019-02-14T07:28:32.386Z,22.03
2019-02-14T07:48:54.063Z,21.50
2019-02-14T07:51:24.411Z,22.57
2019-02-14T07:53:54.768Z,22.13
2019-02-14T07:56:25.103Z,22.70
2019-02-14T07:58:56.250Z,21.23
2019-02-14T08:01:26.582Z,21.07
2019-02-14T08:16:27.037Z,20.63
2019-02-14T08:18:57.373Z,20.83
2019-02-14T08:21:27.728Z,19.83
2019-02-14T08:23:58.062Z,20.67
2019-02-14T08:26:28.404Z,19.87
2019-02-14T08:28:58.743Z,19.40
2019-02-14T08:31:29.085Z,19.32
2019-02-14T08:33:59.427Z,18.10
2019-02-14T08:36:29.786Z,19.97
2019-02-14T08:39:00.122Z,18.50
2019-02-14T08:41:30.470Z,18.50
2019-02-14T08:44:00.814Z,18.92
2019-02-14T08:46:31.141Z,17.73
2019-02-14T08:49:01.502Z,18.27
2019-02-14T08:51:32.608Z,18.80
2019-02-14T08:54:03.037Z,18.90
2019-02-14T08:56:33.604Z,19.17
2019-02-14T08:59:03.933Z,18.00
2019-02-14T09:01:35.242Z,17.15
2019-02-14T09:04:05.599Z,18.85
2019-02-14T09:06:35.931Z,17.62
2019-02-14T09:09:06.851Z,17.48
2019-02-14T09:11:37.192Z,17.77
2019-02-14T09:14:07.790Z,16.62
2019-02-14T09:16:38.175Z,16.82
2019-02-14T09:19:08.534Z,15.90
2019-02-14T09:21:38.935Z,17.12
2019-02-14T09:24:09.364Z,17.52
2019-02-14T09:26:39.708Z,16.05
2019-02-14T09:29:12.706Z,16.75
2019-02-14T09:31:43.663Z,16.62
2019-02-14T09:34:14.019Z,16.55
2019-02-14T09:36:44.393Z,16.12
2019-02-14T09:39:14.727Z,16.90
2019-02-14T09:41:45.088Z,15.80
2019-02-14T09:44:15.426Z,15.43
2019-02-14T09:46:45.771Z,16.42
2019-02-14T09:49:16.117Z,16.60
2019-02-14T09:51:46.471Z,16.55
2019-02-14T09:54:16.815Z,15.38
2019-02-14T09:56:47.146Z,15.83
2019-02-14T09:59:17.507Z,14.73
2019-02-14T10:01:47.842Z,15.28
2019-02-14T10:04:18.179Z,15.70
2019-02-14T10:06:48.519Z,14.90
2019-02-14T10:09:18.854Z,15.32
2019-02-14T10:11:49.207Z,14.95
2019-02-14T10:14:19.548Z,14.83
2019-02-14T10:16:49.898Z,14.43
2019-02-14T10:19:20.244Z,14.80
2019-02-14T10:21:50.602Z,13.55
2019-02-14T10:24:20.953Z,14.18
2019-02-14T10:26:51.307Z,13.05
2019-02-14T10:29:21.647Z,12.90
2019-02-14T10:31:52.004Z,13.62
2019-02-14T10:34:41.681Z,13.25
2019-02-14T10:37:12.032Z,12.60
2019-02-14T10:39:42.383Z,12.43
2019-02-14T10:42:12.718Z,13.08
2019-02-14T10:44:43.060Z,11.35
2019-02-14T10:47:13.442Z,11.70
2019-02-14T10:49:43.779Z,11.80
2019-02-14T10:52:14.129Z,11.75
2019-02-14T10:54:44.481Z,11.75
2019-02-14T10:57:14.843Z,12.13
2019-02-14T10:59:45.189Z,12.55
2019-02-14T11:02:15.809Z,12.53
2019-02-14T11:04:47.093Z,11.73
2019-02-14T11:07:18.552Z,12.43
2019-02-14T11:09:48.899Z,11.55
2019-02-14T11:12:19.244Z,12.05
2019-02-14T11:14:49.589Z,11.30
2019-02-14T11:17:19.943Z,12.07
2019-02-14T11:19:50.289Z,11.43
2019-02-14T11:22:20.641Z,11.45
2019-02-14T11:24:50.987Z,11.05
2019-02-14T11:27:21.324Z,10.23
2019-02-14T11:29:51.677Z,10.45
2019-02-14T11:32:22.025Z,10.05
2019-02-14T11:34:52.380Z,10.35
2019-02-14T11:37:22.716Z,9.98
2019-02-14T11:39:53.069Z,10.78
2019-02-14T11:42:23.416Z,10.28
2019-02-14T11:44:53.765Z,10.25
2019-02-14T11:47:24.109Z,11.95
2019-02-14T11:49:54.467Z,9.58
2019-02-14T11:52:24.808Z,10.13
2019-02-14T11:54:55.163Z,10.38
2019-02-14T11:57:25.515Z,10.60
2019-02-14T11:59:55.871Z,9.68
2019-02-14T12:02:26.266Z,10.18
2019-02-14T12:04:56.699Z,9.55
2019-02-14T12:07:27.046Z,9.35
2019-02-14T12:09:57.404Z,10.08
2019-02-14T12:12:27.982Z,9.58
2019-02-14T12:14:58.372Z,8.55
2019-02-14T12:17:28.725Z,8.88
2019-02-14T12:19:59.084Z,8.20
2019-02-14T12:22:29.444Z,9.00
2019-02-14T12:24:59.806Z,8.28
2019-02-14T12:27:30.154Z,9.20
2019-02-14T12:30:00.506Z,8.95
2019-02-14T12:32:30.849Z,8.25
2019-02-14T12:35:01.187Z,8.70
2019-02-14T12:37:31.531Z,7.70
2019-02-14T12:40:01.893Z,8.30
2019-02-14T12:42:33.312Z,7.65
2019-02-14T12:45:04.116Z,7.62
2019-02-14T12:47:34.451Z,7.10
2019-02-14T12:50:08.021Z,7.72
2019-02-14T12:52:39.796Z,7.37
2019-02-14T12:55:10.146Z,7.87
2019-02-14T12:57:40.485Z,9.90
2019-02-14T13:00:22.630Z,10.60
2019-02-14T13:02:52.973Z,13.25
2019-02-14T13:05:23.398Z,7.85
2019-02-14T13:07:53.738Z,6.95
2019-02-14T13:10:24.093Z,8.00
2019-02-14T13:12:54.426Z,7.05
2019-02-14T13:15:49.177Z,7.45
2019-02-14T13:18:19.528Z,7.30
2019-02-14T13:20:50.023Z,8.20
2019-02-14T13:23:20.369Z,11.50
2019-02-14T13:25:50.869Z,33.55
2019-02-14T13:28:21.210Z,14.33
2019-02-14T13:30:51.573Z,9.18
2019-02-14T13:33:21.909Z,8.25
2019-02-14T13:35:52.279Z,8.05
2019-02-14T13:38:22.611Z,7.92
2019-02-14T13:40:54.696Z,7.87
2019-02-14T13:43:25.138Z,7.92
2019-02-14T13:45:55.503Z,7.05
2019-02-14T13:48:25.838Z,7.85
2019-02-14T13:50:56.199Z,7.90
2019-02-14T13:53:26.534Z,7.83
2019-02-14T13:55:56.917Z,7.70
2019-02-14T13:58:27.259Z,7.78
2019-02-14T14:00:57.617Z,7.70
2019-02-14T14:03:27.961Z,8.25
2019-02-14T14:05:58.310Z,7.62
2019-02-14T14:08:28.651Z,7.15
2019-02-14T14:10:58.990Z,7.12
2019-02-14T14:13:29.329Z,7.47
2019-02-14T14:15:59.761Z,7.25
2019-02-14T14:18:30.108Z,7.70
2019-02-14T14:21:00.458Z,7.47
2019-02-14T14:23:30.795Z,7.58
2019-02-14T14:26:01.167Z,7.97
2019-02-14T14:28:31.497Z,7.83
2019-02-14T14:31:01.866Z,7.28
2019-02-14T14:33:32.212Z,8.53
2019-02-14T14:36:02.561Z,8.35
2019-02-14T14:38:33.221Z,7.15
2019-02-14T14:41:03.596Z,7.62
2019-02-14T14:43:38.790Z,6.65
2019-02-14T14:46:10.779Z,7.55
2019-02-14T14:48:41.123Z,7.25
2019-02-14T14:51:12.429Z,7.17
2019-02-14T14:53:42.762Z,6.78
2019-02-14T14:56:13.390Z,7.10
2019-02-14T14:58:45.601Z,6.40
2019-02-14T15:01:15.779Z,6.20
2019-02-14T15:03:47.195Z,7.20
2019-02-14T15:06:17.585Z,6.90
2019-02-14T15:08:47.934Z,6.90
2019-02-14T15:11:18.296Z,7.90
2019-02-14T15:13:48.634Z,7.92
2019-02-14T15:16:18.987Z,7.47
2019-02-14T15:18:49.327Z,7.65
2019-02-14T15:21:19.677Z,7.83
2019-02-14T15:23:50.023Z,6.78
2019-02-14T15:26:20.378Z,6.85
2019-02-14T15:28:50.725Z,6.67
2019-02-14T15:31:21.076Z,7.12
2019-02-14T15:33:51.418Z,7.70
2019-02-14T15:36:23.813Z,6.67
2019-02-14T15:38:53.800Z,6.58
2019-02-14T15:41:24.157Z,6.53
2019-02-14T15:43:54.573Z,7.20
2019-02-14T15:46:24.907Z,6.50
2019-02-14T15:49:04.677Z,6.60
2019-02-14T15:51:35.033Z,6.70
2019-02-14T15:54:07.318Z,6.95
2019-02-14T15:56:37.426Z,7.08
2019-02-14T15:59:07.762Z,7.08
2019-02-14T16:01:39.684Z,6.15
2019-02-14T16:04:10.152Z,6.70
2019-02-14T16:06:40.489Z,7.55
2019-02-14T16:09:12.341Z,7.95
2019-02-14T16:11:42.862Z,7.42
2019-02-14T16:14:13.196Z,6.75
2019-02-14T16:16:45.256Z,6.83
2019-02-14T16:19:15.607Z,6.70
2019-02-14T16:21:45.953Z,6.72
2019-02-14T16:24:16.816Z,7.15
2019-02-14T16:26:48.346Z,6.55
2019-02-14T16:29:18.673Z,6.72
2019-02-14T16:31:49.025Z,6.95
2019-02-14T16:34:20.435Z,6.60
2019-02-14T16:36:50.789Z,6.00
2019-02-14T16:39:23.006Z,6.25
2019-02-14T16:41:53.193Z,5.72
2019-02-14T16:44:23.827Z,6.17
2019-02-14T16:46:55.247Z,6.25
2019-02-14T16:49:25.655Z,7.05
2019-02-14T16:51:56.342Z,5.75
2019-02-14T16:54:26.745Z,6.70
2019-02-14T16:56:57.156Z,7.00
2019-02-14T16:59:27.492Z,6.55
2019-02-14T17:01:57.838Z,6.75
2019-02-14T17:04:28.277Z,7.70
2019-02-14T17:06:58.604Z,6.08
2019-02-14T17:09:28.951Z,6.85
2019-02-14T17:12:01.074Z,6.85
2019-02-14T17:14:31.330Z,6.80
2019-02-14T17:17:01.704Z,7.35
2019-02-14T17:19:32.047Z,6.80
2019-02-14T17:22:02.397Z,7.08
2019-02-14T17:24:32.735Z,6.60
2019-02-14T17:27:03.087Z,7.37
2019-02-14T17:29:33.792Z,7.47
2019-02-14T17:32:04.151Z,6.67
2019-02-14T17:34:34.476Z,5.97
2019-02-14T17:37:04.835Z,7.15
2019-02-14T17:39:35.182Z,5.92
2019-02-14T17:42:05.550Z,7.33
2019-02-14T17:44:35.879Z,8.98
2019-02-14T17:47:06.221Z,8.78
2019-02-14T17:49:36.572Z,8.05
2019-02-14T17:52:06.935Z,7.35
2019-02-14T17:54:37.274Z,5.85
2019-02-14T17:57:07.654Z,7.92
2019-02-14T17:59:37.986Z,8.70
2019-02-14T18:02:08.342Z,8.40
2019-02-14T18:04:38.683Z,8.15
2019-02-14T18:07:09.030Z,8.00
2019-02-14T18:09:39.748Z,7.50
2019-02-14T18:12:10.086Z,7.60
2019-02-14T18:14:40.432Z,7.80
2019-02-14T18:17:10.800Z,7.78
2019-02-14T18:19:41.135Z,7.25
2019-02-14T18:22:11.505Z,7.87
2019-02-14T18:24:41.844Z,6.83
2019-02-14T18:27:12.505Z,7.70
2019-02-14T18:29:43.819Z,7.50
2019-02-14T18:32:14.166Z,23.85
2019-02-14T18:34:44.501Z,12.90
2019-02-14T18:37:14.872Z,9.18
2019-02-14T18:39:45.272Z,7.53
2019-02-14T18:42:15.635Z,7.33
2019-02-14T18:44:47.337Z,7.45
2019-02-14T18:47:17.794Z,7.55
2019-02-14T18:49:48.173Z,6.85
2019-02-14T18:52:18.538Z,7.35
2019-02-14T18:54:48.866Z,7.53
2019-02-14T18:57:19.207Z,7.70
2019-02-14T18:59:49.542Z,7.70
2019-02-14T19:02:19.888Z,7.65
2019-02-14T19:04:50.229Z,7.30
2019-02-14T19:07:20.587Z,8.93
2019-02-14T19:09:50.938Z,7.65
2019-02-14T19:12:24.451Z,8.85
2019-02-14T19:14:54.780Z,9.20
2019-02-14T19:17:25.142Z,8.43
2019-02-14T19:19:55.470Z,7.78
2019-02-14T19:22:25.824Z,7.83
2019-02-14T19:24:56.163Z,8.45
2019-02-14T19:27:26.505Z,9.15
2019-02-14T19:29:56.844Z,8.18
2019-02-14T19:32:27.197Z,8.68
2019-02-14T19:34:57.531Z,9.60
2019-02-14T19:37:27.874Z,11.20
2019-02-14T19:39:58.210Z,11.48
2019-02-14T19:42:28.554Z,13.35
2019-02-14T19:44:58.902Z,15.93
2019-02-14T19:47:29.258Z,14.00
2019-02-14T19:49:59.645Z,12.95
2019-02-14T19:52:30.885Z,12.15
2019-02-14T19:55:01.220Z,12.95
2019-02-14T19:57:31.585Z,11.08
2019-02-14T20:00:01.927Z,11.57
2019-02-14T20:02:33.268Z,12.37
2019-02-14T20:05:04.805Z,10.98
2019-02-14T20:07:35.155Z,11.40
2019-02-14T20:10:30.452Z,10.43
2019-02-14T20:13:01.182Z,11.03
2019-02-14T20:15:37.131Z,10.60
2019-02-14T20:18:03.648Z,11.50
2019-02-14T20:20:33.991Z,10.50
2019-02-14T20:23:05.014Z,10.88
2019-02-14T20:25:35.353Z,10.48
2019-02-14T20:28:05.687Z,9.85
2019-02-14T20:30:36.028Z,9.95
2019-02-14T20:33:06.374Z,9.80
2019-02-14T20:35:36.701Z,9.58
2019-02-14T20:38:07.076Z,10.53
2019-02-14T20:40:37.407Z,9.35
2019-02-14T20:43:07.750Z,10.63
2019-02-14T20:45:38.078Z,9.23
2019-02-14T20:48:08.470Z,10.08
2019-02-14T20:50:58.099Z,10.90
2019-02-14T20:53:30.070Z,10.83
2019-02-14T20:56:00.626Z,10.30
2019-02-14T20:58:30.976Z,11.20
2019-02-14T21:01:02.970Z,10.40
2019-02-14T21:03:33.314Z,11.00
2019-02-14T21:06:03.666Z,9.25
2019-02-14T21:08:34.018Z,10.37
2019-02-14T21:11:04.722Z,11.50
2019-02-14T21:13:35.065Z,12.30
2019-02-14T21:16:05.458Z,11.90
2019-02-14T21:18:35.796Z,10.68
2019-02-14T21:21:06.147Z,10.13
2019-02-14T21:23:36.488Z,9.85
2019-02-14T21:26:06.818Z,10.72
2019-02-14T21:28:37.189Z,8.83
2019-02-14T21:31:07.531Z,8.73
2019-02-14T21:33:37.975Z,8.30
2019-02-14T21:36:08.363Z,9.90
2019-02-14T21:38:38.694Z,9.07
2019-02-14T21:41:09.021Z,9.03
2019-02-14T21:43:42.389Z,9.07
2019-02-14T21:46:12.793Z,9.07
2019-02-14T21:48:43.267Z,9.53
2019-02-14T21:51:13.581Z,8.27
2019-02-14T21:53:43.942Z,8.60
2019-02-14T21:56:14.746Z,8.85
2019-02-14T21:58:45.368Z,9.60
2019-02-14T22:01:17.338Z,8.60
2019-02-14T22:03:47.685Z,8.93
2019-02-14T22:06:18.001Z,8.73
2019-02-14T22:08:48.352Z,9.10
2019-02-14T22:11:18.682Z,8.20
2019-02-14T22:13:49.028Z,8.60
2019-02-14T22:16:19.366Z,8.97
2019-02-14T22:18:49.704Z,8.50
2019-02-14T22:21:20.081Z,8.87
2019-02-14T22:23:50.398Z,8.87
2019-02-14T22:26:20.724Z,8.70
2019-02-14T22:28:51.075Z,9.03
2019-02-14T22:31:21.667Z,8.80
2019-02-14T22:33:52.013Z,9.80
2019-02-14T22:36:22.369Z,10.07
2019-02-14T22:38:52.757Z,11.63
2019-02-14T22:41:23.089Z,13.07
2019-02-14T22:43:53.439Z,11.83
2019-02-14T22:46:23.781Z,11.53
2019-02-14T22:48:54.136Z,10.80
2019-02-14T22:51:24.474Z,11.50
2019-02-14T22:53:54.820Z,9.80
2019-02-14T22:56:25.146Z,10.57
2019-02-14T22:58:55.489Z,10.80
2019-02-14T23:01:25.833Z,10.30
2019-02-14T23:03:56.184Z,9.33
2019-02-14T23:06:26.688Z,8.30
2019-02-14T23:08:57.032Z,8.33
2019-02-14T23:11:27.361Z,8.03
2019-02-14T23:13:57.882Z,8.60
2019-02-14T23:16:28.209Z,8.70
2019-02-14T23:18:58.544Z,8.43
2019-02-14T23:21:40.999Z,7.60
2019-02-14T23:24:11.357Z,8.03
2019-02-14T23:26:41.688Z,8.90
2019-02-14T23:29:13.106Z,7.30
2019-02-14T23:31:43.442Z,6.57
2019-02-14T23:34:13.875Z,7.27
2019-02-14T23:36:44.216Z,7.73
2019-02-14T23:39:14.562Z,7.00
2019-02-14T23:41:44.890Z,7.27
2019-02-14T23:44:15.226Z,7.27
2019-02-14T23:46:45.549Z,6.80
2019-02-14T23:49:15.912Z,9.07
2019-02-14T23:51:46.244Z,8.20
2019-02-14T23:54:16.620Z,7.07
2019-02-14T23:56:46.952Z,7.10
2019-02-14T23:59:18.071Z,7.20
