createdAt,value
2022-08-11T00:02:37.355Z,86.20
2022-08-11T00:05:11.168Z,86.40
2022-08-11T00:07:49.803Z,87.00
2022-08-11T00:10:19.998Z,87.40
2022-08-11T00:12:53.651Z,87.60
2022-08-11T00:15:22.957Z,87.80
2022-08-11T00:17:57.548Z,88.00
2022-08-11T00:20:32.435Z,88.10
2022-08-11T00:23:06.726Z,88.40
2022-08-11T00:25:40.772Z,88.30
2022-08-11T00:28:31.101Z,88.20
2022-08-11T00:31:04.338Z,88.50
2022-08-11T00:33:44.175Z,88.70
2022-08-11T00:36:20.837Z,89.20
2022-08-11T00:38:54.819Z,89.50
2022-08-11T00:41:33.723Z,90.00
2022-08-11T00:44:15.917Z,90.30
2022-08-11T00:46:57.296Z,90.50
2022-08-11T00:49:35.840Z,90.80
2022-08-11T00:52:18.781Z,90.90
2022-08-11T00:55:34.242Z,91.00
2022-08-11T00:58:43.897Z,91.00
2022-08-11T01:01:27.839Z,91.40
2022-08-11T01:04:30.870Z,91.80
2022-08-11T01:08:00.593Z,92.30
2022-08-11T01:10:50.108Z,92.50
2022-08-11T01:13:42.358Z,92.90
2022-08-11T01:16:37.809Z,93.10
2022-08-11T01:20:44.725Z,93.50
2022-08-11T01:23:23.383Z,94.00
2022-08-11T01:26:38.438Z,94.20
2022-08-11T01:29:36.299Z,94.20
2022-08-11T01:32:42.347Z,94.50
2022-08-11T01:35:44.198Z,95.10
2022-08-11T01:39:03.746Z,95.40
2022-08-11T01:42:10.551Z,95.60
2022-08-11T01:45:18.163Z,96.00
2022-08-11T01:47:57.118Z,96.40
2022-08-11T01:50:38.877Z,96.70
2022-08-11T01:53:19.183Z,96.70
2022-08-11T01:55:57.486Z,96.90
2022-08-11T01:58:43.537Z,97.20
2022-08-11T02:01:29.801Z,97.50
2022-08-11T02:04:09.108Z,97.80
2022-08-11T02:06:58.513Z,98.20
2022-08-11T02:09:53.223Z,98.40
2022-08-11T02:12:42.315Z,98.10
2022-08-11T02:15:29.006Z,98.10
2022-08-11T02:18:06.586Z,98.10
2022-08-11T02:21:00.497Z,98.20
2022-08-11T02:24:05.404Z,98.40
2022-08-11T02:26:41.140Z,98.30
2022-08-11T02:29:20.091Z,98.70
2022-08-11T02:32:28.490Z,98.90
2022-08-11T02:35:06.720Z,99.50
2022-08-11T02:37:46.193Z,99.50
2022-08-11T02:40:25.235Z,99.90
2022-08-11T02:43:10.345Z,99.90
2022-08-11T02:45:55.783Z,99.90
2022-08-11T02:48:55.050Z,99.90
2022-08-11T02:51:31.391Z,99.90
2022-08-11T02:54:09.863Z,99.90
2022-08-11T02:56:52.410Z,99.90
2022-08-11T02:59:53.627Z,99.90
2022-08-11T03:02:47.589Z,99.90
2022-08-11T03:05:39.141Z,99.90
2022-08-11T03:08:20.121Z,99.90
2022-08-11T03:11:15.557Z,99.90
2022-08-11T03:14:08.301Z,99.90
2022-08-11T03:16:48.226Z,99.90
2022-08-11T03:19:25.873Z,99.90
2022-08-11T03:22:06.347Z,99.90
2022-08-11T03:24:54.937Z,99.90
2022-08-11T03:27:34.184Z,99.90
2022-08-11T03:30:16.012Z,99.90
2022-08-11T03:33:16.026Z,99.90
2022-08-11T03:35:55.822Z,99.90
2022-08-11T03:38:31.812Z,99.90
2022-08-11T03:42:02.169Z,99.90
2022-08-11T03:44:49.756Z,99.90
2022-08-11T03:47:52.460Z,99.90
2022-08-11T03:50:57.892Z,99.90
2022-08-11T03:53:43.968Z,99.90
2022-08-11T03:56:39.768Z,99.90
2022-08-11T03:59:36.091Z,99.90
2022-08-11T04:02:42.679Z,99.90
2022-08-11T04:05:36.880Z,99.90
2022-08-11T04:08:17.668Z,99.90
2022-08-11T04:11:29.871Z,99.90
2022-08-11T04:14:54.206Z,99.90
2022-08-11T04:17:57.988Z,99.90
2022-08-11T04:21:01.079Z,99.90
2022-08-11T04:24:35.483Z,99.90
2022-08-11T04:27:25.235Z,99.90
2022-08-11T04:30:12.274Z,99.90
2022-08-11T04:33:04.937Z,99.90
2022-08-11T04:35:48.686Z,99.90
2022-08-11T04:38:46.034Z,99.90
2022-08-11T04:42:17.452Z,99.90
2022-08-11T04:45:12.061Z,99.90
2022-08-11T04:48:21.913Z,99.90
2022-08-11T04:51:28.407Z,99.90
2022-08-11T04:54:28.283Z,99.90
2022-08-11T04:57:24.488Z,99.90
2022-08-11T05:00:22.794Z,99.90
2022-08-11T05:03:22.259Z,99.90
2022-08-11T05:06:38.014Z,99.90
2022-08-11T05:09:37.930Z,99.90
2022-08-11T05:12:31.156Z,99.90
2022-08-11T05:15:18.124Z,99.90
2022-08-11T05:18:14.671Z,99.90
2022-08-11T05:21:07.722Z,99.90
2022-08-11T05:23:58.702Z,99.90
2022-08-11T05:26:49.403Z,99.90
2022-08-11T05:30:03.825Z,99.90
2022-08-11T05:32:59.323Z,99.90
2022-08-11T05:36:01.595Z,99.90
2022-08-11T05:38:52.691Z,99.90
2022-08-11T05:41:40.742Z,99.90
2022-08-11T05:44:28.050Z,99.90
2022-08-11T05:47:16.373Z,99.90
2022-08-11T05:50:09.582Z,99.90
2022-08-11T05:53:05.102Z,99.90
2022-08-11T05:56:02.834Z,99.90
2022-08-11T05:58:41.392Z,99.90
2022-08-11T06:01:12.051Z,99.90
2022-08-11T06:04:03.779Z,99.90
2022-08-11T06:06:33.171Z,99.90
2022-08-11T06:09:02.303Z,99.90
2022-08-11T06:11:44.404Z,99.90
2022-08-11T06:14:15.829Z,99.90
2022-08-11T06:16:48.294Z,99.90
2022-08-11T06:19:21.396Z,99.90
2022-08-11T06:21:53.140Z,98.90
2022-08-11T06:24:21.743Z,98.70
2022-08-11T06:27:11.804Z,97.90
2022-08-11T06:29:54.740Z,97.70
2022-08-11T06:32:27.320Z,97.70
2022-08-11T06:35:09.999Z,97.20
2022-08-11T06:37:46.898Z,96.50
2022-08-11T06:40:27.460Z,95.30
2022-08-11T06:43:02.367Z,94.50
2022-08-11T06:45:40.096Z,95.20
2022-08-11T06:48:16.890Z,95.60
2022-08-11T06:51:09.313Z,95.60
2022-08-11T06:53:40.988Z,94.30
2022-08-11T06:56:28.767Z,94.10
2022-08-11T06:59:17.724Z,92.60
2022-08-11T07:01:55.194Z,92.30
2022-08-11T07:04:31.727Z,91.60
2022-08-11T07:07:41.789Z,91.20
2022-08-11T07:10:56.751Z,91.10
2022-08-11T07:13:44.416Z,90.20
2022-08-11T07:16:26.487Z,87.70
2022-08-11T07:19:16.621Z,88.60
2022-08-11T07:22:05.403Z,85.70
2022-08-11T07:24:59.671Z,85.30
2022-08-11T07:28:08.259Z,84.80
2022-08-11T07:30:41.191Z,81.70
2022-08-11T07:33:19.023Z,82.00
2022-08-11T07:36:02.231Z,80.90
2022-08-11T07:38:47.297Z,80.20
2022-08-11T07:41:19.373Z,79.30
2022-08-11T07:43:51.644Z,78.70
2022-08-11T07:46:38.982Z,77.00
2022-08-11T07:49:28.479Z,75.70
2022-08-11T07:52:14.432Z,75.20
2022-08-11T07:54:46.361Z,73.90
2022-08-11T07:58:15.106Z,73.90
2022-08-11T08:00:47.049Z,73.80
2022-08-11T08:03:37.796Z,70.90
2022-08-11T08:06:40.504Z,72.50
2022-08-11T08:09:27.453Z,70.00
2022-08-11T08:12:14.102Z,71.00
2022-08-11T08:15:01.738Z,67.70
2022-08-11T08:18:09.376Z,66.60
2022-08-11T08:20:40.008Z,67.70
2022-08-11T08:23:09.580Z,67.00
2022-08-11T08:25:41.314Z,67.20
2022-08-11T08:28:14.226Z,66.40
2022-08-11T08:30:50.578Z,67.30
2022-08-11T08:33:25.176Z,64.90
2022-08-11T08:36:11.902Z,65.50
2022-08-11T08:38:41.983Z,64.00
2022-08-11T08:41:13.209Z,66.30
2022-08-11T08:43:49.358Z,65.90
2022-08-11T08:46:20.543Z,65.00
2022-08-11T08:48:52.156Z,64.60
2022-08-11T08:52:01.691Z,63.70
2022-08-11T08:54:31.435Z,66.20
2022-08-11T08:57:03.075Z,64.30
2022-08-11T08:59:38.184Z,62.70
2022-08-11T09:02:34.181Z,65.50
2022-08-11T09:05:05.506Z,66.20
2022-08-11T09:07:39.211Z,65.70
2022-08-11T09:10:11.164Z,65.00
2022-08-11T09:12:42.592Z,63.60
2022-08-11T09:15:13.209Z,63.70
2022-08-11T09:17:46.889Z,61.70
2022-08-11T09:20:19.091Z,63.30
2022-08-11T09:26:15.775Z,62.30
2022-08-11T09:28:45.295Z,62.00
2022-08-11T09:31:15.796Z,61.60
2022-08-11T09:33:47.193Z,60.30
2022-08-11T09:36:33.052Z,60.60
2022-08-11T09:39:22.210Z,57.50
2022-08-11T09:42:01.341Z,58.60
2022-08-11T09:44:48.924Z,58.80
2022-08-11T09:47:28.050Z,57.30
2022-08-11T09:50:01.497Z,56.20
2022-08-11T09:52:33.418Z,56.40
2022-08-11T09:55:03.041Z,55.10
2022-08-11T09:57:48.897Z,54.10
2022-08-11T10:00:18.241Z,53.10
2022-08-11T10:02:49.611Z,53.80
2022-08-11T10:05:39.550Z,52.40
2022-08-11T10:08:10.209Z,52.80
2022-08-11T10:10:39.638Z,52.80
2022-08-11T10:14:30.184Z,52.90
2022-08-11T10:16:15.328Z,53.20
2022-08-11T10:18:53.644Z,52.40
2022-08-11T10:21:36.208Z,53.50
2022-08-11T10:24:24.332Z,53.00
2022-08-11T10:27:00.267Z,52.20
2022-08-11T10:29:51.170Z,52.20
2022-08-11T10:32:57.736Z,52.00
2022-08-11T10:35:29.271Z,51.20
2022-08-11T10:38:07.358Z,50.70
2022-08-11T10:40:40.145Z,50.70
2022-08-11T10:43:13.609Z,50.50
2022-08-11T10:46:03.151Z,50.10
2022-08-11T10:48:37.920Z,50.70
2022-08-11T10:51:24.543Z,50.00
2022-08-11T10:54:25.304Z,49.20
2022-08-11T10:57:13.505Z,49.60
2022-08-11T10:59:42.866Z,49.70
2022-08-11T11:02:15.275Z,49.40
2022-08-11T11:05:00.584Z,49.20
2022-08-11T11:07:44.007Z,50.10
2022-08-11T11:10:14.229Z,48.00
2022-08-11T11:13:04.930Z,48.40
2022-08-11T11:16:02.455Z,47.20
2022-08-11T11:18:36.179Z,47.10
2022-08-11T11:21:07.722Z,49.40
2022-08-11T11:23:47.685Z,48.40
2022-08-11T11:26:39.545Z,46.80
2022-08-11T11:29:32.925Z,47.40
2022-08-11T11:32:14.232Z,46.70
2022-08-11T11:35:05.690Z,48.10
2022-08-11T11:37:35.691Z,48.00
2022-08-11T11:40:10.803Z,46.90
2022-08-11T11:42:41.699Z,47.70
2022-08-11T11:45:22.691Z,47.80
2022-08-11T11:47:53.705Z,46.70
2022-08-11T11:50:32.911Z,46.90
2022-08-11T11:53:03.255Z,47.50
2022-08-11T11:55:32.086Z,46.50
2022-08-11T11:58:20.462Z,47.20
2022-08-11T12:01:09.595Z,46.10
2022-08-11T12:03:39.133Z,46.40
2022-08-11T12:06:09.394Z,44.30
2022-08-11T12:08:38.939Z,44.40
2022-08-11T12:11:27.698Z,44.00
2022-08-11T12:14:00.376Z,44.30
2022-08-11T12:16:33.759Z,45.00
2022-08-11T12:19:06.634Z,45.50
2022-08-11T12:21:37.047Z,45.60
2022-08-11T12:24:29.209Z,44.40
2022-08-11T12:27:17.768Z,44.70
2022-08-11T12:29:55.125Z,43.70
2022-08-11T12:32:27.211Z,44.10
2022-08-11T12:34:58.196Z,45.00
2022-08-11T12:37:31.493Z,46.30
2022-08-11T12:40:49.743Z,45.40
2022-08-11T12:43:38.313Z,44.80
2022-08-11T12:46:11.319Z,44.50
2022-08-11T12:49:03.579Z,43.60
2022-08-11T12:52:11.802Z,43.80
2022-08-11T12:54:57.251Z,43.40
2022-08-11T12:57:48.171Z,43.50
2022-08-11T13:00:35.653Z,44.20
2022-08-11T13:03:26.850Z,43.60
2022-08-11T13:05:57.482Z,44.20
2022-08-11T13:08:28.065Z,43.90
2022-08-11T13:11:16.088Z,43.30
2022-08-11T13:13:55.743Z,44.50
2022-08-11T13:16:27.568Z,42.70
2022-08-11T13:18:58.964Z,42.80
2022-08-11T13:21:28.606Z,42.00
2022-08-11T13:24:01.205Z,42.80
2022-08-11T13:26:41.538Z,42.00
2022-08-11T13:29:18.526Z,43.50
2022-08-11T13:31:47.526Z,42.30
2022-08-11T13:34:20.025Z,43.10
2022-08-11T13:36:49.193Z,43.10
2022-08-11T13:39:18.159Z,43.50
2022-08-11T13:41:47.941Z,43.80
2022-08-11T13:44:24.721Z,43.30
2022-08-11T13:46:55.361Z,44.00
2022-08-11T13:49:25.606Z,43.70
2022-08-11T13:51:55.318Z,43.30
2022-08-11T13:54:27.145Z,43.60
2022-08-11T13:56:58.510Z,43.00
2022-08-11T13:59:30.941Z,43.20
2022-08-11T14:02:21.605Z,42.90
2022-08-11T14:04:57.221Z,42.80
2022-08-11T14:07:28.837Z,42.80
2022-08-11T14:10:00.037Z,42.80
2022-08-11T14:12:48.898Z,44.60
2022-08-11T14:15:22.722Z,43.30
2022-08-11T14:17:56.449Z,43.40
2022-08-11T14:20:46.671Z,42.90
2022-08-11T14:23:16.523Z,42.40
2022-08-11T14:26:01.910Z,42.50
2022-08-11T14:28:39.888Z,42.60
2022-08-11T14:31:13.147Z,43.20
2022-08-11T14:34:00.347Z,42.30
2022-08-11T14:36:35.106Z,43.00
2022-08-11T14:39:08.353Z,43.90
2022-08-11T14:42:11.154Z,43.80
2022-08-11T14:45:01.908Z,41.60
2022-08-11T14:47:31.911Z,41.80
2022-08-11T14:50:09.947Z,43.00
2022-08-11T14:52:44.971Z,43.70
2022-08-11T14:55:31.683Z,42.20
2022-08-11T14:58:00.527Z,43.00
2022-08-11T15:00:29.482Z,42.90
2022-08-11T15:03:13.876Z,42.30
2022-08-11T15:05:57.140Z,42.00
2022-08-11T15:08:48.706Z,41.00
2022-08-11T15:11:36.688Z,42.00
2022-08-11T15:14:07.479Z,42.00
2022-08-11T15:16:55.031Z,42.30
2022-08-11T15:19:23.939Z,42.50
2022-08-11T15:22:09.947Z,42.10
2022-08-11T15:24:40.024Z,42.40
2022-08-11T15:27:31.470Z,41.60
2022-08-11T15:30:32.336Z,41.70
2022-08-11T15:33:23.588Z,42.20
2022-08-11T15:36:10.987Z,41.80
2022-08-11T15:38:43.906Z,41.50
2022-08-11T15:41:32.636Z,41.60
2022-08-11T15:44:24.539Z,41.60
2022-08-11T15:47:09.928Z,41.60
2022-08-11T15:50:11.559Z,42.40
2022-08-11T15:52:34.130Z,42.40
2022-08-11T15:55:09.041Z,42.30
2022-08-11T15:57:58.252Z,42.70
2022-08-11T16:00:44.529Z,43.40
2022-08-11T16:04:05.947Z,43.40
2022-08-11T16:06:22.570Z,43.10
2022-08-11T16:08:56.481Z,42.30
2022-08-11T16:11:26.276Z,42.30
2022-08-11T16:14:14.400Z,43.40
2022-08-11T16:16:44.090Z,43.10
2022-08-11T16:19:14.218Z,44.20
2022-08-11T16:21:43.755Z,42.60
2022-08-11T16:26:21.355Z,42.50
2022-08-11T16:27:13.487Z,43.80
2022-08-11T16:29:48.093Z,43.00
2022-08-11T16:32:20.809Z,43.30
2022-08-11T16:35:11.182Z,44.30
2022-08-11T16:37:58.354Z,43.80
2022-08-11T16:40:26.999Z,44.60
2022-08-11T16:43:13.469Z,43.50
2022-08-11T16:46:02.501Z,44.90
2022-08-11T16:48:37.573Z,44.20
2022-08-11T16:51:07.413Z,44.30
2022-08-11T16:53:59.771Z,44.00
2022-08-11T16:56:29.297Z,44.30
2022-08-11T16:59:17.916Z,45.00
2022-08-11T17:01:53.511Z,44.70
2022-08-11T17:04:49.281Z,45.30
2022-08-11T17:07:51.378Z,45.30
2022-08-11T17:10:52.424Z,45.70
2022-08-11T17:13:27.155Z,45.50
2022-08-11T17:16:12.401Z,45.90
2022-08-11T17:18:55.770Z,46.20
2022-08-11T17:21:27.839Z,46.50
2022-08-11T17:23:59.000Z,47.50
2022-08-11T17:26:52.923Z,47.00
2022-08-11T17:29:24.563Z,47.20
2022-08-11T17:32:11.324Z,47.60
2022-08-11T17:35:01.791Z,47.70
2022-08-11T17:37:33.362Z,48.00
2022-08-11T17:40:05.053Z,48.40
2022-08-11T17:42:51.902Z,49.10
2022-08-11T17:45:39.573Z,48.80
2022-08-11T17:48:26.858Z,49.20
2022-08-11T17:51:00.990Z,49.50
2022-08-11T17:54:15.951Z,49.80
2022-08-11T17:56:56.471Z,50.10
2022-08-11T17:59:48.928Z,50.50
2022-08-11T18:02:37.006Z,49.80
2022-08-11T18:05:12.790Z,50.10
2022-08-11T18:08:02.664Z,50.30
2022-08-11T18:10:50.689Z,49.80
2022-08-11T18:13:39.879Z,49.40
2022-08-11T18:16:26.339Z,50.20
2022-08-11T18:19:12.297Z,49.80
2022-08-11T18:22:14.906Z,49.70
2022-08-11T18:25:07.425Z,50.00
2022-08-11T18:27:54.979Z,50.30
2022-08-11T18:30:42.557Z,50.70
2022-08-11T18:34:05.853Z,50.40
2022-08-11T18:36:41.016Z,50.60
2022-08-11T18:39:30.353Z,51.00
2022-08-11T18:42:29.243Z,50.70
2022-08-11T18:45:20.014Z,51.20
2022-08-11T18:48:08.575Z,51.30
2022-08-11T18:51:29.959Z,51.50
2022-08-11T18:54:10.336Z,51.80
2022-08-11T18:56:56.319Z,52.00
2022-08-11T18:59:45.438Z,52.70
2022-08-11T19:02:48.633Z,52.90
2022-08-11T19:06:31.895Z,52.80
2022-08-11T19:08:47.723Z,52.10
2022-08-11T19:11:34.133Z,52.10
2022-08-11T19:14:22.215Z,52.50
2022-08-11T19:17:11.685Z,52.80
2022-08-11T19:19:59.203Z,53.10
2022-08-11T19:22:47.472Z,53.80
2022-08-11T19:25:35.370Z,53.80
2022-08-11T19:28:24.923Z,53.70
2022-08-11T19:31:13.107Z,53.80
2022-08-11T19:34:09.720Z,54.50
2022-08-11T19:36:57.466Z,54.70
2022-08-11T19:39:46.102Z,55.30
2022-08-11T19:42:33.622Z,55.60
2022-08-11T19:45:20.906Z,55.80
2022-08-11T19:48:30.529Z,56.40
2022-08-11T19:51:15.460Z,56.70
2022-08-11T19:54:02.442Z,56.90
2022-08-11T19:56:48.212Z,57.20
2022-08-11T19:59:37.949Z,57.50
2022-08-11T20:02:24.283Z,57.70
2022-08-11T20:05:10.796Z,58.20
2022-08-11T20:07:58.424Z,58.40
2022-08-11T20:10:45.603Z,58.80
2022-08-11T20:13:33.232Z,59.10
2022-08-11T20:16:21.893Z,59.40
2022-08-11T20:19:10.053Z,59.70
2022-08-11T20:21:58.583Z,59.80
2022-08-11T20:24:46.848Z,60.00
2022-08-11T20:27:34.375Z,60.00
2022-08-11T20:30:20.980Z,60.20
2022-08-11T20:33:08.061Z,61.10
2022-08-11T20:35:54.934Z,60.70
2022-08-11T20:38:43.214Z,61.00
2022-08-11T20:41:31.791Z,61.00
2022-08-11T20:44:36.282Z,61.30
2022-08-11T20:47:23.098Z,61.60
2022-08-11T20:50:09.754Z,61.80
2022-08-11T20:53:05.691Z,62.00
2022-08-11T20:55:53.725Z,62.60
2022-08-11T20:59:14.007Z,63.00
2022-08-11T21:01:51.981Z,63.20
2022-08-11T21:04:54.778Z,63.60
2022-08-11T21:07:44.427Z,63.70
2022-08-11T21:10:46.788Z,63.80
2022-08-11T21:13:37.100Z,63.90
2022-08-11T21:16:27.439Z,63.80
2022-08-11T21:19:59.481Z,63.80
2022-08-11T21:22:34.101Z,63.90
2022-08-11T21:25:21.190Z,64.10
2022-08-11T21:28:10.565Z,64.40
2022-08-11T21:30:57.544Z,64.40
2022-08-11T21:33:47.659Z,64.60
2022-08-11T21:36:33.802Z,64.70
2022-08-11T21:39:24.681Z,64.80
2022-08-11T21:42:12.644Z,64.90
2022-08-11T21:45:01.015Z,64.60
2022-08-11T21:47:48.592Z,64.90
2022-08-11T21:50:35.982Z,64.60
2022-08-11T21:53:21.722Z,64.70
2022-08-11T21:56:08.607Z,65.00
2022-08-11T21:58:57.877Z,65.40
2022-08-11T22:01:53.119Z,65.40
2022-08-11T22:04:39.785Z,65.70
2022-08-11T22:07:28.031Z,65.80
2022-08-11T22:10:41.561Z,66.00
2022-08-11T22:13:19.914Z,66.00
2022-08-11T22:16:06.053Z,65.70
2022-08-11T22:18:54.071Z,65.80
2022-08-11T22:22:01.158Z,65.80
2022-08-11T22:24:48.970Z,65.90
2022-08-11T22:27:34.971Z,66.80
2022-08-11T22:30:20.699Z,66.10
2022-08-11T22:33:08.134Z,66.30
2022-08-11T22:35:54.988Z,66.40
2022-08-11T22:38:41.206Z,66.60
2022-08-11T22:41:28.622Z,66.60
2022-08-11T22:44:14.691Z,66.30
2022-08-11T22:47:00.887Z,66.40
2022-08-11T22:49:57.154Z,66.70
2022-08-11T22:52:44.872Z,67.10
2022-08-11T22:55:31.810Z,67.10
2022-08-11T22:58:20.568Z,67.30
2022-08-11T23:01:07.025Z,67.20
2022-08-11T23:03:53.498Z,67.10
2022-08-11T23:06:40.621Z,67.70
2022-08-11T23:09:27.897Z,67.00
2022-08-11T23:12:14.781Z,66.90
2022-08-11T23:15:03.298Z,67.00
2022-08-11T23:17:50.661Z,67.10
2022-08-11T23:20:48.015Z,67.10
2022-08-11T23:23:37.376Z,67.30
2022-08-11T23:26:24.255Z,67.60
2022-08-11T23:29:11.661Z,67.80
2022-08-11T23:31:59.522Z,68.10
2022-08-11T23:35:04.498Z,68.30
2022-08-11T23:37:59.736Z,68.70
2022-08-11T23:40:46.115Z,68.80
2022-08-11T23:43:39.076Z,68.70
2022-08-11T23:46:25.230Z,68.80
2022-08-11T23:49:16.498Z,69.80
2022-08-11T23:52:03.620Z,69.40
2022-08-11T23:54:50.498Z,69.70
2022-08-11T23:57:36.980Z,69.90
