createdAt,value
2023-03-21T00:00:34.748Z,16.05
2023-03-21T00:03:01.073Z,16.02
2023-03-21T00:05:27.517Z,16.02
2023-03-21T00:07:53.834Z,16.00
2023-03-21T00:10:33.071Z,15.98
2023-03-21T00:12:46.512Z,15.97
2023-03-21T00:15:12.953Z,15.95
2023-03-21T00:17:39.306Z,15.93
2023-03-21T00:20:05.666Z,15.91
2023-03-21T00:22:32.039Z,15.88
2023-03-21T00:24:58.401Z,15.87
2023-03-21T00:27:45.270Z,15.84
2023-03-21T00:29:51.191Z,15.83
2023-03-21T00:32:17.531Z,15.81
2023-03-21T00:34:58.844Z,15.78
2023-03-21T00:37:10.235Z,15.77
2023-03-21T00:39:36.605Z,15.76
2023-03-21T00:42:02.906Z,15.74
2023-03-21T00:44:29.393Z,15.73
2023-03-21T00:47:06.676Z,15.71
2023-03-21T00:49:22.104Z,15.68
2023-03-21T00:51:48.434Z,15.65
2023-03-21T00:54:14.780Z,15.64
2023-03-21T00:56:41.195Z,15.61
2023-03-21T00:59:07.632Z,15.58
2023-03-21T01:01:33.987Z,15.55
2023-03-21T01:04:00.317Z,15.53
2023-03-21T01:06:26.681Z,15.50
2023-03-21T01:08:53.723Z,15.47
2023-03-21T01:11:19.408Z,15.45
2023-03-21T01:13:53.837Z,15.41
2023-03-21T01:16:12.201Z,15.38
2023-03-21T01:18:38.535Z,15.35
2023-03-21T01:21:04.898Z,15.33
2023-03-21T01:23:31.286Z,15.32
2023-03-21T01:25:57.645Z,15.29
2023-03-21T01:28:24.005Z,15.27
2023-03-21T01:30:50.370Z,15.25
2023-03-21T01:33:16.789Z,15.23
2023-03-21T01:35:50.417Z,15.21
2023-03-21T01:38:09.478Z,15.19
2023-03-21T01:40:35.855Z,15.17
2023-03-21T01:43:02.231Z,15.16
2023-03-21T01:45:28.629Z,15.14
2023-03-21T01:47:54.943Z,15.14
2023-03-21T01:50:21.283Z,15.12
2023-03-21T01:52:47.665Z,15.11
2023-03-21T01:55:14.056Z,15.10
2023-03-21T01:57:45.374Z,15.08
2023-03-21T02:00:06.791Z,15.07
2023-03-21T02:02:33.086Z,15.06
2023-03-21T02:04:59.434Z,15.04
2023-03-21T02:07:25.808Z,15.03
2023-03-21T02:09:52.155Z,15.02
2023-03-21T02:12:18.484Z,15.00
2023-03-21T02:14:44.834Z,14.98
2023-03-21T02:17:11.205Z,14.96
2023-03-21T02:19:47.578Z,14.93
2023-03-21T02:22:03.955Z,14.91
2023-03-21T02:24:30.360Z,14.90
2023-03-21T02:27:04.819Z,14.88
2023-03-21T02:29:23.290Z,14.86
2023-03-21T02:31:49.700Z,14.84
2023-03-21T02:34:16.090Z,14.82
2023-03-21T02:36:42.343Z,14.80
2023-03-21T02:39:08.671Z,14.79
2023-03-21T02:41:40.165Z,14.76
2023-03-21T02:44:01.458Z,14.74
2023-03-21T02:46:33.397Z,14.71
2023-03-21T02:48:54.236Z,14.70
2023-03-21T02:51:20.519Z,14.67
2023-03-21T02:53:51.737Z,14.64
2023-03-21T02:56:13.210Z,14.61
2023-03-21T02:58:39.604Z,14.60
2023-03-21T03:01:05.988Z,14.58
2023-03-21T03:03:34.671Z,14.56
2023-03-21T03:05:58.720Z,14.53
2023-03-21T03:08:37.585Z,14.50
2023-03-21T03:10:51.458Z,14.49
2023-03-21T03:13:17.835Z,14.48
2023-03-21T03:15:44.227Z,14.45
2023-03-21T03:18:10.592Z,14.44
2023-03-21T03:20:37.260Z,14.43
2023-03-21T03:23:03.361Z,14.41
2023-03-21T03:25:41.711Z,14.39
2023-03-21T03:27:56.080Z,14.37
2023-03-21T03:30:25.455Z,14.36
2023-03-21T03:32:48.812Z,14.35
2023-03-21T03:35:15.173Z,14.34
2023-03-21T03:37:41.562Z,14.31
2023-03-21T03:40:07.888Z,14.30
2023-03-21T03:42:34.241Z,14.26
2023-03-21T03:45:00.641Z,14.26
2023-03-21T03:47:33.909Z,14.24
2023-03-21T03:49:53.469Z,14.20
2023-03-21T03:52:19.805Z,14.19
2023-03-21T03:54:46.142Z,14.17
2023-03-21T03:57:12.534Z,14.15
2023-03-21T03:59:38.884Z,14.12
2023-03-21T04:02:05.331Z,14.11
2023-03-21T04:04:31.724Z,14.09
2023-03-21T04:06:58.189Z,14.07
2023-03-21T04:09:34.235Z,14.04
2023-03-21T04:11:50.695Z,14.02
2023-03-21T04:14:17.054Z,13.99
2023-03-21T04:16:43.385Z,13.98
2023-03-21T04:19:09.761Z,13.99
2023-03-21T04:21:36.135Z,13.97
2023-03-21T04:24:02.475Z,13.96
2023-03-21T04:26:28.864Z,13.94
2023-03-21T04:28:55.201Z,13.92
2023-03-21T04:31:25.980Z,13.90
2023-03-21T04:33:47.947Z,13.90
2023-03-21T04:36:14.390Z,13.90
2023-03-21T04:38:40.668Z,13.89
2023-03-21T04:41:07.058Z,13.88
2023-03-21T04:43:33.451Z,13.88
2023-03-21T04:45:59.889Z,13.88
2023-03-21T04:48:26.171Z,13.88
2023-03-21T04:50:52.514Z,13.90
2023-03-21T04:53:18.841Z,13.92
2023-03-21T04:55:45.272Z,13.95
2023-03-21T04:58:11.609Z,13.98
2023-03-21T05:00:38.013Z,14.03
2023-03-21T05:03:04.442Z,14.07
2023-03-21T05:05:30.833Z,14.08
2023-03-21T05:07:57.198Z,14.10
2023-03-21T05:10:23.598Z,14.11
2023-03-21T05:12:50.081Z,14.11
2023-03-21T05:15:16.470Z,14.11
2023-03-21T05:17:42.886Z,14.11
2023-03-21T05:20:09.211Z,14.12
2023-03-21T05:22:35.592Z,14.14
2023-03-21T05:25:01.968Z,14.17
2023-03-21T05:27:28.296Z,14.19
2023-03-21T05:29:54.710Z,14.21
2023-03-21T05:32:21.100Z,14.25
2023-03-21T05:34:47.482Z,14.28
2023-03-21T05:37:13.824Z,14.31
2023-03-21T05:39:40.194Z,14.36
2023-03-21T05:42:06.568Z,14.53
2023-03-21T05:44:32.948Z,14.61
2023-03-21T05:46:59.260Z,14.66
2023-03-21T05:49:25.654Z,14.69
2023-03-21T05:51:52.016Z,14.69
2023-03-21T05:54:18.390Z,14.70
2023-03-21T05:56:44.744Z,14.62
2023-03-21T05:59:11.269Z,14.46
2023-03-21T06:01:37.584Z,14.37
2023-03-21T06:04:03.995Z,14.32
2023-03-21T06:06:30.306Z,14.31
2023-03-21T06:08:56.726Z,14.33
2023-03-21T06:11:23.061Z,14.36
2023-03-21T06:13:49.448Z,14.40
2023-03-21T06:16:15.855Z,14.43
2023-03-21T06:18:42.230Z,14.46
2023-03-21T06:21:08.592Z,14.50
2023-03-21T06:23:34.938Z,14.54
2023-03-21T06:26:01.282Z,14.58
2023-03-21T06:28:27.642Z,14.63
2023-03-21T06:30:54.039Z,14.68
2023-03-21T06:33:20.371Z,14.73
2023-03-21T06:35:46.706Z,14.73
2023-03-21T06:38:13.053Z,14.74
2023-03-21T06:40:39.530Z,14.75
2023-03-21T06:43:05.871Z,14.76
2023-03-21T06:45:32.241Z,14.76
2023-03-21T06:47:58.647Z,14.76
2023-03-21T06:50:24.997Z,14.77
2023-03-21T06:52:51.382Z,14.75
2023-03-21T06:55:17.749Z,14.74
2023-03-21T06:57:44.094Z,14.74
2023-03-21T07:00:10.457Z,14.73
2023-03-21T07:02:36.807Z,14.74
2023-03-21T07:05:03.181Z,14.77
2023-03-21T07:07:29.542Z,14.80
2023-03-21T07:09:55.899Z,14.85
2023-03-21T07:12:23.360Z,14.91
2023-03-21T07:14:49.732Z,15.01
2023-03-21T07:17:16.137Z,15.09
2023-03-21T07:19:44.748Z,15.17
2023-03-21T07:22:08.901Z,15.21
2023-03-21T07:24:35.275Z,15.21
2023-03-21T07:27:01.657Z,15.21
2023-03-21T07:29:30.198Z,15.23
2023-03-21T07:31:56.643Z,15.28
2023-03-21T07:34:22.996Z,15.34
2023-03-21T07:36:49.300Z,15.37
2023-03-21T07:39:16.635Z,15.39
2023-03-21T07:41:43.053Z,15.40
2023-03-21T07:44:09.425Z,15.43
2023-03-21T07:46:35.769Z,15.46
2023-03-21T07:49:02.457Z,15.50
2023-03-21T07:51:28.856Z,15.61
2023-03-21T07:53:57.675Z,15.72
2023-03-21T07:56:25.103Z,15.82
2023-03-21T07:58:51.434Z,15.92
2023-03-21T08:01:18.623Z,15.99
2023-03-21T08:03:45.072Z,16.09
2023-03-21T08:06:11.363Z,16.18
2023-03-21T08:08:37.739Z,16.21
2023-03-21T08:11:04.167Z,16.23
2023-03-21T08:13:30.498Z,16.24
2023-03-21T08:15:56.891Z,16.27
2023-03-21T08:18:25.636Z,16.29
2023-03-21T08:20:51.978Z,16.33
2023-03-21T08:23:18.323Z,16.37
2023-03-21T08:25:45.110Z,16.42
2023-03-21T08:28:11.493Z,16.47
2023-03-21T08:30:40.305Z,16.50
2023-03-21T08:33:06.996Z,16.54
2023-03-21T08:35:33.398Z,16.60
2023-03-21T08:38:00.134Z,16.65
2023-03-21T08:40:26.570Z,16.69
2023-03-21T08:42:53.226Z,16.71
2023-03-21T08:45:19.563Z,16.74
2023-03-21T08:47:46.017Z,16.78
2023-03-21T08:50:12.254Z,16.81
2023-03-21T08:52:38.612Z,16.80
2023-03-21T08:55:05.017Z,16.80
2023-03-21T08:57:31.340Z,16.80
2023-03-21T08:59:57.764Z,16.84
2023-03-21T09:02:24.087Z,16.89
2023-03-21T09:04:50.459Z,16.94
2023-03-21T09:07:16.757Z,16.99
2023-03-21T09:09:43.690Z,17.02
2023-03-21T09:12:09.485Z,17.05
2023-03-21T09:14:35.866Z,17.07
2023-03-21T09:17:02.179Z,17.04
2023-03-21T09:19:28.621Z,17.02
2023-03-21T09:21:54.974Z,17.02
2023-03-21T09:24:21.324Z,17.02
2023-03-21T09:26:47.687Z,17.06
2023-03-21T09:29:14.120Z,17.10
2023-03-21T09:31:40.552Z,17.12
2023-03-21T09:34:06.845Z,17.16
2023-03-21T09:36:33.172Z,17.19
2023-03-21T09:38:59.534Z,17.21
2023-03-21T09:41:25.869Z,17.23
2023-03-21T09:43:52.257Z,17.31
2023-03-21T09:46:18.678Z,17.37
2023-03-21T09:48:55.959Z,17.43
2023-03-21T09:51:11.319Z,17.45
2023-03-21T09:53:37.678Z,17.50
2023-03-21T09:56:04.032Z,17.53
2023-03-21T09:58:30.427Z,17.56
2023-03-21T10:00:56.903Z,17.63
2023-03-21T10:03:24.445Z,17.70
2023-03-21T10:05:50.728Z,17.76
2023-03-21T10:08:17.126Z,17.75
2023-03-21T10:10:43.554Z,17.72
2023-03-21T10:13:09.892Z,17.70
2023-03-21T10:15:36.373Z,17.77
2023-03-21T10:18:02.612Z,17.91
2023-03-21T10:20:28.970Z,18.04
2023-03-21T10:22:55.331Z,18.23
2023-03-21T10:25:21.709Z,18.51
2023-03-21T10:27:48.071Z,18.85
2023-03-21T10:30:14.398Z,19.22
2023-03-21T10:32:42.227Z,19.64
2023-03-21T10:35:09.587Z,20.06
2023-03-21T10:37:34.888Z,20.47
2023-03-21T10:40:02.289Z,20.70
2023-03-21T10:42:28.682Z,20.84
2023-03-21T10:44:55.070Z,20.90
2023-03-21T10:47:21.608Z,20.93
2023-03-21T10:50:06.972Z,20.90
2023-03-21T10:52:14.138Z,20.90
2023-03-21T10:54:40.534Z,20.94
2023-03-21T10:57:06.878Z,20.97
2023-03-21T10:59:33.227Z,21.02
2023-03-21T11:01:59.609Z,21.06
2023-03-21T11:04:26.023Z,21.15
2023-03-21T11:06:52.405Z,21.24
2023-03-21T11:09:18.711Z,21.33
2023-03-21T11:11:45.058Z,21.38
2023-03-21T11:14:11.430Z,21.46
2023-03-21T11:16:39.662Z,21.53
2023-03-21T11:19:04.189Z,21.59
2023-03-21T11:21:30.542Z,21.63
2023-03-21T11:23:57.356Z,21.63
2023-03-21T11:26:23.294Z,21.63
2023-03-21T11:28:49.616Z,21.67
2023-03-21T11:31:16.081Z,21.76
2023-03-21T11:33:42.351Z,21.86
2023-03-21T11:36:08.731Z,22.00
2023-03-21T11:38:35.071Z,22.13
2023-03-21T11:41:01.475Z,22.15
2023-03-21T11:43:27.777Z,22.12
2023-03-21T11:45:54.193Z,22.10
2023-03-21T11:48:20.561Z,22.07
2023-03-21T11:50:47.012Z,22.02
2023-03-21T11:53:13.371Z,21.96
2023-03-21T11:55:40.070Z,21.89
2023-03-21T11:58:14.222Z,21.81
2023-03-21T12:00:32.453Z,21.75
2023-03-21T12:02:58.904Z,21.66
2023-03-21T12:05:25.218Z,21.63
2023-03-21T12:07:51.608Z,21.64
2023-03-21T12:10:17.939Z,21.65
2023-03-21T12:12:44.299Z,21.59
2023-03-21T12:15:10.661Z,21.54
2023-03-21T12:17:37.044Z,21.45
2023-03-21T12:20:03.404Z,21.39
2023-03-21T12:22:29.783Z,21.33
2023-03-21T12:24:56.125Z,21.31
2023-03-21T12:27:22.548Z,21.24
2023-03-21T12:29:48.917Z,21.20
2023-03-21T12:32:15.283Z,21.15
2023-03-21T12:34:41.653Z,21.13
2023-03-21T12:37:07.987Z,21.11
2023-03-21T12:39:34.404Z,21.11
2023-03-21T12:42:00.759Z,21.15
2023-03-21T12:44:27.116Z,21.15
2023-03-21T12:46:53.526Z,21.13
2023-03-21T12:49:19.788Z,21.14
2023-03-21T12:51:46.130Z,21.11
2023-03-21T12:54:12.698Z,21.02
2023-03-21T12:56:39.049Z,20.96
2023-03-21T12:59:05.430Z,20.89
2023-03-21T13:01:31.790Z,20.83
2023-03-21T13:03:58.201Z,20.72
2023-03-21T13:06:24.497Z,20.66
2023-03-21T13:08:50.822Z,20.70
2023-03-21T13:11:17.273Z,20.69
2023-03-21T13:13:43.604Z,20.72
2023-03-21T13:16:10.026Z,20.74
2023-03-21T13:18:36.353Z,20.73
2023-03-21T13:21:03.856Z,20.74
2023-03-21T13:23:30.206Z,20.72
2023-03-21T13:25:56.597Z,20.70
2023-03-21T13:28:22.965Z,20.69
2023-03-21T13:30:49.420Z,20.66
2023-03-21T13:33:15.731Z,20.65
2023-03-21T13:35:43.141Z,20.63
2023-03-21T13:38:09.500Z,20.62
2023-03-21T13:40:35.890Z,20.60
2023-03-21T13:43:02.223Z,20.61
2023-03-21T13:45:28.609Z,20.60
2023-03-21T13:47:55.010Z,20.59
2023-03-21T13:50:21.349Z,20.55
2023-03-21T13:52:47.713Z,20.51
2023-03-21T13:55:14.103Z,20.48
2023-03-21T13:57:40.482Z,20.47
2023-03-21T14:00:06.905Z,20.43
2023-03-21T14:02:33.242Z,20.37
2023-03-21T14:05:05.465Z,20.33
2023-03-21T14:07:26.456Z,20.32
2023-03-21T14:09:52.677Z,20.29
2023-03-21T14:12:19.045Z,20.27
2023-03-21T14:14:45.430Z,20.24
2023-03-21T14:17:11.819Z,20.21
2023-03-21T14:19:38.198Z,20.16
2023-03-21T14:22:05.241Z,20.13
2023-03-21T14:24:30.903Z,20.08
2023-03-21T14:26:57.229Z,20.04
2023-03-21T14:29:26.555Z,19.99
2023-03-21T14:31:50.000Z,19.96
2023-03-21T14:34:16.483Z,19.92
2023-03-21T14:36:45.725Z,19.89
2023-03-21T14:39:09.265Z,19.84
2023-03-21T14:41:35.600Z,19.80
2023-03-21T14:44:01.984Z,19.73
2023-03-21T14:46:28.336Z,19.72
2023-03-21T14:48:54.715Z,19.68
2023-03-21T14:51:21.075Z,19.63
2023-03-21T14:53:47.437Z,19.59
2023-03-21T14:56:14.038Z,19.56
2023-03-21T14:58:40.476Z,19.53
2023-03-21T15:01:07.493Z,19.50
2023-03-21T15:03:34.257Z,19.46
2023-03-21T15:06:00.597Z,19.43
2023-03-21T15:08:26.997Z,19.38
2023-03-21T15:11:05.916Z,19.35
2023-03-21T15:13:19.781Z,19.31
2023-03-21T15:15:46.128Z,19.25
2023-03-21T15:18:12.532Z,19.20
2023-03-21T15:20:38.866Z,19.15
2023-03-21T15:23:05.272Z,19.11
2023-03-21T15:25:31.709Z,19.06
2023-03-21T15:27:58.077Z,19.02
2023-03-21T15:30:24.479Z,18.97
2023-03-21T15:32:50.872Z,18.93
2023-03-21T15:35:17.223Z,18.89
2023-03-21T15:37:43.674Z,18.88
2023-03-21T15:40:10.002Z,18.84
2023-03-21T15:42:36.361Z,18.83
2023-03-21T15:45:02.691Z,18.81
2023-03-21T15:47:29.129Z,18.78
2023-03-21T15:49:55.573Z,18.75
2023-03-21T15:52:21.928Z,18.71
2023-03-21T15:54:48.535Z,18.69
2023-03-21T15:57:14.885Z,18.65
2023-03-21T15:59:41.244Z,18.59
2023-03-21T16:02:07.636Z,18.55
2023-03-21T16:04:33.998Z,18.50
2023-03-21T16:07:00.412Z,18.46
2023-03-21T16:09:26.803Z,18.38
2023-03-21T16:11:53.205Z,18.31
2023-03-21T16:14:19.527Z,18.25
2023-03-21T16:16:45.917Z,18.19
2023-03-21T16:19:12.229Z,18.11
2023-03-21T16:21:38.639Z,18.02
2023-03-21T16:24:04.951Z,17.95
2023-03-21T16:26:31.376Z,17.89
2023-03-21T16:28:57.736Z,17.81
2023-03-21T16:31:24.214Z,17.75
2023-03-21T16:33:50.510Z,17.69
2023-03-21T16:36:17.190Z,17.65
2023-03-21T16:38:43.557Z,17.64
2023-03-21T16:41:09.937Z,17.64
2023-03-21T16:43:36.466Z,17.58
2023-03-21T16:46:02.894Z,17.54
2023-03-21T16:48:29.350Z,17.48
2023-03-21T16:50:55.781Z,17.43
2023-03-21T16:53:22.154Z,17.38
2023-03-21T16:55:48.525Z,17.38
2023-03-21T16:58:14.928Z,17.34
2023-03-21T17:00:41.337Z,17.30
2023-03-21T17:03:07.709Z,17.27
2023-03-21T17:05:34.092Z,17.24
2023-03-21T17:08:00.464Z,17.21
2023-03-21T17:10:27.121Z,17.20
2023-03-21T17:12:53.485Z,17.19
2023-03-21T17:15:19.812Z,17.17
2023-03-21T17:17:46.174Z,17.14
2023-03-21T17:20:12.571Z,17.12
2023-03-21T17:22:38.941Z,17.10
2023-03-21T17:25:05.332Z,17.08
2023-03-21T17:27:31.737Z,17.05
2023-03-21T17:29:58.177Z,17.05
2023-03-21T17:32:24.432Z,17.03
2023-03-21T17:34:50.797Z,16.97
2023-03-21T17:37:17.172Z,16.93
2023-03-21T17:39:43.591Z,16.88
2023-03-21T17:42:09.944Z,16.80
2023-03-21T17:44:36.707Z,16.77
2023-03-21T17:47:03.113Z,16.79
2023-03-21T17:49:29.463Z,16.80
2023-03-21T17:51:55.851Z,16.78
2023-03-21T17:54:22.248Z,16.74
2023-03-21T17:56:49.013Z,16.75
2023-03-21T17:59:16.417Z,16.74
2023-03-21T18:01:42.894Z,16.72
2023-03-21T18:04:10.462Z,16.70
2023-03-21T18:06:36.852Z,16.67
2023-03-21T18:09:05.645Z,16.65
2023-03-21T18:11:31.989Z,16.60
2023-03-21T18:14:13.811Z,16.53
2023-03-21T18:16:24.888Z,16.48
2023-03-21T18:18:51.141Z,16.42
2023-03-21T18:21:19.605Z,16.35
2023-03-21T18:23:43.891Z,16.32
2023-03-21T18:26:10.283Z,16.30
2023-03-21T18:28:36.637Z,16.29
2023-03-21T18:31:12.227Z,16.27
2023-03-21T18:33:29.371Z,16.23
2023-03-21T18:35:59.880Z,16.18
2023-03-21T18:38:22.093Z,16.17
2023-03-21T18:40:48.686Z,16.18
2023-03-21T18:45:41.363Z,16.18
2023-03-21T18:48:07.806Z,16.29
2023-03-21T18:50:34.090Z,16.44
2023-03-21T18:53:00.536Z,16.41
2023-03-21T18:55:44.556Z,16.35
2023-03-21T18:57:53.213Z,16.30
2023-03-21T19:00:19.610Z,16.26
2023-03-21T19:02:47.715Z,16.25
2023-03-21T19:05:12.685Z,16.22
2023-03-21T19:07:39.015Z,16.20
2023-03-21T19:10:17.440Z,16.16
2023-03-21T19:12:31.671Z,16.14
2023-03-21T19:14:58.094Z,16.13
2023-03-21T19:18:21.872Z,16.11
2023-03-21T19:19:50.780Z,16.08
2023-03-21T19:22:17.142Z,16.07
2023-03-21T19:24:43.491Z,16.06
2023-03-21T19:27:09.879Z,16.04
2023-03-21T19:29:36.203Z,15.99
2023-03-21T19:32:02.649Z,15.99
2023-03-21T19:34:28.960Z,15.98
2023-03-21T19:36:55.379Z,15.96
2023-03-21T19:39:21.708Z,15.94
2023-03-21T19:41:48.207Z,15.91
2023-03-21T19:44:14.511Z,15.90
2023-03-21T19:46:40.893Z,15.88
2023-03-21T19:49:07.296Z,15.86
2023-03-21T19:51:34.048Z,15.84
2023-03-21T19:54:00.121Z,15.83
2023-03-21T19:56:27.626Z,15.82
2023-03-21T19:58:52.946Z,15.79
2023-03-21T20:01:19.321Z,15.77
2023-03-21T20:03:45.722Z,15.76
2023-03-21T20:06:12.116Z,15.73
2023-03-21T20:11:07.551Z,15.71
2023-03-21T20:13:34.179Z,15.70
2023-03-21T20:16:03.863Z,15.69
2023-03-21T20:18:27.265Z,15.68
2023-03-21T20:20:53.636Z,15.65
2023-03-21T20:23:20.066Z,15.65
2023-03-21T20:25:46.428Z,15.63
2023-03-21T20:28:17.161Z,15.61
2023-03-21T20:30:39.430Z,15.60
2023-03-21T20:33:05.803Z,15.58
2023-03-21T20:36:22.977Z,15.56
2023-03-21T20:37:58.611Z,15.55
2023-03-21T20:40:25.004Z,15.54
2023-03-21T20:42:51.327Z,15.52
2023-03-21T20:45:17.712Z,15.51
2023-03-21T20:47:44.178Z,15.51
2023-03-21T20:50:11.896Z,15.49
2023-03-21T20:53:00.724Z,15.47
2023-03-21T20:55:04.750Z,15.47
2023-03-21T20:57:31.132Z,15.45
2023-03-21T20:59:57.544Z,15.44
2023-03-21T21:02:23.892Z,15.43
2023-03-21T21:05:17.688Z,15.43
2023-03-21T21:07:16.791Z,15.42
2023-03-21T21:09:43.197Z,15.41
2023-03-21T21:12:09.965Z,15.41
2023-03-21T21:14:35.897Z,15.39
2023-03-21T21:17:07.767Z,15.38
2023-03-21T21:19:28.704Z,15.37
2023-03-21T21:21:55.075Z,15.36
2023-03-21T21:24:21.474Z,15.35
2023-03-21T21:26:47.831Z,15.33
2023-03-21T21:29:14.176Z,15.32
2023-03-21T21:31:40.548Z,15.30
2023-03-21T21:34:06.916Z,15.30
2023-03-21T21:36:33.257Z,15.29
2023-03-21T21:38:59.655Z,15.27
2023-03-21T21:41:26.016Z,15.26
2023-03-21T21:43:52.411Z,15.26
2023-03-21T21:46:18.850Z,15.21
2023-03-21T21:48:45.159Z,15.21
2023-03-21T21:51:11.516Z,15.20
2023-03-21T21:53:37.876Z,15.18
2023-03-21T21:56:04.200Z,15.16
2023-03-21T21:58:30.603Z,15.13
2023-03-21T22:00:56.913Z,15.11
2023-03-21T22:03:23.580Z,15.08
2023-03-21T22:05:49.894Z,15.04
2023-03-21T22:08:16.292Z,15.01
2023-03-21T22:10:42.703Z,14.99
2023-03-21T22:13:09.110Z,14.95
2023-03-21T22:15:35.466Z,14.94
2023-03-21T22:18:01.804Z,14.90
2023-03-21T22:20:28.180Z,14.87
2023-03-21T22:22:54.519Z,14.86
2023-03-21T22:25:20.882Z,14.84
2023-03-21T22:27:47.213Z,14.83
2023-03-21T22:30:13.601Z,14.81
2023-03-21T22:32:39.959Z,14.80
2023-03-21T22:35:06.323Z,14.77
2023-03-21T22:37:32.699Z,14.76
2023-03-21T22:39:59.068Z,14.73
2023-03-21T22:42:25.378Z,14.72
2023-03-21T22:44:51.725Z,14.71
2023-03-21T22:47:18.076Z,14.70
2023-03-21T22:49:44.447Z,14.69
2023-03-21T22:52:10.824Z,14.68
2023-03-21T22:54:37.202Z,14.67
2023-03-21T22:57:03.553Z,14.66
2023-03-21T22:59:29.900Z,14.65
2023-03-21T23:01:56.227Z,14.64
2023-03-21T23:04:22.633Z,14.63
2023-03-21T23:06:48.979Z,14.63
2023-03-21T23:09:15.305Z,14.63
2023-03-21T23:11:41.703Z,14.62
2023-03-21T23:14:08.724Z,14.62
2023-03-21T23:16:34.432Z,14.61
2023-03-21T23:19:00.782Z,14.60
2023-03-21T23:21:27.155Z,14.58
2023-03-21T23:23:53.501Z,14.57
2023-03-21T23:26:19.903Z,14.56
2023-03-21T23:28:46.293Z,14.55
2023-03-21T23:31:12.613Z,14.54
2023-03-21T23:33:38.960Z,14.52
2023-03-21T23:36:05.282Z,14.53
2023-03-21T23:38:31.636Z,14.51
2023-03-21T23:40:57.964Z,14.51
2023-03-21T23:43:24.322Z,14.51
2023-03-21T23:45:50.685Z,14.50
2023-03-21T23:48:17.126Z,14.48
2023-03-21T23:50:43.410Z,14.48
2023-03-21T23:53:09.781Z,14.48
2023-03-21T23:55:36.110Z,14.49
2023-03-21T23:58:02.556Z,14.48
