createdAt,value
2023-02-19T00:00:05.640Z,3.00
2023-02-19T00:04:59.740Z,3.10
2023-02-19T00:17:15.144Z,2.80
2023-02-19T00:19:41.829Z,2.90
2023-02-19T00:24:35.657Z,2.80
2023-02-19T00:27:02.361Z,2.80
2023-02-19T00:31:56.417Z,2.60
2023-02-19T00:34:23.176Z,2.90
2023-02-19T00:36:49.974Z,2.80
2023-02-19T00:39:18.432Z,2.90
2023-02-19T00:41:46.444Z,2.80
2023-02-19T00:44:13.702Z,2.80
2023-02-19T00:46:44.982Z,2.70
2023-02-19T00:49:24.001Z,2.80
2023-02-19T00:54:18.304Z,2.70
2023-02-19T00:59:12.259Z,2.70
2023-02-19T01:04:06.978Z,2.70
2023-02-19T01:09:01.418Z,2.80
2023-02-19T01:11:28.275Z,2.90
2023-02-19T01:13:58.729Z,2.80
2023-02-19T01:16:25.652Z,2.70
2023-02-19T01:21:20.979Z,2.70
2023-02-19T01:26:16.443Z,2.80
2023-02-19T01:28:43.633Z,2.70
2023-02-19T01:31:12.763Z,2.60
2023-02-19T01:41:02.115Z,2.50
2023-02-19T01:43:29.309Z,2.60
2023-02-19T01:45:55.983Z,2.60
2023-02-19T01:48:37.751Z,2.60
2023-02-19T01:51:04.525Z,2.70
2023-02-19T01:53:33.997Z,2.70
2023-02-19T01:56:01.379Z,2.60
2023-02-19T02:00:55.280Z,2.80
2023-02-19T02:06:01.702Z,2.60
2023-02-19T02:08:47.378Z,2.60
2023-02-19T02:11:14.185Z,2.60
2023-02-19T02:13:40.954Z,2.50
2023-02-19T02:16:10.518Z,2.60
2023-02-19T02:18:37.191Z,2.60
2023-02-19T02:21:06.783Z,2.50
2023-02-19T02:23:48.697Z,2.60
2023-02-19T02:26:31.763Z,2.50
2023-02-19T02:29:08.933Z,2.50
2023-02-19T02:31:39.604Z,2.60
2023-02-19T02:34:09.831Z,2.60
2023-02-19T02:39:05.221Z,2.50
2023-02-19T02:43:59.264Z,2.40
2023-02-19T02:46:32.778Z,2.50
2023-02-19T02:49:01.252Z,2.60
2023-02-19T02:51:32.475Z,2.60
2023-02-19T02:54:23.329Z,2.50
2023-02-19T02:56:50.246Z,2.50
2023-02-19T03:02:09.261Z,2.50
2023-02-19T03:05:13.881Z,2.50
2023-02-19T03:08:04.229Z,2.40
2023-02-19T03:16:06.093Z,2.40
2023-02-19T03:18:52.476Z,2.40
2023-02-19T03:21:20.477Z,2.50
2023-02-19T03:26:33.592Z,2.40
2023-02-19T03:29:19.753Z,2.50
2023-02-19T03:34:18.994Z,2.40
2023-02-19T03:36:52.457Z,2.30
2023-02-19T03:39:20.508Z,2.30
2023-02-19T03:41:59.645Z,2.30
2023-02-19T03:44:29.462Z,2.30
2023-02-19T03:49:40.265Z,2.20
2023-02-19T03:54:49.399Z,2.20
2023-02-19T03:57:23.283Z,2.20
2023-02-19T03:59:59.555Z,2.20
2023-02-19T04:02:29.460Z,2.10
2023-02-19T04:05:01.211Z,2.10
2023-02-19T04:07:28.204Z,2.10
2023-02-19T04:09:55.133Z,2.20
2023-02-19T04:15:18.204Z,2.10
2023-02-19T04:17:47.924Z,2.20
2023-02-19T04:20:15.794Z,2.30
2023-02-19T04:22:42.880Z,2.20
2023-02-19T04:25:09.683Z,2.10
2023-02-19T04:27:37.932Z,2.10
2023-02-19T04:30:05.950Z,2.10
2023-02-19T04:32:32.725Z,2.20
2023-02-19T04:34:59.465Z,2.30
2023-02-19T04:37:26.186Z,2.20
2023-02-19T04:39:52.907Z,2.20
2023-02-19T04:42:19.585Z,2.30
2023-02-19T04:44:46.287Z,2.20
2023-02-19T04:47:12.965Z,2.30
2023-02-19T04:49:39.647Z,2.20
2023-02-19T04:52:06.366Z,2.30
2023-02-19T04:54:33.024Z,2.30
2023-02-19T04:56:59.748Z,2.30
2023-02-19T05:01:53.822Z,2.30
2023-02-19T05:04:20.603Z,2.20
2023-02-19T05:06:47.238Z,2.20
2023-02-19T05:09:13.935Z,2.10
2023-02-19T05:11:40.750Z,2.20
2023-02-19T05:14:07.395Z,2.20
2023-02-19T05:16:34.111Z,2.30
2023-02-19T05:19:00.803Z,2.20
2023-02-19T05:21:27.465Z,2.20
2023-02-19T05:23:54.178Z,2.10
2023-02-19T05:26:22.819Z,2.30
2023-02-19T05:28:50.851Z,2.10
2023-02-19T05:31:17.976Z,2.10
2023-02-19T05:33:45.732Z,2.10
2023-02-19T05:36:13.262Z,2.10
2023-02-19T05:38:40.869Z,2.10
2023-02-19T05:41:14.855Z,2.10
2023-02-19T05:46:09.363Z,2.00
2023-02-19T05:48:36.488Z,2.10
2023-02-19T05:51:03.925Z,2.10
2023-02-19T05:53:30.923Z,2.00
2023-02-19T05:55:57.965Z,2.00
2023-02-19T05:58:24.930Z,1.90
2023-02-19T06:05:45.936Z,2.10
2023-02-19T06:08:13.150Z,2.10
2023-02-19T06:10:42.745Z,2.10
2023-02-19T06:13:09.988Z,2.10
2023-02-19T06:18:03.982Z,2.00
2023-02-19T06:20:30.723Z,2.00
2023-02-19T06:22:57.645Z,2.00
2023-02-19T06:25:24.394Z,2.10
2023-02-19T06:27:51.044Z,2.10
2023-02-19T06:30:18.047Z,2.10
2023-02-19T06:32:44.763Z,2.10
2023-02-19T06:37:38.576Z,2.10
2023-02-19T06:40:05.478Z,2.10
2023-02-19T06:49:55.087Z,2.20
2023-02-19T06:54:48.890Z,2.30
2023-02-19T06:57:15.651Z,2.40
2023-02-19T06:59:42.337Z,2.40
2023-02-19T07:02:10.902Z,2.40
2023-02-19T07:04:37.727Z,2.40
2023-02-19T07:07:04.850Z,2.40
2023-02-19T07:16:53.758Z,2.60
2023-02-19T07:19:20.475Z,2.60
2023-02-19T07:24:14.329Z,2.90
2023-02-19T07:26:41.136Z,3.20
2023-02-19T07:29:09.547Z,3.90
2023-02-19T07:31:36.333Z,4.70
2023-02-19T07:36:30.395Z,6.10
2023-02-19T07:41:25.075Z,6.10
2023-02-19T07:46:19.042Z,6.80
2023-02-19T07:51:18.898Z,7.00
2023-02-19T07:56:13.177Z,7.20
2023-02-19T08:06:01.364Z,6.10
2023-02-19T08:11:13.698Z,7.00
2023-02-19T08:16:18.240Z,8.50
2023-02-19T08:18:46.277Z,8.40
2023-02-19T08:21:13.095Z,8.00
2023-02-19T08:23:40.041Z,7.60
2023-02-19T08:28:34.104Z,7.10
2023-02-19T08:31:02.234Z,7.20
2023-02-19T08:35:56.560Z,6.60
2023-02-19T08:40:50.757Z,7.20
2023-02-19T08:48:14.238Z,6.50
2023-02-19T08:50:41.021Z,5.60
2023-02-19T08:53:09.004Z,5.20
2023-02-19T08:55:37.154Z,4.90
2023-02-19T08:58:03.937Z,4.90
2023-02-19T09:00:30.625Z,6.10
2023-02-19T09:02:57.827Z,7.20
2023-02-19T09:07:51.710Z,8.50
2023-02-19T09:10:18.536Z,8.70
2023-02-19T09:12:45.236Z,9.70
2023-02-19T09:15:11.980Z,9.60
2023-02-19T09:17:39.417Z,8.90
2023-02-19T09:20:06.314Z,8.40
2023-02-19T09:22:33.127Z,7.40
2023-02-19T09:24:59.810Z,6.90
2023-02-19T09:27:26.606Z,7.20
2023-02-19T09:29:54.655Z,7.80
2023-02-19T09:32:21.394Z,7.20
2023-02-19T09:34:49.482Z,7.40
2023-02-19T09:37:16.175Z,7.90
2023-02-19T09:39:42.910Z,7.20
2023-02-19T09:42:15.443Z,6.80
2023-02-19T09:47:15.448Z,6.40
2023-02-19T09:57:14.268Z,6.60
2023-02-19T10:02:14.057Z,5.70
2023-02-19T10:04:42.471Z,5.40
2023-02-19T10:07:16.788Z,5.10
2023-02-19T10:09:51.167Z,5.00
2023-02-19T10:12:28.551Z,4.70
2023-02-19T10:15:01.499Z,4.70
2023-02-19T10:17:34.657Z,4.90
2023-02-19T10:20:04.219Z,5.10
2023-02-19T10:22:32.298Z,5.40
2023-02-19T10:24:59.188Z,5.60
2023-02-19T10:27:32.347Z,5.60
2023-02-19T10:32:27.279Z,5.20
2023-02-19T10:35:11.774Z,5.30
2023-02-19T10:37:49.489Z,5.40
2023-02-19T10:40:20.550Z,5.30
2023-02-19T10:45:22.005Z,5.50
2023-02-19T10:47:49.272Z,5.60
2023-02-19T10:50:20.296Z,5.80
2023-02-19T10:52:51.283Z,5.70
2023-02-19T10:55:29.068Z,5.20
2023-02-19T10:57:56.428Z,4.50
2023-02-19T11:00:27.484Z,4.30
2023-02-19T11:03:24.339Z,5.10
2023-02-19T11:06:01.163Z,6.20
2023-02-19T11:08:28.458Z,6.30
2023-02-19T11:10:55.426Z,6.10
2023-02-19T11:13:30.457Z,5.90
2023-02-19T11:18:36.172Z,5.30
2023-02-19T11:21:25.883Z,5.20
2023-02-19T11:23:52.640Z,4.90
2023-02-19T11:26:20.610Z,4.90
2023-02-19T11:31:23.344Z,5.00
2023-02-19T11:33:57.661Z,4.80
2023-02-19T11:36:34.439Z,4.80
2023-02-19T11:41:36.431Z,4.60
2023-02-19T11:44:30.387Z,4.80
2023-02-19T11:47:06.390Z,5.00
2023-02-19T11:49:46.600Z,5.00
2023-02-19T11:52:23.867Z,4.90
2023-02-19T11:57:39.306Z,5.20
2023-02-19T12:02:33.144Z,4.90
2023-02-19T12:05:03.490Z,5.50
2023-02-19T12:10:01.394Z,6.20
2023-02-19T12:12:45.756Z,6.00
2023-02-19T12:15:15.304Z,6.00
2023-02-19T12:20:10.575Z,6.30
2023-02-19T12:25:04.634Z,6.40
2023-02-19T12:32:25.667Z,6.10
2023-02-19T12:34:58.673Z,5.90
2023-02-19T12:37:44.500Z,5.70
2023-02-19T12:40:14.273Z,5.40
2023-02-19T12:42:44.042Z,5.20
2023-02-19T12:45:23.228Z,5.50
2023-02-19T12:47:57.576Z,6.40
2023-02-19T12:53:24.000Z,8.00
2023-02-19T12:58:38.080Z,7.40
2023-02-19T13:03:32.020Z,5.90
2023-02-19T13:11:05.429Z,6.00
2023-02-19T13:13:38.664Z,5.70
2023-02-19T13:18:35.378Z,5.50
2023-02-19T13:21:02.907Z,5.60
2023-02-19T13:23:50.028Z,5.50
2023-02-19T13:26:16.710Z,5.40
2023-02-19T13:29:04.249Z,5.40
2023-02-19T13:31:49.418Z,5.40
2023-02-19T13:41:42.436Z,4.40
2023-02-19T13:46:41.651Z,4.10
2023-02-19T13:49:27.440Z,4.00
2023-02-19T13:51:55.284Z,3.90
2023-02-19T13:54:33.317Z,3.60
2023-02-19T13:57:20.699Z,3.60
2023-02-19T14:02:35.882Z,3.50
2023-02-19T14:05:07.883Z,3.40
2023-02-19T14:07:36.387Z,3.50
2023-02-19T14:10:04.564Z,3.50
2023-02-19T14:12:35.406Z,3.30
2023-02-19T14:17:29.422Z,3.20
2023-02-19T14:27:18.008Z,3.30
2023-02-19T14:32:17.184Z,3.40
2023-02-19T14:37:19.416Z,3.20
2023-02-19T14:44:48.399Z,3.30
2023-02-19T14:49:45.939Z,3.20
2023-02-19T14:52:29.498Z,3.10
2023-02-19T14:57:30.567Z,3.10
2023-02-19T14:59:58.789Z,3.10
2023-02-19T15:07:30.899Z,3.00
2023-02-19T15:10:04.936Z,2.90
2023-02-19T15:15:01.096Z,2.90
2023-02-19T15:17:29.539Z,3.10
2023-02-19T15:22:24.719Z,2.90
2023-02-19T15:24:51.685Z,2.90
2023-02-19T15:27:20.026Z,2.90
2023-02-19T15:39:38.856Z,2.90
2023-02-19T15:42:07.903Z,2.80
2023-02-19T15:47:07.973Z,2.80
2023-02-19T15:56:58.590Z,2.80
2023-02-19T15:59:32.549Z,2.60
2023-02-19T16:02:00.740Z,2.80
2023-02-19T16:04:27.571Z,2.80
2023-02-19T16:09:22.793Z,2.80
2023-02-19T16:11:54.444Z,2.80
2023-02-19T16:14:24.414Z,2.90
2023-02-19T16:16:55.584Z,2.90
2023-02-19T16:19:28.470Z,2.90
2023-02-19T16:21:55.735Z,2.90
2023-02-19T16:24:27.280Z,2.80
2023-02-19T16:34:26.547Z,2.90
2023-02-19T16:39:21.049Z,2.90
2023-02-19T16:41:47.788Z,3.00
2023-02-19T16:44:27.480Z,3.10
2023-02-19T16:46:58.183Z,2.90
2023-02-19T16:49:25.458Z,3.00
2023-02-19T16:51:52.401Z,2.90
2023-02-19T16:54:19.149Z,3.00
2023-02-19T16:59:13.091Z,3.00
2023-02-19T17:01:39.902Z,2.90
2023-02-19T17:04:08.054Z,2.90
2023-02-19T17:06:34.987Z,3.00
2023-02-19T17:09:02.063Z,3.10
2023-02-19T17:13:55.981Z,3.10
2023-02-19T17:18:50.539Z,3.00
2023-02-19T17:23:44.604Z,3.10
2023-02-19T17:31:08.861Z,3.00
2023-02-19T17:38:30.583Z,2.90
2023-02-19T17:43:25.508Z,3.20
2023-02-19T17:45:52.330Z,3.10
2023-02-19T17:48:19.215Z,3.10
2023-02-19T17:55:43.195Z,3.10
2023-02-19T18:00:37.363Z,3.00
2023-02-19T18:05:34.463Z,3.00
2023-02-19T18:08:01.261Z,3.00
2023-02-19T18:10:28.121Z,3.00
2023-02-19T18:15:24.211Z,2.80
2023-02-19T18:17:50.972Z,2.90
2023-02-19T18:20:20.448Z,3.00
2023-02-19T18:22:47.427Z,2.90
2023-02-19T18:25:15.064Z,2.90
2023-02-19T18:27:41.835Z,2.80
2023-02-19T18:30:08.814Z,2.80
2023-02-19T18:32:35.904Z,2.70
2023-02-19T18:35:03.160Z,2.70
2023-02-19T18:39:59.251Z,2.70
2023-02-19T18:42:26.595Z,2.70
2023-02-19T18:44:53.749Z,2.70
2023-02-19T18:47:21.602Z,2.70
2023-02-19T18:49:52.134Z,2.90
2023-02-19T18:59:43.367Z,2.80
2023-02-19T19:07:05.278Z,2.70
2023-02-19T19:14:26.387Z,2.70
2023-02-19T19:16:53.166Z,2.80
2023-02-19T19:21:53.520Z,2.80
2023-02-19T19:24:20.621Z,2.80
2023-02-19T19:31:43.385Z,2.80
2023-02-19T19:41:31.878Z,2.80
2023-02-19T19:43:58.712Z,2.70
2023-02-19T19:48:55.492Z,3.00
2023-02-19T19:51:22.290Z,2.60
2023-02-19T19:56:18.878Z,2.70
2023-02-19T19:58:45.634Z,2.60
2023-02-19T20:01:12.665Z,2.70
2023-02-19T20:08:34.859Z,2.80
2023-02-19T20:15:57.841Z,2.80
2023-02-19T20:20:52.737Z,2.80
2023-02-19T20:25:46.749Z,2.80
2023-02-19T20:28:13.475Z,2.70
2023-02-19T20:33:07.503Z,2.60
2023-02-19T20:35:34.315Z,2.60
2023-02-19T20:38:01.593Z,2.60
2023-02-19T20:40:30.551Z,2.50
2023-02-19T20:52:47.498Z,2.50
2023-02-19T20:57:42.406Z,2.50
2023-02-19T21:02:36.332Z,2.70
2023-02-19T21:09:57.285Z,2.50
2023-02-19T21:12:24.029Z,2.40
2023-02-19T21:14:50.792Z,2.40
2023-02-19T21:17:17.538Z,2.50
2023-02-19T21:19:44.328Z,2.50
2023-02-19T21:22:11.130Z,2.50
2023-02-19T21:24:37.815Z,2.30
2023-02-19T21:29:31.692Z,2.40
2023-02-19T21:31:58.702Z,2.40
2023-02-19T21:34:26.545Z,2.30
2023-02-19T21:36:53.487Z,2.40
2023-02-19T21:41:47.462Z,2.50
2023-02-19T21:44:14.206Z,2.50
2023-02-19T21:46:41.062Z,2.40
2023-02-19T21:49:07.811Z,2.40
2023-02-19T21:54:01.798Z,2.30
2023-02-19T21:56:29.911Z,2.30
2023-02-19T21:58:56.693Z,2.30
2023-02-19T22:01:27.648Z,2.30
2023-02-19T22:03:54.993Z,2.30
2023-02-19T22:06:28.697Z,2.10
2023-02-19T22:08:56.010Z,2.20
2023-02-19T22:11:22.969Z,2.10
2023-02-19T22:16:17.313Z,2.10
2023-02-19T22:18:51.290Z,2.20
2023-02-19T22:21:18.756Z,2.30
2023-02-19T22:26:23.444Z,2.10
2023-02-19T22:31:18.690Z,2.10
2023-02-19T22:33:45.531Z,2.10
2023-02-19T22:36:14.228Z,2.00
2023-02-19T22:38:40.968Z,2.00
2023-02-19T22:41:07.783Z,2.10
2023-02-19T22:43:34.636Z,2.10
2023-02-19T22:46:01.414Z,2.10
2023-02-19T22:48:30.306Z,2.10
2023-02-19T22:50:59.025Z,2.10
2023-02-19T22:53:25.779Z,2.00
2023-02-19T22:55:52.531Z,2.10
2023-02-19T23:00:46.651Z,2.20
2023-02-19T23:03:13.442Z,2.20
2023-02-19T23:08:07.341Z,2.20
2023-02-19T23:10:34.392Z,2.20
2023-02-19T23:13:01.179Z,2.20
2023-02-19T23:15:27.871Z,2.20
2023-02-19T23:25:16.133Z,2.20
2023-02-19T23:27:42.896Z,2.30
2023-02-19T23:32:36.849Z,2.40
2023-02-19T23:35:03.746Z,2.20
2023-02-19T23:37:30.526Z,2.10
2023-02-19T23:39:57.208Z,2.10
2023-02-19T23:42:23.915Z,2.10
2023-02-19T23:44:50.678Z,2.10
2023-02-19T23:47:18.221Z,2.10
2023-02-19T23:52:12.020Z,2.00
2023-02-19T23:54:39.445Z,2.00
2023-02-19T23:57:06.255Z,1.90
2023-02-19T23:59:32.967Z,1.90
