createdAt,value
2024-03-28T00:00:08.088Z,2.60
2024-03-28T00:03:16.720Z,3.20
2024-03-28T00:05:53.380Z,2.60
2024-03-28T00:08:22.660Z,2.30
2024-03-28T00:10:52.113Z,3.40
2024-03-28T00:13:21.350Z,2.20
2024-03-28T00:16:00.224Z,2.50
2024-03-28T00:18:30.366Z,2.90
2024-03-28T00:21:00.276Z,2.40
2024-03-28T00:23:29.398Z,2.70
2024-03-28T00:25:59.408Z,2.70
2024-03-28T00:28:28.609Z,2.30
2024-03-28T00:30:57.368Z,3.30
2024-03-28T00:33:26.089Z,2.60
2024-03-28T00:35:54.597Z,2.70
2024-03-28T00:38:23.234Z,2.70
2024-03-28T00:40:54.368Z,2.80
2024-03-28T00:43:23.757Z,2.90
2024-03-28T00:45:52.446Z,2.30
2024-03-28T00:48:21.088Z,2.20
2024-03-28T00:50:53.986Z,2.60
2024-03-28T00:53:22.948Z,2.40
2024-03-28T00:55:51.876Z,2.90
2024-03-28T00:58:20.740Z,2.20
2024-03-28T01:00:49.943Z,2.30
2024-03-28T01:03:18.546Z,2.70
2024-03-28T01:05:47.312Z,2.20
2024-03-28T01:08:15.891Z,2.60
2024-03-28T01:10:44.608Z,2.40
2024-03-28T01:13:13.624Z,2.50
2024-03-28T01:15:42.290Z,2.00
2024-03-28T01:18:13.066Z,2.90
2024-03-28T01:20:41.587Z,2.40
2024-03-28T01:23:10.217Z,2.40
2024-03-28T01:25:38.900Z,3.10
2024-03-28T01:28:10.223Z,2.40
2024-03-28T01:30:40.691Z,2.50
2024-03-28T01:33:09.555Z,2.30
2024-03-28T01:35:38.258Z,2.50
2024-03-28T01:38:06.862Z,2.30
2024-03-28T01:40:35.360Z,2.30
2024-03-28T01:43:06.256Z,2.20
2024-03-28T01:45:35.779Z,2.50
2024-03-28T01:48:04.983Z,2.50
2024-03-28T01:50:33.978Z,2.50
2024-03-28T01:53:03.414Z,2.40
2024-03-28T01:55:32.037Z,2.50
2024-03-28T01:58:02.105Z,2.50
2024-03-28T02:00:30.648Z,2.30
2024-03-28T02:02:59.805Z,2.50
2024-03-28T02:05:28.790Z,2.60
2024-03-28T02:07:57.303Z,2.30
2024-03-28T02:10:26.056Z,1.90
2024-03-28T02:12:54.566Z,1.90
2024-03-28T02:15:23.072Z,2.50
2024-03-28T02:17:52.158Z,2.10
2024-03-28T02:20:20.802Z,2.60
2024-03-28T02:22:49.276Z,2.00
2024-03-28T02:25:18.023Z,2.20
2024-03-28T02:27:46.503Z,2.30
2024-03-28T02:30:15.365Z,2.20
2024-03-28T02:32:43.837Z,2.30
2024-03-28T02:35:12.598Z,2.20
2024-03-28T02:37:41.236Z,2.30
2024-03-28T02:40:10.565Z,2.30
2024-03-28T02:42:39.179Z,2.20
2024-03-28T02:45:08.360Z,2.40
2024-03-28T02:47:37.666Z,2.30
2024-03-28T02:50:06.565Z,2.20
2024-03-28T02:52:35.116Z,2.10
2024-03-28T02:55:04.212Z,2.30
2024-03-28T02:57:33.059Z,2.00
2024-03-28T03:00:01.498Z,2.30
2024-03-28T03:02:30.176Z,2.80
2024-03-28T03:04:58.680Z,2.40
2024-03-28T03:07:27.356Z,2.50
2024-03-28T03:09:56.042Z,2.20
2024-03-28T03:12:25.726Z,2.60
2024-03-28T03:14:54.372Z,2.70
2024-03-28T03:17:22.984Z,2.00
2024-03-28T03:19:55.230Z,2.30
2024-03-28T03:22:24.307Z,1.90
2024-03-28T03:24:59.371Z,3.30
2024-03-28T03:27:34.039Z,2.20
2024-03-28T03:30:21.298Z,2.20
2024-03-28T03:33:08.613Z,3.00
2024-03-28T03:35:37.219Z,2.40
2024-03-28T03:38:05.804Z,2.30
2024-03-28T03:40:34.418Z,2.20
2024-03-28T03:43:02.962Z,2.40
2024-03-28T03:45:31.603Z,2.60
2024-03-28T03:48:00.231Z,2.60
2024-03-28T03:50:28.884Z,2.50
2024-03-28T03:52:57.663Z,2.30
2024-03-28T03:55:26.727Z,2.20
2024-03-28T03:57:55.214Z,2.60
2024-03-28T04:00:23.839Z,3.10
2024-03-28T04:02:52.280Z,2.60
2024-03-28T04:05:20.815Z,2.40
2024-03-28T04:07:49.467Z,2.80
2024-03-28T04:10:19.081Z,2.40
2024-03-28T04:12:47.678Z,2.40
2024-03-28T04:15:16.379Z,3.40
2024-03-28T04:17:45.051Z,2.80
2024-03-28T04:20:14.144Z,2.40
2024-03-28T04:22:42.778Z,2.70
2024-03-28T04:25:12.331Z,2.40
2024-03-28T04:27:41.027Z,2.40
2024-03-28T04:30:10.220Z,2.90
2024-03-28T04:32:38.853Z,2.70
2024-03-28T04:35:08.021Z,2.80
2024-03-28T04:37:36.560Z,2.90
2024-03-28T04:40:10.243Z,2.80
2024-03-28T04:42:39.517Z,3.40
2024-03-28T04:45:12.444Z,3.40
2024-03-28T04:47:41.010Z,3.40
2024-03-28T04:50:10.604Z,3.20
2024-03-28T04:52:39.127Z,3.50
2024-03-28T04:55:08.415Z,3.00
2024-03-28T04:57:36.971Z,2.60
2024-03-28T05:00:09.357Z,3.70
2024-03-28T05:02:38.391Z,2.80
2024-03-28T05:05:07.653Z,3.20
2024-03-28T05:07:36.400Z,3.60
2024-03-28T05:10:08.339Z,2.60
2024-03-28T05:12:36.955Z,3.20
2024-03-28T05:15:07.347Z,4.30
2024-03-28T05:17:35.859Z,3.40
2024-03-28T05:20:05.190Z,3.00
2024-03-28T05:22:34.029Z,3.00
2024-03-28T05:25:02.818Z,3.00
2024-03-28T05:27:31.506Z,3.20
2024-03-28T05:30:00.271Z,3.40
2024-03-28T05:32:28.858Z,3.40
2024-03-28T05:34:57.469Z,3.70
2024-03-28T05:37:28.128Z,3.80
2024-03-28T05:39:56.884Z,3.50
2024-03-28T05:42:25.378Z,3.70
2024-03-28T05:44:54.167Z,4.00
2024-03-28T05:47:22.694Z,4.50
2024-03-28T05:49:51.340Z,3.60
2024-03-28T05:52:20.164Z,3.30
2024-03-28T05:54:48.839Z,3.30
2024-03-28T05:57:17.505Z,3.40
2024-03-28T05:59:46.188Z,3.40
2024-03-28T06:02:14.799Z,3.70
2024-03-28T06:04:43.452Z,3.90
2024-03-28T06:07:12.004Z,4.20
2024-03-28T06:09:40.854Z,3.70
2024-03-28T06:12:09.430Z,3.90
2024-03-28T06:14:39.687Z,3.90
2024-03-28T06:17:08.368Z,3.70
2024-03-28T06:19:36.982Z,4.00
2024-03-28T06:22:06.055Z,4.00
2024-03-28T06:24:34.566Z,3.90
2024-03-28T06:27:03.034Z,3.70
2024-03-28T06:29:38.173Z,4.10
2024-03-28T06:32:14.676Z,4.50
2024-03-28T06:34:43.667Z,3.80
2024-03-28T06:37:12.967Z,3.50
2024-03-28T06:39:41.538Z,3.40
2024-03-28T06:42:10.009Z,3.40
2024-03-28T06:44:38.529Z,3.80
2024-03-28T06:47:07.391Z,4.00
2024-03-28T06:49:35.861Z,4.80
2024-03-28T06:52:04.661Z,3.70
2024-03-28T06:54:33.368Z,3.70
2024-03-28T06:57:02.438Z,4.20
2024-03-28T06:59:31.067Z,5.30
2024-03-28T07:01:59.653Z,4.60
2024-03-28T07:04:28.344Z,4.30
2024-03-28T07:06:57.004Z,4.20
2024-03-28T07:09:25.837Z,4.70
2024-03-28T07:11:54.487Z,4.30
2024-03-28T07:14:23.033Z,4.50
2024-03-28T07:16:51.666Z,4.80
2024-03-28T07:19:20.352Z,4.70
2024-03-28T07:21:48.986Z,4.80
2024-03-28T07:24:18.668Z,6.20
2024-03-28T07:26:47.332Z,5.20
2024-03-28T07:29:15.898Z,4.70
2024-03-28T07:31:44.633Z,6.00
2024-03-28T07:34:13.720Z,4.60
2024-03-28T07:36:42.408Z,4.30
2024-03-28T07:39:12.812Z,5.60
2024-03-28T07:41:42.361Z,4.90
2024-03-28T07:44:10.955Z,4.80
2024-03-28T07:46:39.559Z,5.30
2024-03-28T07:49:08.216Z,4.50
2024-03-28T07:51:36.904Z,4.90
2024-03-28T07:54:05.421Z,5.60
2024-03-28T07:56:34.141Z,4.20
2024-03-28T07:59:02.780Z,4.20
2024-03-28T08:01:31.618Z,3.90
2024-03-28T08:04:00.366Z,4.40
2024-03-28T08:06:29.275Z,3.90
2024-03-28T08:08:57.990Z,4.10
2024-03-28T08:11:26.636Z,5.00
2024-03-28T08:13:55.759Z,4.20
2024-03-28T08:16:24.434Z,4.30
2024-03-28T08:18:54.946Z,5.00
2024-03-28T08:21:24.053Z,4.30
2024-03-28T08:23:53.445Z,4.40
2024-03-28T08:26:22.253Z,4.80
2024-03-28T08:28:51.049Z,4.40
2024-03-28T08:31:19.934Z,5.90
2024-03-28T08:33:48.426Z,4.90
2024-03-28T08:36:19.077Z,4.80
2024-03-28T08:38:47.713Z,5.40
2024-03-28T08:41:16.924Z,4.70
2024-03-28T08:43:49.254Z,4.30
2024-03-28T08:46:19.179Z,5.90
2024-03-28T08:48:47.857Z,5.20
2024-03-28T08:51:21.937Z,5.50
2024-03-28T08:53:50.529Z,5.70
2024-03-28T08:56:21.584Z,4.50
2024-03-28T08:58:50.277Z,4.90
2024-03-28T09:01:18.958Z,4.90
2024-03-28T09:03:49.485Z,6.30
2024-03-28T09:06:18.419Z,5.40
2024-03-28T09:08:47.683Z,5.70
2024-03-28T09:11:16.691Z,5.90
2024-03-28T09:13:45.604Z,6.90
2024-03-28T09:16:14.577Z,6.10
2024-03-28T09:18:44.968Z,6.20
2024-03-28T09:21:14.876Z,7.80
2024-03-28T09:23:43.532Z,6.10
2024-03-28T09:26:12.311Z,5.40
2024-03-28T09:28:41.036Z,5.70
2024-03-28T09:31:09.702Z,5.40
2024-03-28T09:33:38.850Z,6.00
2024-03-28T09:36:07.767Z,4.90
2024-03-28T09:38:36.263Z,5.20
2024-03-28T09:41:14.040Z,4.50
2024-03-28T09:43:42.873Z,5.00
2024-03-28T09:46:15.055Z,5.00
2024-03-28T09:48:44.646Z,5.00
2024-03-28T09:51:14.554Z,4.70
2024-03-28T09:53:43.576Z,5.00
2024-03-28T09:56:13.518Z,4.80
2024-03-28T09:58:42.321Z,4.20
2024-03-28T10:01:12.084Z,4.80
2024-03-28T10:03:43.967Z,5.20
2024-03-28T10:06:12.671Z,5.00
2024-03-28T10:08:42.484Z,5.00
2024-03-28T10:11:11.558Z,5.00
2024-03-28T10:13:40.074Z,5.30
2024-03-28T10:16:09.162Z,5.40
2024-03-28T10:18:38.570Z,5.50
2024-03-28T10:21:07.951Z,4.80
2024-03-28T10:23:40.483Z,5.00
2024-03-28T10:26:10.666Z,5.10
2024-03-28T10:28:42.649Z,5.00
2024-03-28T10:31:11.664Z,5.00
2024-03-28T10:33:44.963Z,4.30
2024-03-28T10:36:22.484Z,4.40
2024-03-28T10:39:01.565Z,4.70
2024-03-28T10:41:31.065Z,4.10
2024-03-28T10:44:02.322Z,4.90
2024-03-28T10:46:32.306Z,4.50
2024-03-28T10:49:07.444Z,4.10
2024-03-28T10:51:50.228Z,4.60
2024-03-28T10:54:29.537Z,4.40
2024-03-28T10:56:58.326Z,3.60
2024-03-28T10:59:30.186Z,4.40
2024-03-28T11:01:59.820Z,4.30
2024-03-28T11:04:28.573Z,3.60
2024-03-28T11:06:58.358Z,3.50
2024-03-28T11:09:29.491Z,3.20
2024-03-28T11:11:58.144Z,2.90
2024-03-28T11:14:27.654Z,3.10
2024-03-28T11:17:06.386Z,3.20
2024-03-28T11:19:35.267Z,3.40
2024-03-28T11:22:04.928Z,2.70
2024-03-28T11:24:33.581Z,2.30
2024-03-28T11:27:03.308Z,2.30
2024-03-28T11:29:32.078Z,2.50
2024-03-28T11:32:01.865Z,1.90
2024-03-28T11:34:31.002Z,2.40
2024-03-28T11:36:59.633Z,2.20
2024-03-28T11:39:28.686Z,2.10
2024-03-28T11:41:57.778Z,2.10
2024-03-28T11:44:27.899Z,2.60
2024-03-28T11:47:00.306Z,2.40
2024-03-28T11:49:28.968Z,2.70
2024-03-28T11:51:58.585Z,2.40
2024-03-28T11:54:28.193Z,1.80
2024-03-28T11:56:56.717Z,1.90
2024-03-28T11:59:26.292Z,2.10
2024-03-28T12:02:05.327Z,2.10
2024-03-28T12:04:34.247Z,1.70
2024-03-28T12:07:04.344Z,1.70
2024-03-28T12:09:33.098Z,1.90
2024-03-28T12:12:06.802Z,1.70
2024-03-28T12:14:35.653Z,1.50
2024-03-28T12:17:07.010Z,1.20
2024-03-28T12:19:35.553Z,1.20
2024-03-28T12:22:04.878Z,1.30
2024-03-28T12:24:33.566Z,2.10
2024-03-28T12:27:02.094Z,1.60
2024-03-28T12:29:30.918Z,1.80
2024-03-28T12:32:05.986Z,1.20
2024-03-28T12:34:34.912Z,1.30
2024-03-28T12:37:03.658Z,1.00
2024-03-28T12:39:32.401Z,1.30
2024-03-28T12:42:01.493Z,1.10
2024-03-28T12:44:30.273Z,0.70
2024-03-28T12:46:58.825Z,0.80
2024-03-28T12:49:27.949Z,0.90
2024-03-28T12:51:56.466Z,1.00
2024-03-28T12:54:25.011Z,0.80
2024-03-28T12:56:53.709Z,1.20
2024-03-28T12:59:22.340Z,1.10
2024-03-28T13:01:52.778Z,1.00
2024-03-28T13:04:22.072Z,1.60
2024-03-28T13:06:54.660Z,1.40
2024-03-28T13:09:23.935Z,0.80
2024-03-28T13:11:53.018Z,1.00
2024-03-28T13:14:23.019Z,0.80
2024-03-28T13:16:51.909Z,0.90
2024-03-28T13:19:20.459Z,2.20
2024-03-28T13:21:49.749Z,0.80
2024-03-28T13:24:22.106Z,0.80
2024-03-28T13:27:17.105Z,0.80
2024-03-28T13:29:41.532Z,1.10
2024-03-28T13:32:11.110Z,1.50
2024-03-28T13:34:40.795Z,1.30
2024-03-28T13:37:10.940Z,1.10
2024-03-28T13:39:40.766Z,1.60
2024-03-28T13:42:09.944Z,1.20
2024-03-28T13:44:38.559Z,1.20
2024-03-28T13:47:11.669Z,1.10
2024-03-28T13:49:40.280Z,1.20
2024-03-28T13:52:09.006Z,1.40
2024-03-28T13:54:37.656Z,1.20
2024-03-28T13:57:06.520Z,1.20
2024-03-28T13:59:35.252Z,1.40
2024-03-28T14:02:06.171Z,1.40
2024-03-28T14:04:35.048Z,1.40
2024-03-28T14:07:03.813Z,1.20
2024-03-28T14:09:32.590Z,1.40
2024-03-28T14:12:01.296Z,1.10
2024-03-28T14:14:30.039Z,1.10
2024-03-28T14:16:58.781Z,1.40
2024-03-28T14:19:28.595Z,1.40
2024-03-28T14:21:57.173Z,1.40
2024-03-28T14:24:25.762Z,1.50
2024-03-28T14:26:54.389Z,1.30
2024-03-28T14:29:22.970Z,1.40
2024-03-28T14:31:51.532Z,1.30
2024-03-28T14:34:20.219Z,1.10
2024-03-28T14:36:49.036Z,1.40
2024-03-28T14:39:25.004Z,1.30
2024-03-28T14:41:54.728Z,1.40
2024-03-28T14:44:23.966Z,2.10
2024-03-28T14:46:53.202Z,1.30
2024-03-28T14:49:21.958Z,1.80
2024-03-28T14:51:51.381Z,1.30
2024-03-28T14:54:21.272Z,0.90
2024-03-28T14:56:50.244Z,1.00
2024-03-28T14:59:23.832Z,0.70
2024-03-28T15:01:52.439Z,1.40
2024-03-28T15:04:26.917Z,1.80
2024-03-28T15:06:58.983Z,1.50
2024-03-28T15:09:27.771Z,1.60
2024-03-28T15:11:56.775Z,1.40
2024-03-28T15:14:27.826Z,1.20
2024-03-28T15:16:58.552Z,1.70
2024-03-28T15:19:29.301Z,1.60
2024-03-28T15:21:57.855Z,1.40
2024-03-28T15:24:26.476Z,1.40
2024-03-28T15:26:56.150Z,1.50
2024-03-28T15:29:24.675Z,1.10
2024-03-28T15:31:58.812Z,1.60
2024-03-28T15:34:30.408Z,1.50
2024-03-28T15:36:59.239Z,1.40
2024-03-28T15:39:31.036Z,1.60
2024-03-28T15:41:59.675Z,1.50
2024-03-28T15:44:29.225Z,1.60
2024-03-28T15:46:57.789Z,1.60
2024-03-28T15:49:26.683Z,1.90
2024-03-28T15:51:55.376Z,1.70
2024-03-28T15:54:23.997Z,1.80
2024-03-28T15:56:52.747Z,2.10
2024-03-28T15:59:21.442Z,2.00
2024-03-28T16:01:49.901Z,1.50
2024-03-28T16:04:18.542Z,1.60
2024-03-28T16:06:47.134Z,1.50
2024-03-28T16:09:15.680Z,1.90
2024-03-28T16:11:44.392Z,1.50
2024-03-28T16:14:13.070Z,1.90
2024-03-28T16:16:41.687Z,1.60
2024-03-28T16:19:13.850Z,1.80
2024-03-28T16:21:42.513Z,1.40
2024-03-28T16:24:11.004Z,1.70
2024-03-28T16:26:40.250Z,1.80
2024-03-28T16:29:11.058Z,1.70
2024-03-28T16:31:40.635Z,2.20
2024-03-28T16:34:10.159Z,1.90
2024-03-28T16:36:39.252Z,2.20
2024-03-28T16:39:08.042Z,2.00
2024-03-28T16:41:43.409Z,2.80
2024-03-28T16:44:12.529Z,2.10
2024-03-28T16:46:41.097Z,2.00
2024-03-28T16:49:09.717Z,2.00
2024-03-28T16:51:38.764Z,1.90
2024-03-28T16:54:10.314Z,1.90
2024-03-28T16:56:38.928Z,1.90
2024-03-28T16:59:08.739Z,1.90
2024-03-28T17:01:37.346Z,1.80
2024-03-28T17:04:07.630Z,1.70
2024-03-28T17:06:36.446Z,2.20
2024-03-28T17:09:07.076Z,2.20
2024-03-28T17:11:35.725Z,1.90
2024-03-28T17:14:04.412Z,2.00
2024-03-28T17:16:32.976Z,2.00
2024-03-28T17:19:01.431Z,1.80
2024-03-28T17:21:29.984Z,1.80
2024-03-28T17:23:58.788Z,2.10
2024-03-28T17:26:27.412Z,2.00
2024-03-28T17:28:56.019Z,2.00
2024-03-28T17:31:24.549Z,1.60
2024-03-28T17:33:53.397Z,1.90
2024-03-28T17:36:21.981Z,1.90
2024-03-28T17:38:53.543Z,2.50
2024-03-28T17:41:22.411Z,2.50
2024-03-28T17:43:51.324Z,2.80
2024-03-28T17:46:19.878Z,3.00
2024-03-28T17:48:48.488Z,3.40
2024-03-28T17:51:17.010Z,3.30
2024-03-28T17:53:45.629Z,3.10
2024-03-28T17:56:14.394Z,3.30
2024-03-28T17:58:43.666Z,3.00
2024-03-28T18:01:12.331Z,3.40
2024-03-28T18:03:41.327Z,3.90
2024-03-28T18:06:10.238Z,3.20
2024-03-28T18:08:45.558Z,3.00
2024-03-28T18:11:14.157Z,3.30
2024-03-28T18:13:42.847Z,2.80
2024-03-28T18:16:14.492Z,2.80
2024-03-28T18:18:43.690Z,3.00
2024-03-28T18:21:12.587Z,2.40
2024-03-28T18:23:41.191Z,4.60
2024-03-28T18:26:09.995Z,3.20
2024-03-28T18:28:38.663Z,3.80
2024-03-28T18:31:07.834Z,3.80
2024-03-28T18:33:36.577Z,3.30
2024-03-28T18:36:05.420Z,4.40
2024-03-28T18:38:33.942Z,4.10
2024-03-28T18:41:12.663Z,4.50
2024-03-28T18:43:42.410Z,4.40
2024-03-28T18:46:12.627Z,4.30
2024-03-28T18:48:41.295Z,4.70
2024-03-28T18:51:09.947Z,4.40
2024-03-28T18:53:39.596Z,4.20
2024-03-28T18:56:08.151Z,4.50
2024-03-28T18:58:36.865Z,3.80
2024-03-28T19:01:07.030Z,4.40
2024-03-28T19:03:38.026Z,4.90
2024-03-28T19:06:10.737Z,4.40
2024-03-28T19:08:39.931Z,4.50
2024-03-28T19:11:12.920Z,4.70
2024-03-28T19:13:42.655Z,4.30
2024-03-28T19:16:14.826Z,4.60
2024-03-28T19:18:44.247Z,5.70
2024-03-28T19:21:12.892Z,5.40
2024-03-28T19:23:41.935Z,5.30
2024-03-28T19:26:11.198Z,7.70
2024-03-28T19:28:39.884Z,6.40
2024-03-28T19:31:08.683Z,5.60
2024-03-28T19:33:37.396Z,4.90
2024-03-28T19:36:06.244Z,5.50
2024-03-28T19:38:34.864Z,6.00
2024-03-28T19:41:03.650Z,5.40
2024-03-28T19:43:32.326Z,5.70
2024-03-28T19:46:04.413Z,6.00
2024-03-28T19:48:32.901Z,7.60
2024-03-28T19:51:05.785Z,6.10
2024-03-28T19:53:34.353Z,6.00
2024-03-28T19:56:06.507Z,5.10
2024-03-28T19:58:35.099Z,4.70
2024-03-28T20:01:04.005Z,4.60
2024-03-28T20:03:32.629Z,4.80
2024-03-28T20:06:01.732Z,4.80
2024-03-28T20:08:31.420Z,4.70
2024-03-28T20:11:00.119Z,4.40
2024-03-28T20:13:28.937Z,5.70
2024-03-28T20:15:57.770Z,4.20
2024-03-28T20:18:26.694Z,4.50
2024-03-28T20:20:55.483Z,5.00
2024-03-28T20:23:24.270Z,4.80
2024-03-28T20:25:53.168Z,4.60
2024-03-28T20:28:21.958Z,4.70
2024-03-28T20:30:55.459Z,5.10
2024-03-28T20:33:24.155Z,5.60
2024-03-28T20:35:52.699Z,5.80
2024-03-28T20:38:22.760Z,5.10
2024-03-28T20:40:52.630Z,5.30
2024-03-28T20:43:21.277Z,5.20
2024-03-28T20:45:52.402Z,5.10
2024-03-28T20:48:20.967Z,5.30
2024-03-28T20:50:52.348Z,5.90
2024-03-28T20:53:21.059Z,5.20
2024-03-28T20:55:50.754Z,5.90
2024-03-28T20:58:19.644Z,5.30
2024-03-28T21:00:48.349Z,5.10
2024-03-28T21:03:17.046Z,3.90
2024-03-28T21:05:45.928Z,4.40
2024-03-28T21:08:33.966Z,3.50
2024-03-28T21:11:02.574Z,2.60
2024-03-28T21:13:31.389Z,2.80
2024-03-28T21:16:00.937Z,2.30
2024-03-28T21:18:29.791Z,2.50
2024-03-28T21:20:58.675Z,3.00
2024-03-28T21:23:27.242Z,2.60
2024-03-28T21:25:55.924Z,2.90
2024-03-28T21:28:24.751Z,2.60
2024-03-28T21:30:53.392Z,3.10
2024-03-28T21:33:25.581Z,2.90
2024-03-28T21:35:54.383Z,2.40
2024-03-28T21:38:24.495Z,2.70
2024-03-28T21:41:04.755Z,2.50
2024-03-28T21:43:33.543Z,2.60
2024-03-28T21:46:02.195Z,2.00
2024-03-28T21:48:31.370Z,1.70
2024-03-28T21:51:04.175Z,1.70
2024-03-28T21:53:33.322Z,2.40
2024-03-28T21:56:07.968Z,2.50
2024-03-28T21:58:37.044Z,1.50
2024-03-28T22:01:09.561Z,1.70
2024-03-28T22:03:39.264Z,1.80
2024-03-28T22:06:08.860Z,2.00
2024-03-28T22:08:38.983Z,1.90
2024-03-28T22:11:11.158Z,2.00
2024-03-28T22:13:42.651Z,1.70
2024-03-28T22:16:11.530Z,2.00
2024-03-28T22:18:41.422Z,1.80
2024-03-28T22:21:10.574Z,1.60
2024-03-28T22:23:39.510Z,1.60
2024-03-28T22:26:08.707Z,1.70
2024-03-28T22:28:38.215Z,1.70
2024-03-28T22:31:07.150Z,1.40
2024-03-28T22:33:35.923Z,1.70
2024-03-28T22:36:05.323Z,1.50
2024-03-28T22:38:33.937Z,1.60
2024-03-28T22:41:04.130Z,2.10
2024-03-28T22:43:33.065Z,1.90
2024-03-28T22:46:02.451Z,1.90
2024-03-28T22:48:31.079Z,1.70
2024-03-28T22:50:59.612Z,1.40
2024-03-28T22:53:28.518Z,1.60
2024-03-28T22:56:04.044Z,1.60
2024-03-28T22:58:33.348Z,1.80
2024-03-28T23:01:04.007Z,1.70
2024-03-28T23:03:32.683Z,1.70
2024-03-28T23:06:05.931Z,1.90
2024-03-28T23:08:34.667Z,2.50
2024-03-28T23:11:03.367Z,1.90
2024-03-28T23:13:32.020Z,1.40
2024-03-28T23:16:00.564Z,1.50
2024-03-28T23:18:29.188Z,1.60
2024-03-28T23:20:57.727Z,1.50
2024-03-28T23:23:26.278Z,1.50
2024-03-28T23:25:54.912Z,1.40
2024-03-28T23:28:24.178Z,1.40
2024-03-28T23:30:52.806Z,1.00
2024-03-28T23:33:22.848Z,1.40
2024-03-28T23:35:51.623Z,1.40
2024-03-28T23:38:20.272Z,1.40
2024-03-28T23:40:51.747Z,1.30
2024-03-28T23:43:22.486Z,1.40
2024-03-28T23:45:52.085Z,1.60
2024-03-28T23:48:20.768Z,1.30
2024-03-28T23:50:49.701Z,1.20
2024-03-28T23:53:18.363Z,1.50
2024-03-28T23:55:48.080Z,1.30
2024-03-28T23:58:16.846Z,1.00
