createdAt,value
2019-06-23T00:01:32.814Z,0.67
2019-06-23T00:04:03.926Z,0.60
2019-06-23T00:06:33.153Z,0.60
2019-06-23T00:09:02.401Z,0.50
2019-06-23T00:11:31.625Z,0.73
2019-06-23T00:14:00.822Z,0.50
2019-06-23T00:16:30.188Z,0.70
2019-06-23T00:18:59.416Z,0.50
2019-06-23T00:21:28.624Z,0.60
2019-06-23T00:23:57.906Z,0.73
2019-06-23T00:26:27.319Z,1.00
2019-06-23T00:28:56.524Z,0.93
2019-06-23T00:31:48.558Z,0.50
2019-06-23T00:34:17.892Z,0.80
2019-06-23T00:36:47.129Z,0.80
2019-06-23T00:39:16.386Z,0.90
2019-06-23T00:41:45.611Z,0.60
2019-06-23T00:44:14.817Z,0.60
2019-06-23T00:46:44.788Z,0.70
2019-06-23T00:49:14.005Z,0.70
2019-06-23T00:51:43.224Z,0.90
2019-06-23T00:54:12.807Z,0.73
2019-06-23T00:56:42.090Z,0.70
2019-06-23T00:59:11.462Z,0.60
2019-06-23T01:01:50.129Z,0.80
2019-06-23T01:04:19.825Z,0.83
2019-06-23T01:06:49.033Z,0.87
2019-06-23T01:09:18.331Z,0.47
2019-06-23T01:11:56.327Z,1.03
2019-06-23T01:14:27.985Z,0.60
2019-06-23T01:16:58.798Z,0.53
2019-06-23T01:19:28.612Z,0.80
2019-06-23T01:21:58.032Z,0.67
2019-06-23T01:24:27.208Z,0.70
2019-06-23T01:26:56.414Z,0.90
2019-06-23T01:29:25.685Z,0.53
2019-06-23T01:31:54.949Z,0.70
2019-06-23T01:34:25.203Z,0.70
2019-06-23T01:36:54.691Z,0.70
2019-06-23T01:39:23.913Z,0.90
2019-06-23T01:41:53.144Z,0.73
2019-06-23T01:44:22.386Z,0.63
2019-06-23T01:46:51.611Z,0.70
2019-06-23T01:49:20.827Z,0.70
2019-06-23T01:51:50.228Z,0.67
2019-06-23T01:54:19.423Z,1.00
2019-06-23T01:56:48.649Z,0.80
2019-06-23T01:59:17.905Z,0.70
2019-06-23T02:01:47.157Z,0.77
2019-06-23T02:04:16.442Z,0.73
2019-06-23T02:06:45.906Z,0.57
2019-06-23T02:09:15.134Z,0.97
2019-06-23T02:11:44.344Z,1.00
2019-06-23T02:14:13.579Z,0.67
2019-06-23T02:16:42.825Z,0.83
2019-06-23T02:19:13.148Z,0.73
2019-06-23T02:22:00.571Z,0.70
2019-06-23T02:24:30.254Z,0.93
2019-06-23T02:26:59.794Z,0.90
2019-06-23T02:29:29.035Z,1.07
2019-06-23T02:31:58.260Z,0.67
2019-06-23T02:34:27.555Z,0.97
2019-06-23T02:36:56.809Z,1.10
2019-06-23T02:39:26.634Z,0.90
2019-06-23T02:41:55.898Z,0.73
2019-06-23T02:44:25.186Z,0.87
2019-06-23T02:46:59.681Z,1.13
2019-06-23T02:49:30.667Z,0.80
2019-06-23T02:52:05.688Z,1.10
2019-06-23T02:54:53.892Z,1.00
2019-06-23T02:57:40.925Z,0.93
2019-06-23T03:00:13.978Z,0.70
2019-06-23T03:02:43.182Z,1.03
2019-06-23T03:05:18.661Z,1.00
2019-06-23T03:07:43.590Z,0.70
2019-06-23T03:10:13.122Z,1.00
2019-06-23T03:12:42.327Z,1.10
2019-06-23T03:15:11.580Z,1.20
2019-06-23T03:17:40.799Z,0.97
2019-06-23T03:20:10.072Z,1.17
2019-06-23T03:22:39.356Z,1.20
2019-06-23T03:25:08.682Z,1.20
2019-06-23T03:27:37.927Z,1.23
2019-06-23T03:30:07.173Z,1.00
2019-06-23T03:32:36.678Z,0.93
2019-06-23T03:35:06.977Z,1.60
2019-06-23T03:37:36.401Z,1.63
2019-06-23T03:40:06.259Z,1.37
2019-06-23T03:42:37.185Z,1.10
2019-06-23T03:45:06.516Z,1.50
2019-06-23T03:47:35.737Z,1.20
2019-06-23T03:50:05.061Z,1.10
2019-06-23T03:52:34.322Z,1.50
2019-06-23T03:55:03.565Z,1.10
2019-06-23T03:57:32.824Z,1.00
2019-06-23T04:00:02.058Z,1.20
2019-06-23T04:02:31.263Z,0.90
2019-06-23T04:05:00.566Z,1.10
2019-06-23T04:07:29.784Z,1.30
2019-06-23T04:09:59.118Z,1.10
2019-06-23T04:12:28.348Z,1.33
2019-06-23T04:14:57.560Z,1.20
2019-06-23T04:17:26.809Z,1.50
2019-06-23T04:19:56.177Z,1.00
2019-06-23T04:22:25.487Z,1.40
2019-06-23T04:24:54.685Z,1.10
2019-06-23T04:27:23.937Z,1.20
2019-06-23T04:29:53.205Z,1.33
2019-06-23T04:32:22.418Z,1.10
2019-06-23T04:34:51.661Z,1.37
2019-06-23T04:37:20.901Z,0.90
2019-06-23T04:39:50.150Z,0.93
2019-06-23T04:42:19.525Z,1.27
2019-06-23T04:44:48.746Z,1.23
2019-06-23T04:47:17.939Z,1.07
2019-06-23T04:49:47.191Z,1.10
2019-06-23T04:52:16.393Z,1.37
2019-06-23T04:54:45.642Z,1.33
2019-06-23T04:57:14.871Z,1.30
2019-06-23T04:59:44.092Z,1.00
2019-06-23T05:02:16.623Z,1.60
2019-06-23T05:04:44.243Z,1.23
2019-06-23T05:07:13.522Z,1.10
2019-06-23T05:09:42.730Z,0.97
2019-06-23T05:12:12.228Z,1.30
2019-06-23T05:14:41.451Z,0.97
2019-06-23T05:17:10.668Z,1.23
2019-06-23T05:19:39.929Z,1.30
2019-06-23T05:22:09.145Z,1.07
2019-06-23T05:24:38.373Z,1.30
2019-06-23T05:27:07.872Z,1.23
2019-06-23T05:29:37.079Z,1.00
2019-06-23T05:32:06.350Z,1.10
2019-06-23T05:34:35.615Z,1.30
2019-06-23T05:37:04.826Z,1.73
2019-06-23T05:39:34.082Z,1.43
2019-06-23T05:42:03.370Z,1.30
2019-06-23T05:44:32.738Z,1.30
2019-06-23T05:47:01.950Z,1.70
2019-06-23T05:49:31.196Z,1.13
2019-06-23T05:52:00.516Z,1.33
2019-06-23T05:54:29.745Z,1.00
2019-06-23T05:56:59.016Z,1.00
2019-06-23T05:59:28.424Z,1.37
2019-06-23T06:01:57.663Z,1.40
2019-06-23T06:04:26.931Z,1.40
2019-06-23T06:06:56.358Z,1.10
2019-06-23T06:09:25.632Z,1.40
2019-06-23T06:11:54.923Z,1.40
2019-06-23T06:14:24.237Z,1.03
2019-06-23T06:16:53.459Z,1.40
2019-06-23T06:19:22.725Z,1.40
2019-06-23T06:21:51.955Z,1.23
2019-06-23T06:24:21.167Z,1.43
2019-06-23T06:26:50.448Z,1.13
2019-06-23T06:29:19.755Z,0.93
2019-06-23T06:31:48.958Z,1.23
2019-06-23T06:34:18.271Z,1.33
2019-06-23T06:36:47.561Z,1.27
2019-06-23T06:39:16.755Z,1.00
2019-06-23T06:41:45.989Z,1.17
2019-06-23T06:44:15.204Z,1.10
2019-06-23T06:46:44.551Z,1.20
2019-06-23T06:49:13.805Z,1.30
2019-06-23T06:51:43.007Z,1.40
2019-06-23T06:54:12.259Z,1.27
2019-06-23T06:56:41.878Z,0.90
2019-06-23T06:59:11.393Z,0.90
2019-06-23T07:01:40.617Z,1.00
2019-06-23T07:04:10.224Z,1.30
2019-06-23T07:06:39.488Z,1.17
2019-06-23T07:09:08.681Z,1.00
2019-06-23T07:11:37.952Z,1.07
2019-06-23T07:14:07.315Z,0.87
2019-06-23T07:16:36.824Z,0.90
2019-06-23T07:19:06.188Z,0.90
2019-06-23T07:21:35.381Z,1.07
2019-06-23T07:24:04.612Z,0.70
2019-06-23T07:26:33.983Z,1.17
2019-06-23T07:29:03.281Z,0.80
2019-06-23T07:31:49.190Z,0.80
2019-06-23T07:34:18.409Z,0.88
2019-06-23T07:36:47.643Z,0.88
2019-06-23T07:39:16.914Z,1.00
2019-06-23T07:41:46.130Z,0.80
2019-06-23T07:44:15.434Z,1.00
2019-06-23T07:46:44.734Z,0.80
2019-06-23T07:49:14.018Z,1.00
2019-06-23T07:51:43.614Z,0.60
2019-06-23T07:54:12.974Z,0.70
2019-06-23T07:56:42.351Z,0.90
2019-06-23T07:59:11.571Z,0.90
2019-06-23T08:01:41.105Z,0.95
2019-06-23T08:04:10.316Z,1.10
2019-06-23T08:06:39.557Z,0.80
2019-06-23T08:09:09.391Z,0.65
2019-06-23T08:11:38.618Z,0.53
2019-06-23T08:14:07.847Z,0.50
2019-06-23T08:16:37.328Z,0.60
2019-06-23T08:19:07.577Z,0.70
2019-06-23T08:21:36.866Z,0.68
2019-06-23T08:24:06.246Z,0.60
2019-06-23T08:26:35.449Z,0.53
2019-06-23T08:29:04.762Z,0.90
2019-06-23T08:31:34.020Z,0.60
2019-06-23T08:34:03.260Z,0.50
2019-06-23T08:36:32.451Z,0.60
2019-06-23T08:39:01.986Z,0.88
2019-06-23T08:41:31.284Z,0.80
2019-06-23T08:44:00.533Z,0.40
2019-06-23T08:46:29.783Z,0.80
2019-06-23T08:48:58.995Z,0.60
2019-06-23T08:51:28.321Z,0.42
2019-06-23T08:53:57.771Z,0.47
2019-06-23T08:56:27.002Z,0.60
2019-06-23T08:58:56.221Z,0.50
2019-06-23T09:01:25.497Z,1.00
2019-06-23T09:03:54.713Z,0.50
2019-06-23T09:06:23.954Z,0.90
2019-06-23T09:08:53.206Z,0.60
2019-06-23T09:11:22.611Z,0.70
2019-06-23T09:13:51.834Z,0.40
2019-06-23T09:16:21.128Z,0.40
2019-06-23T09:18:50.428Z,0.62
2019-06-23T09:21:19.664Z,0.60
2019-06-23T09:23:48.916Z,0.65
2019-06-23T09:26:18.122Z,0.53
2019-06-23T09:28:47.360Z,0.33
2019-06-23T09:31:16.699Z,0.50
2019-06-23T09:33:45.961Z,0.60
2019-06-23T09:36:15.171Z,0.68
2019-06-23T09:38:48.275Z,0.47
2019-06-23T09:41:15.414Z,0.47
2019-06-23T09:43:44.610Z,0.53
2019-06-23T09:46:13.902Z,0.60
2019-06-23T09:48:43.072Z,0.50
2019-06-23T09:51:12.285Z,0.57
2019-06-23T09:53:41.671Z,0.60
2019-06-23T09:56:10.947Z,0.60
2019-06-23T09:58:40.173Z,0.55
2019-06-23T10:01:09.453Z,0.50
2019-06-23T10:03:38.719Z,0.40
2019-06-23T10:06:07.932Z,0.55
2019-06-23T10:08:37.204Z,0.50
2019-06-23T10:11:06.418Z,0.50
2019-06-23T10:13:35.660Z,0.50
2019-06-23T10:16:04.908Z,0.50
2019-06-23T10:18:34.106Z,0.60
2019-06-23T10:21:03.561Z,0.40
2019-06-23T10:23:32.797Z,0.50
2019-06-23T10:26:02.023Z,0.50
2019-06-23T10:28:31.232Z,0.30
2019-06-23T10:31:00.470Z,0.50
2019-06-23T10:33:29.675Z,0.60
2019-06-23T10:35:58.887Z,0.60
2019-06-23T10:38:28.172Z,0.95
2019-06-23T10:40:57.531Z,0.68
2019-06-23T10:43:29.232Z,0.90
2019-06-23T10:45:58.521Z,0.40
2019-06-23T10:48:27.762Z,0.47
2019-06-23T10:50:56.971Z,0.50
2019-06-23T10:53:26.354Z,0.65
2019-06-23T10:55:55.989Z,0.40
2019-06-23T10:58:25.289Z,0.65
2019-06-23T11:00:54.545Z,0.40
2019-06-23T11:03:23.761Z,0.60
2019-06-23T11:05:53.290Z,0.80
2019-06-23T11:08:22.534Z,0.78
2019-06-23T11:10:51.757Z,0.60
2019-06-23T11:13:21.007Z,0.53
2019-06-23T11:15:50.424Z,0.40
2019-06-23T11:18:19.662Z,0.50
2019-06-23T11:20:48.865Z,0.60
2019-06-23T11:23:18.432Z,0.60
2019-06-23T11:25:47.694Z,0.50
2019-06-23T11:28:16.939Z,0.50
2019-06-23T11:30:46.192Z,0.50
2019-06-23T11:33:15.403Z,0.42
2019-06-23T11:35:44.692Z,0.45
2019-06-23T11:38:13.932Z,0.45
2019-06-23T11:40:43.176Z,1.10
2019-06-23T11:43:12.514Z,0.40
2019-06-23T11:45:41.700Z,0.70
2019-06-23T11:48:10.958Z,0.35
2019-06-23T11:50:41.074Z,0.53
2019-06-23T11:53:10.449Z,0.50
2019-06-23T11:55:39.738Z,0.50
2019-06-23T11:58:09.050Z,0.50
2019-06-23T12:00:38.406Z,0.55
2019-06-23T12:03:07.616Z,0.70
2019-06-23T12:05:36.848Z,0.85
2019-06-23T12:08:06.090Z,0.55
2019-06-23T12:10:35.396Z,0.57
2019-06-23T12:13:04.635Z,0.78
2019-06-23T12:15:34.167Z,0.53
2019-06-23T12:18:03.402Z,0.50
2019-06-23T12:20:32.599Z,0.60
2019-06-23T12:23:02.530Z,0.90
2019-06-23T12:25:31.929Z,0.60
2019-06-23T12:28:01.135Z,0.72
2019-06-23T12:30:30.384Z,0.70
2019-06-23T12:32:59.651Z,0.50
2019-06-23T12:35:28.887Z,0.60
2019-06-23T12:37:58.153Z,0.60
2019-06-23T12:40:27.354Z,0.60
2019-06-23T12:42:56.558Z,0.90
2019-06-23T12:45:25.832Z,0.70
2019-06-23T12:47:55.051Z,0.50
2019-06-23T12:50:24.358Z,0.70
2019-06-23T12:52:53.825Z,0.60
2019-06-23T12:55:23.285Z,0.70
2019-06-23T12:57:52.532Z,0.80
2019-06-23T13:00:22.422Z,0.70
2019-06-23T13:02:51.603Z,0.70
2019-06-23T13:05:20.813Z,0.82
2019-06-23T13:07:50.061Z,0.72
2019-06-23T13:10:19.274Z,0.68
2019-06-23T13:12:48.487Z,0.90
2019-06-23T13:15:18.674Z,0.75
2019-06-23T13:17:47.885Z,0.60
2019-06-23T13:20:17.107Z,0.72
2019-06-23T13:22:46.381Z,0.70
2019-06-23T13:25:15.700Z,0.82
2019-06-23T13:27:45.052Z,0.85
2019-06-23T13:30:14.799Z,0.78
2019-06-23T13:32:44.015Z,0.88
2019-06-23T13:35:13.256Z,1.05
2019-06-23T13:37:42.572Z,0.80
2019-06-23T13:40:11.893Z,0.70
2019-06-23T13:42:41.117Z,0.50
2019-06-23T13:45:11.163Z,0.80
2019-06-23T13:47:40.358Z,0.88
2019-06-23T13:50:11.213Z,0.78
2019-06-23T13:52:41.628Z,0.80
2019-06-23T13:55:11.048Z,0.93
2019-06-23T13:57:42.677Z,0.80
2019-06-23T14:00:12.734Z,1.00
2019-06-23T14:02:44.473Z,0.90
2019-06-23T14:05:13.898Z,0.70
2019-06-23T14:07:43.156Z,0.60
2019-06-23T14:10:12.793Z,0.70
2019-06-23T14:12:41.976Z,0.90
2019-06-23T14:15:12.214Z,0.60
2019-06-23T14:17:41.528Z,0.90
2019-06-23T14:20:11.425Z,0.88
2019-06-23T14:22:40.751Z,0.70
2019-06-23T14:25:10.940Z,0.70
2019-06-23T14:27:40.175Z,0.68
2019-06-23T14:30:11.216Z,0.60
2019-06-23T14:32:40.456Z,0.50
2019-06-23T14:35:11.112Z,0.78
2019-06-23T14:37:40.357Z,0.80
2019-06-23T14:40:11.676Z,1.10
2019-06-23T14:42:40.877Z,0.80
2019-06-23T14:45:10.608Z,1.27
2019-06-23T14:47:39.827Z,1.20
2019-06-23T14:50:10.058Z,0.90
2019-06-23T14:52:39.679Z,0.60
2019-06-23T14:55:09.335Z,0.55
2019-06-23T14:57:38.559Z,0.70
2019-06-23T15:00:08.579Z,0.57
2019-06-23T15:02:37.827Z,0.75
2019-06-23T15:05:07.805Z,0.70
2019-06-23T15:07:37.197Z,0.60
2019-06-23T15:10:06.651Z,0.70
2019-06-23T15:12:35.838Z,0.75
2019-06-23T15:15:05.316Z,0.80
2019-06-23T15:17:34.559Z,0.70
2019-06-23T15:20:03.969Z,0.65
2019-06-23T15:22:33.249Z,0.50
2019-06-23T15:25:02.472Z,0.75
2019-06-23T15:27:31.717Z,0.60
2019-06-23T15:30:00.972Z,0.80
2019-06-23T15:32:30.255Z,0.57
2019-06-23T15:34:59.518Z,0.70
2019-06-23T15:37:28.818Z,0.80
2019-06-23T15:39:58.316Z,0.80
2019-06-23T15:42:27.585Z,0.70
2019-06-23T15:44:56.904Z,0.80
2019-06-23T15:47:26.113Z,1.37
2019-06-23T15:49:55.349Z,0.50
2019-06-23T15:52:24.602Z,0.80
2019-06-23T15:54:53.852Z,0.75
2019-06-23T15:57:23.074Z,0.93
2019-06-23T15:59:52.358Z,0.70
2019-06-23T16:02:21.626Z,0.60
2019-06-23T16:04:50.825Z,0.60
2019-06-23T16:07:20.242Z,0.72
2019-06-23T16:09:49.553Z,0.90
2019-06-23T16:12:18.779Z,0.62
2019-06-23T16:14:50.497Z,0.50
2019-06-23T16:17:19.750Z,0.55
2019-06-23T16:19:49.013Z,0.80
2019-06-23T16:22:18.225Z,0.70
2019-06-23T16:24:47.431Z,0.60
2019-06-23T16:27:16.838Z,0.55
2019-06-23T16:29:47.303Z,0.45
2019-06-23T16:32:16.523Z,0.70
2019-06-23T16:34:45.730Z,0.68
2019-06-23T16:37:15.007Z,0.60
2019-06-23T16:39:44.230Z,0.53
2019-06-23T16:42:13.436Z,0.78
2019-06-23T16:44:42.686Z,0.70
2019-06-23T16:47:11.968Z,1.37
2019-06-23T16:49:41.161Z,0.68
2019-06-23T16:52:10.465Z,0.60
2019-06-23T16:54:39.690Z,0.68
2019-06-23T16:57:08.925Z,0.50
2019-06-23T16:59:38.286Z,0.62
2019-06-23T17:02:07.510Z,0.70
2019-06-23T17:04:36.743Z,0.82
2019-06-23T17:07:06.007Z,1.05
2019-06-23T17:09:35.309Z,0.80
2019-06-23T17:12:04.859Z,0.70
2019-06-23T17:14:34.177Z,0.68
2019-06-23T17:17:03.399Z,1.00
2019-06-23T17:19:32.619Z,0.60
2019-06-23T17:22:01.882Z,0.60
2019-06-23T17:24:31.170Z,0.72
2019-06-23T17:27:00.590Z,0.50
2019-06-23T17:29:29.954Z,0.65
2019-06-23T17:31:59.178Z,0.90
2019-06-23T17:34:28.439Z,0.50
2019-06-23T17:36:57.688Z,0.80
2019-06-23T17:39:26.904Z,0.82
2019-06-23T17:41:56.108Z,0.80
2019-06-23T17:44:25.484Z,0.90
2019-06-23T17:46:54.739Z,0.50
2019-06-23T17:49:23.963Z,0.60
2019-06-23T17:51:53.616Z,0.60
2019-06-23T17:54:22.819Z,0.70
2019-06-23T17:56:52.040Z,0.70
2019-06-23T17:59:21.305Z,0.80
2019-06-23T18:01:50.754Z,0.80
2019-06-23T18:04:19.989Z,0.85
2019-06-23T18:06:49.431Z,1.05
2019-06-23T18:09:20.891Z,1.10
2019-06-23T18:11:50.238Z,1.10
2019-06-23T18:14:19.709Z,0.80
2019-06-23T18:16:49.175Z,0.80
2019-06-23T18:19:18.450Z,1.00
2019-06-23T18:21:47.707Z,0.70
2019-06-23T18:24:16.939Z,0.80
2019-06-23T18:26:46.685Z,0.80
2019-06-23T18:29:15.929Z,0.90
2019-06-23T18:31:45.143Z,0.90
2019-06-23T18:34:14.361Z,1.07
2019-06-23T18:36:43.637Z,1.25
2019-06-23T18:39:12.861Z,0.90
2019-06-23T18:41:42.110Z,0.88
2019-06-23T18:44:14.320Z,0.78
2019-06-23T18:46:42.470Z,0.93
2019-06-23T18:49:11.725Z,1.10
2019-06-23T18:51:41.063Z,1.05
2019-06-23T18:54:10.329Z,0.78
2019-06-23T18:56:39.550Z,0.80
2019-06-23T18:59:08.799Z,0.65
2019-06-23T19:01:38.027Z,0.70
2019-06-23T19:04:07.252Z,0.70
2019-06-23T19:06:36.604Z,0.50
2019-06-23T19:09:07.375Z,0.80
2019-06-23T19:11:36.600Z,0.78
2019-06-23T19:14:06.397Z,0.70
2019-06-23T19:16:35.702Z,0.82
2019-06-23T19:19:05.301Z,0.70
2019-06-23T19:21:34.547Z,0.80
2019-06-23T19:24:03.764Z,0.62
2019-06-23T19:26:33.016Z,0.80
2019-06-23T19:29:03.709Z,0.60
2019-06-23T19:31:32.985Z,0.70
2019-06-23T19:34:02.381Z,0.60
2019-06-23T19:36:31.792Z,0.65
2019-06-23T19:39:01.043Z,0.72
2019-06-23T19:41:30.287Z,0.90
2019-06-23T19:44:09.533Z,0.68
2019-06-23T19:46:30.753Z,0.70
2019-06-23T19:48:59.937Z,0.82
2019-06-23T19:51:29.277Z,1.03
2019-06-23T19:54:10.834Z,0.90
2019-06-23T19:56:29.444Z,1.00
2019-06-23T19:58:58.778Z,0.73
2019-06-23T20:01:28.006Z,0.60
2019-06-23T20:03:57.229Z,0.70
2019-06-23T20:06:26.728Z,0.73
2019-06-23T20:08:57.957Z,0.80
2019-06-23T20:11:27.205Z,0.68
2019-06-23T20:13:56.444Z,0.80
2019-06-23T20:16:25.748Z,0.67
2019-06-23T20:18:54.971Z,0.80
2019-06-23T20:21:27.137Z,0.87
2019-06-23T20:23:56.403Z,0.60
2019-06-23T20:26:25.675Z,0.90
2019-06-23T20:28:54.921Z,0.70
2019-06-23T20:31:24.142Z,0.90
2019-06-23T20:33:53.363Z,0.83
2019-06-23T20:36:23.009Z,0.60
2019-06-23T20:38:52.261Z,0.77
2019-06-23T20:41:21.472Z,0.80
2019-06-23T20:43:50.729Z,0.80
2019-06-23T20:46:19.962Z,0.70
2019-06-23T20:48:49.183Z,0.70
2019-06-23T20:51:18.431Z,0.67
2019-06-23T20:53:47.737Z,1.00
2019-06-23T20:56:16.959Z,0.67
2019-06-23T20:58:46.200Z,0.80
2019-06-23T21:01:15.411Z,1.00
2019-06-23T21:03:44.629Z,0.90
2019-06-23T21:06:23.358Z,0.80
2019-06-23T21:08:45.218Z,1.00
2019-06-23T21:11:14.482Z,0.90
2019-06-23T21:13:43.737Z,0.80
2019-06-23T21:16:12.948Z,1.00
2019-06-23T21:18:42.261Z,0.83
2019-06-23T21:21:11.501Z,0.70
2019-06-23T21:23:40.942Z,0.80
2019-06-23T21:26:13.472Z,0.67
2019-06-23T21:28:43.422Z,1.27
2019-06-23T21:31:12.633Z,1.00
2019-06-23T21:33:41.844Z,0.60
2019-06-23T21:36:11.091Z,1.10
2019-06-23T21:38:40.733Z,1.20
2019-06-23T21:41:09.941Z,0.90
2019-06-23T21:43:39.200Z,0.83
2019-06-23T21:46:08.443Z,0.80
2019-06-23T21:48:37.756Z,1.00
2019-06-23T21:51:07.010Z,1.07
2019-06-23T21:53:36.223Z,0.80
2019-06-23T21:56:05.733Z,0.97
2019-06-23T21:58:35.033Z,0.67
2019-06-23T22:01:07.795Z,0.90
2019-06-23T22:03:38.338Z,0.90
2019-06-23T22:06:07.573Z,0.97
2019-06-23T22:08:36.901Z,1.00
2019-06-23T22:11:06.210Z,0.80
2019-06-23T22:13:35.463Z,0.63
2019-06-23T22:16:04.680Z,0.80
2019-06-23T22:18:33.897Z,1.10
2019-06-23T22:21:03.268Z,1.10
2019-06-23T22:23:32.498Z,1.00
2019-06-23T22:26:01.706Z,0.90
2019-06-23T22:28:30.996Z,1.00
2019-06-23T22:31:00.223Z,0.83
2019-06-23T22:33:29.451Z,0.90
2019-06-23T22:35:59.111Z,0.80
2019-06-23T22:38:28.327Z,0.90
2019-06-23T22:40:57.837Z,0.83
2019-06-23T22:43:29.160Z,0.80
2019-06-23T22:45:58.074Z,0.90
2019-06-23T22:48:27.282Z,0.80
2019-06-23T22:50:56.641Z,0.90
2019-06-23T22:53:25.863Z,0.90
2019-06-23T22:55:55.096Z,0.97
2019-06-23T22:58:24.333Z,1.30
2019-06-23T23:00:53.643Z,0.80
2019-06-23T23:03:22.859Z,1.10
2019-06-23T23:05:52.124Z,1.17
2019-06-23T23:08:21.338Z,0.97
2019-06-23T23:10:50.591Z,1.00
2019-06-23T23:13:19.947Z,1.10
2019-06-23T23:16:02.701Z,0.90
2019-06-23T23:18:20.119Z,0.90
2019-06-23T23:20:49.372Z,0.80
2019-06-23T23:23:18.708Z,0.90
2019-06-23T23:25:47.931Z,1.10
2019-06-23T23:28:17.613Z,0.97
2019-06-23T23:30:46.944Z,0.70
2019-06-23T23:33:16.148Z,1.03
2019-06-23T23:35:45.415Z,0.87
2019-06-23T23:38:14.616Z,1.00
2019-06-23T23:40:43.825Z,0.90
2019-06-23T23:43:13.055Z,1.40
2019-06-23T23:45:44.762Z,1.00
2019-06-23T23:48:13.746Z,1.10
2019-06-23T23:50:42.980Z,1.00
2019-06-23T23:53:12.194Z,1.00
2019-06-23T23:55:41.471Z,1.00
2019-06-23T23:58:11.536Z,1.10
