createdAt,value
2018-06-02T00:00:37.321Z,99.99
2018-06-02T00:01:37.250Z,99.99
2018-06-02T00:02:37.559Z,99.99
2018-06-02T00:03:37.456Z,99.99
2018-06-02T00:04:37.473Z,99.99
2018-06-02T00:05:37.687Z,99.99
2018-06-02T00:06:37.762Z,99.99
2018-06-02T00:07:37.747Z,99.99
2018-06-02T00:08:37.735Z,99.99
2018-06-02T00:09:37.528Z,99.99
2018-06-02T00:10:37.857Z,99.99
2018-06-02T00:11:37.651Z,99.99
2018-06-02T00:12:37.887Z,99.99
2018-06-02T00:13:38.167Z,99.99
2018-06-02T00:14:38.158Z,99.99
2018-06-02T00:15:38.208Z,99.99
2018-06-02T00:16:38.245Z,99.99
2018-06-02T00:17:38.002Z,99.99
2018-06-02T00:18:38.334Z,99.99
2018-06-02T00:19:38.753Z,99.99
2018-06-02T00:20:38.940Z,99.99
2018-06-02T00:21:39.630Z,99.99
2018-06-02T00:22:40.013Z,99.99
2018-06-02T00:23:40.444Z,99.99
2018-06-02T00:24:40.602Z,99.99
2018-06-02T00:25:40.968Z,99.99
2018-06-02T00:26:40.823Z,99.99
2018-06-02T00:27:41.149Z,99.99
2018-06-02T00:28:41.325Z,99.99
2018-06-02T00:29:41.619Z,99.99
2018-06-02T00:30:41.760Z,99.99
2018-06-02T00:31:41.937Z,99.99
2018-06-02T00:32:41.744Z,99.99
2018-06-02T00:33:41.715Z,99.99
2018-06-02T00:34:41.849Z,99.99
2018-06-02T00:35:42.500Z,99.99
2018-06-02T00:36:42.261Z,99.99
2018-06-02T00:37:42.600Z,99.99
2018-06-02T00:38:42.633Z,99.99
2018-06-02T00:39:42.673Z,99.99
2018-06-02T00:40:42.592Z,99.99
2018-06-02T00:41:43.099Z,99.99
2018-06-02T00:42:43.137Z,99.99
2018-06-02T00:43:43.117Z,99.99
2018-06-02T00:44:43.695Z,99.99
2018-06-02T00:45:43.719Z,99.99
2018-06-02T00:46:43.767Z,99.99
2018-06-02T00:47:43.698Z,99.99
2018-06-02T00:48:43.999Z,99.99
2018-06-02T00:49:44.493Z,99.99
2018-06-02T00:50:44.643Z,99.99
2018-06-02T00:51:44.334Z,99.99
2018-06-02T00:52:44.578Z,99.99
2018-06-02T00:53:44.341Z,99.99
2018-06-02T00:54:44.711Z,99.99
2018-06-02T00:55:44.700Z,99.99
2018-06-02T00:56:45.411Z,99.99
2018-06-02T00:57:45.183Z,99.99
2018-06-02T00:58:45.424Z,99.99
2018-06-02T00:59:45.409Z,99.99
2018-06-02T01:00:45.423Z,99.99
2018-06-02T01:01:45.533Z,99.99
2018-06-02T01:02:45.874Z,99.99
2018-06-02T01:03:45.948Z,99.99
2018-06-02T01:04:45.763Z,99.99
2018-06-02T01:05:46.441Z,99.99
2018-06-02T01:06:46.577Z,99.99
2018-06-02T01:07:46.686Z,99.99
2018-06-02T01:08:46.874Z,99.99
2018-06-02T01:09:46.701Z,99.99
2018-06-02T01:10:46.275Z,99.99
2018-06-02T01:11:46.630Z,99.99
2018-06-02T01:12:46.754Z,99.99
2018-06-02T01:13:46.969Z,99.99
2018-06-02T01:14:46.740Z,99.99
2018-06-02T01:15:46.425Z,99.99
2018-06-02T01:16:46.823Z,99.99
2018-06-02T01:17:46.417Z,99.99
2018-06-02T01:18:47.604Z,99.99
2018-06-02T01:19:47.299Z,99.99
2018-06-02T01:20:46.904Z,99.99
2018-06-02T01:21:46.595Z,99.99
2018-06-02T01:22:46.952Z,99.99
2018-06-02T01:23:46.956Z,99.99
2018-06-02T01:24:46.990Z,99.99
2018-06-02T01:25:46.927Z,99.99
2018-06-02T01:26:47.455Z,99.99
2018-06-02T01:27:47.413Z,99.99
2018-06-02T01:28:47.796Z,99.99
2018-06-02T01:29:47.602Z,99.99
2018-06-02T01:30:47.887Z,99.99
2018-06-02T01:31:47.958Z,99.99
2018-06-02T01:32:48.647Z,99.99
2018-06-02T01:33:48.619Z,99.99
2018-06-02T01:34:47.842Z,99.99
2018-06-02T01:35:48.564Z,99.99
2018-06-02T01:36:48.511Z,99.99
2018-06-02T01:37:47.982Z,99.99
2018-06-02T01:38:48.491Z,99.99
2018-06-02T01:39:48.398Z,99.99
2018-06-02T01:40:48.811Z,99.99
2018-06-02T01:41:48.818Z,99.99
2018-06-02T01:42:48.865Z,99.99
2018-06-02T01:43:48.911Z,99.99
2018-06-02T01:44:49.014Z,99.99
2018-06-02T01:45:49.682Z,99.99
2018-06-02T01:46:49.396Z,99.99
2018-06-02T01:47:49.235Z,99.99
2018-06-02T01:48:49.614Z,99.99
2018-06-02T01:49:49.511Z,99.99
2018-06-02T01:50:49.759Z,99.99
2018-06-02T01:51:50.138Z,99.99
2018-06-02T01:52:49.731Z,99.99
2018-06-02T01:53:49.391Z,99.99
2018-06-02T01:54:49.295Z,99.99
2018-06-02T01:55:49.525Z,99.99
2018-06-02T01:56:49.665Z,99.99
2018-06-02T01:57:49.579Z,99.99
2018-06-02T01:58:49.619Z,99.99
2018-06-02T01:59:49.892Z,99.99
2018-06-02T02:00:49.708Z,99.99
2018-06-02T02:01:49.555Z,99.99
2018-06-02T02:02:49.578Z,99.99
2018-06-02T02:03:49.796Z,99.99
2018-06-02T02:04:50.209Z,99.99
2018-06-02T02:05:50.228Z,99.99
2018-06-02T02:06:50.188Z,99.99
2018-06-02T02:07:50.566Z,99.99
2018-06-02T02:08:50.759Z,99.99
2018-06-02T02:09:50.786Z,99.99
2018-06-02T02:10:50.866Z,99.99
2018-06-02T02:11:50.848Z,99.99
2018-06-02T02:12:50.625Z,99.99
2018-06-02T02:13:51.072Z,99.99
2018-06-02T02:14:50.821Z,99.99
2018-06-02T02:15:51.465Z,99.99
2018-06-02T02:16:51.887Z,99.99
2018-06-02T02:17:51.932Z,99.99
2018-06-02T02:18:52.077Z,99.99
2018-06-02T02:19:52.086Z,99.99
2018-06-02T02:20:52.211Z,99.99
2018-06-02T02:21:52.733Z,99.99
2018-06-02T02:22:52.717Z,99.99
2018-06-02T02:23:52.765Z,99.99
2018-06-02T02:24:53.116Z,99.99
2018-06-02T02:25:53.121Z,99.99
2018-06-02T02:26:53.145Z,99.99
2018-06-02T02:27:53.186Z,99.99
2018-06-02T02:28:53.428Z,99.99
2018-06-02T02:29:52.961Z,99.99
2018-06-02T02:30:53.418Z,99.99
2018-06-02T02:31:53.176Z,99.99
2018-06-02T02:32:53.320Z,99.99
2018-06-02T02:33:53.782Z,99.99
2018-06-02T02:34:53.478Z,99.99
2018-06-02T02:35:54.131Z,99.99
2018-06-02T02:36:53.898Z,99.99
2018-06-02T02:37:54.426Z,99.99
2018-06-02T02:38:54.726Z,99.99
2018-06-02T02:39:54.421Z,99.99
2018-06-02T02:40:54.207Z,99.99
2018-06-02T02:41:55.606Z,99.99
2018-06-02T02:42:54.861Z,99.99
2018-06-02T02:43:55.114Z,99.99
2018-06-02T02:44:54.871Z,99.99
2018-06-02T02:45:55.251Z,99.99
2018-06-02T02:46:55.245Z,99.99
2018-06-02T02:47:55.291Z,99.99
2018-06-02T02:48:55.274Z,99.99
2018-06-02T02:49:55.636Z,99.99
2018-06-02T02:50:55.564Z,99.99
2018-06-02T02:51:55.433Z,99.99
2018-06-02T02:52:55.688Z,99.99
2018-06-02T02:53:55.513Z,99.99
2018-06-02T02:54:55.796Z,99.99
2018-06-02T02:55:56.343Z,99.99
2018-06-02T02:56:55.650Z,99.99
2018-06-02T02:57:56.177Z,99.99
2018-06-02T02:58:55.843Z,99.99
2018-06-02T02:59:56.361Z,99.99
2018-06-02T03:00:56.744Z,99.99
2018-06-02T03:01:56.794Z,99.99
2018-06-02T03:02:56.432Z,99.99
2018-06-02T03:03:56.196Z,99.99
2018-06-02T03:04:56.509Z,99.99
2018-06-02T03:05:56.577Z,99.99
2018-06-02T03:06:56.836Z,99.99
2018-06-02T03:07:56.577Z,99.99
2018-06-02T03:08:57.200Z,99.99
2018-06-02T03:09:57.223Z,99.99
2018-06-02T03:10:57.621Z,99.99
2018-06-02T03:11:57.951Z,99.99
2018-06-02T03:12:57.979Z,99.99
2018-06-02T03:13:57.720Z,99.99
2018-06-02T03:14:58.045Z,99.99
2018-06-02T03:15:58.100Z,99.99
2018-06-02T03:16:58.135Z,99.99
2018-06-02T03:17:58.171Z,99.99
2018-06-02T03:18:58.200Z,99.99
2018-06-02T03:19:58.280Z,99.99
2018-06-02T03:20:58.279Z,99.99
2018-06-02T03:21:58.831Z,99.99
2018-06-02T03:22:59.104Z,99.99
2018-06-02T03:23:58.562Z,99.99
2018-06-02T03:24:58.594Z,99.99
2018-06-02T03:25:58.799Z,99.99
2018-06-02T03:26:59.120Z,99.99
2018-06-02T03:27:59.386Z,99.99
2018-06-02T03:28:59.420Z,99.99
2018-06-02T03:29:59.781Z,99.99
2018-06-02T03:30:59.813Z,99.99
2018-06-02T03:32:00.352Z,99.99
2018-06-02T03:33:00.343Z,99.99
2018-06-02T03:34:00.633Z,99.99
2018-06-02T03:35:00.765Z,99.99
2018-06-02T03:36:00.680Z,99.99
2018-06-02T03:37:00.728Z,99.99
2018-06-02T03:38:00.417Z,99.99
2018-06-02T03:39:00.823Z,99.99
2018-06-02T03:40:00.498Z,99.99
2018-06-02T03:41:01.185Z,99.99
2018-06-02T03:42:01.191Z,99.99
2018-06-02T03:43:01.225Z,99.99
2018-06-02T03:44:01.257Z,99.99
2018-06-02T03:45:01.288Z,99.99
2018-06-02T03:46:01.769Z,99.99
2018-06-02T03:47:01.796Z,99.99
2018-06-02T03:48:01.558Z,99.99
2018-06-02T03:49:01.875Z,99.99
2018-06-02T03:50:02.163Z,99.99
2018-06-02T03:51:02.174Z,99.99
2018-06-02T03:52:02.671Z,99.99
2018-06-02T03:53:02.755Z,99.99
2018-06-02T03:54:02.739Z,99.99
2018-06-02T03:55:02.500Z,99.99
2018-06-02T03:56:02.822Z,99.99
2018-06-02T03:57:03.037Z,99.99
2018-06-02T03:58:02.794Z,99.99
2018-06-02T03:59:03.268Z,99.99
2018-06-02T04:00:09.596Z,99.99
2018-06-02T04:01:03.381Z,99.99
2018-06-02T04:02:03.340Z,99.99
2018-06-02T04:03:03.394Z,99.99
2018-06-02T04:04:03.333Z,99.99
2018-06-02T04:05:03.757Z,99.99
2018-06-02T04:06:03.771Z,99.99
2018-06-02T04:07:04.014Z,99.99
2018-06-02T04:08:03.760Z,99.99
2018-06-02T04:09:03.858Z,99.99
2018-06-02T04:10:04.273Z,99.99
2018-06-02T04:11:04.302Z,99.99
2018-06-02T04:12:04.207Z,99.99
2018-06-02T04:13:04.547Z,99.99
2018-06-02T04:14:04.609Z,99.99
2018-06-02T04:15:04.773Z,99.99
2018-06-02T04:16:05.164Z,99.99
2018-06-02T04:17:05.515Z,99.99
2018-06-02T04:18:05.492Z,99.99
2018-06-02T04:19:05.554Z,99.99
2018-06-02T04:20:05.547Z,99.99
2018-06-02T04:21:05.976Z,99.99
2018-06-02T04:22:06.097Z,99.99
2018-06-02T04:23:06.641Z,99.99
2018-06-02T04:24:07.034Z,99.99
2018-06-02T04:25:07.138Z,99.99
2018-06-02T04:26:07.191Z,99.99
2018-06-02T04:27:07.140Z,99.99
2018-06-02T04:28:07.206Z,99.99
2018-06-02T04:29:07.237Z,99.99
2018-06-02T04:30:07.646Z,99.99
2018-06-02T04:31:07.346Z,99.99
2018-06-02T04:32:07.493Z,99.99
2018-06-02T04:33:07.543Z,99.99
2018-06-02T04:34:07.281Z,99.99
2018-06-02T04:35:07.718Z,99.99
2018-06-02T04:36:07.884Z,99.99
2018-06-02T04:37:08.219Z,99.99
2018-06-02T04:38:07.961Z,99.99
2018-06-02T04:39:08.010Z,99.99
2018-06-02T04:40:08.514Z,99.99
2018-06-02T04:41:08.985Z,99.99
2018-06-02T04:42:08.987Z,99.99
2018-06-02T04:43:09.141Z,99.99
2018-06-02T04:44:09.054Z,99.99
2018-06-02T04:45:09.455Z,99.99
2018-06-02T04:46:09.325Z,99.99
2018-06-02T04:47:09.705Z,99.99
2018-06-02T04:48:10.130Z,99.99
2018-06-02T04:49:10.544Z,99.99
2018-06-02T04:50:10.580Z,99.99
2018-06-02T04:51:10.611Z,99.99
2018-06-02T04:52:10.621Z,99.99
2018-06-02T04:53:10.678Z,99.99
2018-06-02T04:54:10.757Z,99.99
2018-06-02T04:55:10.817Z,99.99
2018-06-02T04:56:10.843Z,99.99
2018-06-02T04:57:11.275Z,99.99
2018-06-02T04:58:12.373Z,99.99
2018-06-02T04:59:12.122Z,99.99
2018-06-02T05:00:12.935Z,99.99
2018-06-02T05:01:12.716Z,99.99
2018-06-02T05:02:12.902Z,99.99
2018-06-02T05:03:12.937Z,99.99
2018-06-02T05:04:13.089Z,99.99
2018-06-02T05:05:13.129Z,99.99
2018-06-02T05:06:13.155Z,99.99
2018-06-02T05:07:13.308Z,99.99
2018-06-02T05:08:13.311Z,99.99
2018-06-02T05:09:13.350Z,99.99
2018-06-02T05:10:13.294Z,99.99
2018-06-02T05:11:13.511Z,99.99
2018-06-02T05:12:13.270Z,99.99
2018-06-02T05:13:13.625Z,99.99
2018-06-02T05:14:14.074Z,99.99
2018-06-02T05:15:13.829Z,99.99
2018-06-02T05:16:14.133Z,99.99
2018-06-02T05:17:14.160Z,99.99
2018-06-02T05:18:14.217Z,99.99
2018-06-02T05:19:14.236Z,99.99
2018-06-02T05:20:14.126Z,99.99
2018-06-02T05:21:14.805Z,99.99
2018-06-02T05:22:14.874Z,99.99
2018-06-02T05:23:15.261Z,99.99
2018-06-02T05:24:15.691Z,99.99
2018-06-02T05:25:15.802Z,99.99
2018-06-02T05:26:15.464Z,99.99
2018-06-02T05:27:15.875Z,99.99
2018-06-02T05:28:16.025Z,99.99
2018-06-02T05:29:16.423Z,99.99
2018-06-02T05:30:16.036Z,99.99
2018-06-02T05:31:16.687Z,99.99
2018-06-02T05:32:17.136Z,99.99
2018-06-02T05:33:17.137Z,99.99
2018-06-02T05:34:17.475Z,99.99
2018-06-02T05:35:17.269Z,99.99
2018-06-02T05:36:17.237Z,99.99
2018-06-02T05:37:17.657Z,99.99
2018-06-02T05:38:17.783Z,99.99
2018-06-02T05:39:17.892Z,99.99
2018-06-02T05:40:18.146Z,99.99
2018-06-02T05:41:18.219Z,99.99
2018-06-02T05:42:17.927Z,99.99
2018-06-02T05:43:18.607Z,99.99
2018-06-02T05:44:18.702Z,99.99
2018-06-02T05:45:18.989Z,99.99
2018-06-02T05:46:19.424Z,99.99
2018-06-02T05:47:19.523Z,99.99
2018-06-02T05:48:19.560Z,99.99
2018-06-02T05:49:19.683Z,99.99
2018-06-02T05:50:20.097Z,99.99
2018-06-02T05:51:20.270Z,99.99
2018-06-02T05:52:20.568Z,99.99
2018-06-02T05:53:20.566Z,99.99
2018-06-02T05:54:20.592Z,99.99
2018-06-02T05:55:20.410Z,99.99
2018-06-02T05:56:20.989Z,99.99
2018-06-02T05:57:20.954Z,99.99
2018-06-02T05:58:21.108Z,99.99
2018-06-02T05:59:21.103Z,99.99
2018-06-02T06:00:21.050Z,99.99
2018-06-02T06:01:21.391Z,99.99
2018-06-02T06:02:21.410Z,99.99
2018-06-02T06:03:21.477Z,99.99
2018-06-02T06:04:21.476Z,99.99
2018-06-02T06:05:21.518Z,99.99
2018-06-02T06:06:21.562Z,99.99
2018-06-02T06:07:22.014Z,99.99
2018-06-02T06:08:22.241Z,99.99
2018-06-02T06:09:21.982Z,99.99
2018-06-02T06:10:22.307Z,99.99
2018-06-02T06:11:22.057Z,99.99
2018-06-02T06:12:22.370Z,99.99
2018-06-02T06:13:22.612Z,99.99
2018-06-02T06:14:22.648Z,99.99
2018-06-02T06:15:22.634Z,99.99
2018-06-02T06:16:23.089Z,99.99
2018-06-02T06:17:23.277Z,99.99
2018-06-02T06:18:23.997Z,99.99
2018-06-02T06:19:24.027Z,99.99
2018-06-02T06:20:24.076Z,99.99
2018-06-02T06:21:24.106Z,99.99
2018-06-02T06:22:24.584Z,99.99
2018-06-02T06:23:24.630Z,99.99
2018-06-02T06:24:24.719Z,99.99
2018-06-02T06:25:24.751Z,99.99
2018-06-02T06:26:24.480Z,99.99
2018-06-02T06:27:24.922Z,99.99
2018-06-02T06:28:25.399Z,99.99
2018-06-02T06:29:25.426Z,99.99
2018-06-02T06:30:25.198Z,99.99
2018-06-02T06:31:25.224Z,99.99
2018-06-02T06:32:25.278Z,99.99
2018-06-02T06:33:25.604Z,99.99
2018-06-02T06:34:25.613Z,99.99
2018-06-02T06:35:25.649Z,99.99
2018-06-02T06:36:25.687Z,99.99
2018-06-02T06:37:25.732Z,99.99
2018-06-02T06:38:25.945Z,99.99
2018-06-02T06:39:25.791Z,99.99
2018-06-02T06:40:26.013Z,99.99
2018-06-02T06:41:25.770Z,99.99
2018-06-02T06:42:26.110Z,99.99
2018-06-02T06:43:26.577Z,99.99
2018-06-02T06:44:26.726Z,99.99
2018-06-02T06:45:26.391Z,99.99
2018-06-02T06:46:26.706Z,99.99
2018-06-02T06:47:26.726Z,99.99
2018-06-02T06:48:26.911Z,99.99
2018-06-02T06:49:27.392Z,99.99
2018-06-02T06:50:27.430Z,99.99
2018-06-02T06:51:27.458Z,99.99
2018-06-02T06:52:27.213Z,99.99
2018-06-02T06:53:27.252Z,99.99
2018-06-02T06:54:27.756Z,99.99
2018-06-02T06:55:27.500Z,99.99
2018-06-02T06:56:27.816Z,99.99
2018-06-02T06:57:27.846Z,99.99
2018-06-02T06:58:28.094Z,99.99
2018-06-02T06:59:28.126Z,99.99
2018-06-02T07:00:27.867Z,99.99
2018-06-02T07:01:28.009Z,99.99
2018-06-02T07:02:28.119Z,99.99
2018-06-02T07:03:28.568Z,99.99
2018-06-02T07:04:28.724Z,99.99
2018-06-02T07:05:28.811Z,99.99
2018-06-02T07:06:28.790Z,99.99
2018-06-02T07:07:28.682Z,99.99
2018-06-02T07:08:29.116Z,99.99
2018-06-02T07:09:29.155Z,99.99
2018-06-02T07:10:29.056Z,99.99
2018-06-02T07:11:29.432Z,99.99
2018-06-02T07:12:29.784Z,99.99
2018-06-02T07:13:29.509Z,99.99
2018-06-02T07:14:29.251Z,99.99
2018-06-02T07:15:29.249Z,99.99
2018-06-02T07:16:29.688Z,99.99
2018-06-02T07:17:30.098Z,99.99
2018-06-02T07:18:29.883Z,99.99
2018-06-02T07:19:30.219Z,99.99
2018-06-02T07:20:30.210Z,99.99
2018-06-02T07:21:30.249Z,99.99
2018-06-02T07:22:30.005Z,99.99
2018-06-02T07:23:30.730Z,99.99
2018-06-02T07:24:30.720Z,99.99
2018-06-02T07:25:30.818Z,99.99
2018-06-02T07:26:31.066Z,99.99
2018-06-02T07:27:30.892Z,99.99
2018-06-02T07:28:30.929Z,99.99
2018-06-02T07:29:30.937Z,99.99
2018-06-02T07:30:31.090Z,99.99
2018-06-02T07:31:30.851Z,99.99
2018-06-02T07:32:31.166Z,99.99
2018-06-02T07:33:31.179Z,99.99
2018-06-02T07:34:31.340Z,99.99
2018-06-02T07:35:31.364Z,99.99
2018-06-02T07:36:31.467Z,99.99
2018-06-02T07:37:31.468Z,99.99
2018-06-02T07:38:31.492Z,99.99
2018-06-02T07:39:31.648Z,99.99
2018-06-02T07:40:32.074Z,99.99
2018-06-02T07:41:32.486Z,99.99
2018-06-02T07:42:32.462Z,99.99
2018-06-02T07:43:32.720Z,99.99
2018-06-02T07:44:33.152Z,99.99
2018-06-02T07:45:33.546Z,99.99
2018-06-02T07:46:34.017Z,99.99
2018-06-02T07:47:33.910Z,99.99
2018-06-02T07:48:34.487Z,99.99
2018-06-02T07:49:34.583Z,99.99
2018-06-02T07:50:34.581Z,99.99
2018-06-02T07:51:34.597Z,99.99
2018-06-02T07:52:35.473Z,99.99
2018-06-02T07:53:35.234Z,99.99
2018-06-02T07:54:35.672Z,99.99
2018-06-02T07:55:35.806Z,99.99
2018-06-02T07:56:35.777Z,99.99
2018-06-02T07:57:36.042Z,99.99
2018-06-02T07:58:35.978Z,99.99
2018-06-02T07:59:36.383Z,99.99
2018-06-02T08:00:36.365Z,99.99
2018-06-02T08:01:36.826Z,99.99
2018-06-02T08:02:36.876Z,99.99
2018-06-02T08:03:36.870Z,98.77
2018-06-02T08:04:36.734Z,99.99
2018-06-02T08:05:37.185Z,97.41
2018-06-02T08:06:37.003Z,99.99
2018-06-02T08:07:37.476Z,92.33
2018-06-02T08:08:38.096Z,93.17
2018-06-02T08:09:37.693Z,92.73
2018-06-02T08:10:38.360Z,99.99
2018-06-02T08:11:38.847Z,99.99
2018-06-02T08:12:38.561Z,99.99
2018-06-02T08:13:38.690Z,99.99
2018-06-02T08:14:38.611Z,99.99
2018-06-02T08:15:38.400Z,99.99
2018-06-02T08:16:39.015Z,99.99
2018-06-02T08:17:39.109Z,99.99
2018-06-02T08:18:38.975Z,98.97
2018-06-02T08:19:39.404Z,94.59
2018-06-02T08:20:39.927Z,99.99
2018-06-02T08:21:39.738Z,98.1
2018-06-02T08:22:39.796Z,97.95
2018-06-02T08:23:39.933Z,83.38
2018-06-02T08:24:39.732Z,82.24
2018-06-02T08:25:39.732Z,82.95
2018-06-02T08:26:40.344Z,82.67
2018-06-02T08:27:40.259Z,84.53
2018-06-02T08:28:40.306Z,88.23
2018-06-02T08:29:40.515Z,91.08
2018-06-02T08:30:40.563Z,77.76
2018-06-02T08:31:41.018Z,73.48
2018-06-02T08:32:41.065Z,72.56
2018-06-02T08:33:41.320Z,76.78
2018-06-02T08:34:41.310Z,67.81
2018-06-02T08:35:41.776Z,71.94
2018-06-02T08:36:42.025Z,69.06
2018-06-02T08:37:42.270Z,73.18
2018-06-02T08:38:42.370Z,71.6
2018-06-02T08:39:42.592Z,72.86
2018-06-02T08:40:42.909Z,78.16
2018-06-02T08:41:43.658Z,81.56
2018-06-02T08:42:42.705Z,81.91
2018-06-02T08:43:42.835Z,81.73
2018-06-02T08:44:43.158Z,83.73
2018-06-02T08:45:43.583Z,84.18
2018-06-02T08:46:43.591Z,83.69
2018-06-02T08:47:43.835Z,80.95
2018-06-02T08:48:43.716Z,77.81
2018-06-02T08:49:43.798Z,75.59
2018-06-02T08:50:43.826Z,76.05
2018-06-02T08:51:44.681Z,71.03
2018-06-02T08:52:44.841Z,68.85
2018-06-02T08:53:44.825Z,68.13
2018-06-02T08:54:44.277Z,70.26
2018-06-02T08:55:45.291Z,65.84
2018-06-02T08:56:46.142Z,68.82
2018-06-02T08:57:45.877Z,64.47
2018-06-02T08:58:45.858Z,65.81
2018-06-02T08:59:46.103Z,60.84
2018-06-02T09:00:45.627Z,58.88
2018-06-02T09:01:45.319Z,60.21
2018-06-02T09:02:45.623Z,57.69
2018-06-02T09:03:46.003Z,58.88
2018-06-02T09:04:46.240Z,52.84
2018-06-02T09:05:46.104Z,54.6
2018-06-02T09:06:46.167Z,53.31
2018-06-02T09:07:46.513Z,54.61
2018-06-02T09:08:46.544Z,54.02
2018-06-02T09:09:46.663Z,53.92
2018-06-02T09:10:47.097Z,56.17
2018-06-02T09:11:47.497Z,55.63
2018-06-02T09:12:47.809Z,59.39
2018-06-02T09:13:47.865Z,57.35
2018-06-02T09:14:48.325Z,60.11
2018-06-02T09:15:48.367Z,60.19
2018-06-02T09:16:48.780Z,64.37
2018-06-02T09:17:49.176Z,66.66
2018-06-02T09:18:49.275Z,70.8
2018-06-02T09:19:49.593Z,73.73
2018-06-02T09:20:49.738Z,75.73
2018-06-02T09:21:49.939Z,78.28
2018-06-02T09:22:49.987Z,85.6
2018-06-02T09:23:49.973Z,85.07
2018-06-02T09:24:50.655Z,86.33
2018-06-02T09:25:50.709Z,82.54
2018-06-02T09:26:50.878Z,82.99
2018-06-02T09:27:51.275Z,84.35
2018-06-02T09:28:51.268Z,83.12
2018-06-02T09:29:50.993Z,82.2
2018-06-02T09:30:51.429Z,82.2
2018-06-02T09:31:51.800Z,80.64
2018-06-02T09:32:51.924Z,81.12
2018-06-02T09:33:52.278Z,80.77
2018-06-02T09:34:52.531Z,77.06
2018-06-02T09:35:52.312Z,74.05
2018-06-02T09:36:52.119Z,74.38
2018-06-02T09:37:52.422Z,67.29
2018-06-02T09:38:52.712Z,65.32
2018-06-02T09:39:52.515Z,65.94
2018-06-02T09:40:52.575Z,66.37
2018-06-02T09:41:52.684Z,65.39
2018-06-02T09:42:52.779Z,65.81
2018-06-02T09:43:52.822Z,64.25
2018-06-02T09:44:52.914Z,67.12
2018-06-02T09:45:53.630Z,63.23
2018-06-02T09:46:53.720Z,64.01
2018-06-02T09:47:53.843Z,68
2018-06-02T09:48:53.876Z,68.16
2018-06-02T09:49:54.711Z,69.5
2018-06-02T09:50:54.692Z,71.33
2018-06-02T09:51:54.937Z,66.01
2018-06-02T09:52:54.493Z,63.85
2018-06-02T09:53:54.664Z,61.58
2018-06-02T09:54:55.116Z,59.31
2018-06-02T09:55:55.188Z,56.54
2018-06-02T09:56:54.689Z,56.13
2018-06-02T09:57:54.881Z,53.72
2018-06-02T09:58:55.260Z,53.38
2018-06-02T09:59:55.044Z,51.54
2018-06-02T10:00:55.096Z,52.04
2018-06-02T10:01:54.859Z,51.82
2018-06-02T10:02:55.181Z,54.61
2018-06-02T10:03:55.315Z,52.88
2018-06-02T10:04:54.982Z,50.16
2018-06-02T10:05:55.590Z,49.59
2018-06-02T10:06:55.340Z,50.09
2018-06-02T10:07:56.083Z,49.17
2018-06-02T10:08:55.794Z,50.21
2018-06-02T10:09:57.357Z,50.9
2018-06-02T10:10:56.632Z,52.49
2018-06-02T10:11:56.886Z,52.34
2018-06-02T10:12:57.539Z,54.22
2018-06-02T10:13:57.463Z,48.8
2018-06-02T10:14:57.390Z,48.75
2018-06-02T10:15:57.689Z,49.22
2018-06-02T10:16:57.445Z,49.29
2018-06-02T10:17:57.523Z,50.09
2018-06-02T10:18:57.625Z,53.35
2018-06-02T10:19:57.597Z,53.06
2018-06-02T10:20:57.326Z,49.84
2018-06-02T10:21:58.410Z,47.82
2018-06-02T10:22:57.886Z,46.25
2018-06-02T10:23:58.218Z,46.84
2018-06-02T10:24:58.251Z,46.67
2018-06-02T10:25:58.382Z,46.7
2018-06-02T10:26:58.326Z,47.21
2018-06-02T10:27:58.321Z,49.32
2018-06-02T10:28:58.125Z,47.53
2018-06-02T10:29:59.088Z,46.38
2018-06-02T10:30:59.190Z,47.03
2018-06-02T10:31:59.143Z,47.56
2018-06-02T10:32:59.208Z,49.29
2018-06-02T10:33:59.551Z,49.47
2018-06-02T10:34:59.111Z,51.57
2018-06-02T10:35:59.243Z,52.19
2018-06-02T10:36:59.329Z,47.38
2018-06-02T10:37:59.309Z,46.34
2018-06-02T10:38:59.591Z,50.38
2018-06-02T10:39:59.413Z,48.05
2018-06-02T10:40:59.948Z,46.58
2018-06-02T10:42:00.098Z,45.68
2018-06-02T10:42:59.985Z,46.26
2018-06-02T10:43:59.996Z,46.91
2018-06-02T10:45:00.731Z,46.31
2018-06-02T10:46:00.778Z,47.56
2018-06-02T10:47:01.252Z,48.01
2018-06-02T10:48:01.661Z,51.77
2018-06-02T10:49:02.066Z,53.35
2018-06-02T10:50:01.849Z,50.9
2018-06-02T10:51:02.015Z,50.85
2018-06-02T10:52:02.360Z,52.68
2018-06-02T10:53:02.407Z,53.34
2018-06-02T10:54:02.431Z,54.35
2018-06-02T10:55:02.536Z,55.87
2018-06-02T10:56:02.770Z,58.29
2018-06-02T10:57:02.470Z,61.9
2018-06-02T10:58:02.780Z,64.06
2018-06-02T10:59:02.637Z,65.85
2018-06-02T11:01:02.887Z,69.13
2018-06-02T11:02:03.028Z,70.56
2018-06-02T11:03:04.414Z,72.57
2018-06-02T11:04:04.011Z,73.65
2018-06-02T11:05:04.107Z,74.72
2018-06-02T11:06:04.099Z,73.55
2018-06-02T11:07:03.817Z,73.45
2018-06-02T11:08:03.886Z,75.65
2018-06-02T11:09:04.344Z,73.84
2018-06-02T11:10:04.841Z,72.25
2018-06-02T11:11:04.572Z,67.77
2018-06-02T11:12:04.293Z,65.1
2018-06-02T11:13:04.349Z,64.25
2018-06-02T11:14:04.862Z,62.98
2018-06-02T11:15:05.354Z,62.02
2018-06-02T11:16:05.166Z,63.56
2018-06-02T11:17:05.441Z,63.63
2018-06-02T11:18:05.480Z,65.06
2018-06-02T11:19:05.511Z,64.09
2018-06-02T11:20:05.775Z,62.35
2018-06-02T11:21:05.883Z,62.28
2018-06-02T11:22:06.283Z,61.39
2018-06-02T11:23:06.837Z,60.42
2018-06-02T11:24:06.568Z,55.62
2018-06-02T11:25:07.021Z,55.15
2018-06-02T11:26:06.954Z,54.93
2018-06-02T11:27:06.990Z,56.88
2018-06-02T11:28:07.094Z,59.2
2018-06-02T11:29:07.060Z,62.41
2018-06-02T11:30:07.626Z,64.41
2018-06-02T11:31:07.713Z,66.5
2018-06-02T11:32:07.616Z,66.14
2018-06-02T11:33:07.959Z,65.81
2018-06-02T11:34:07.922Z,66.56
2018-06-02T11:35:08.665Z,66.24
2018-06-02T11:36:09.159Z,67.58
2018-06-02T11:37:08.858Z,68.59
2018-06-02T11:38:09.664Z,70.31
2018-06-02T11:39:10.079Z,69.62
2018-06-02T11:40:09.151Z,70.17
2018-06-02T11:41:09.645Z,70.47
2018-06-02T11:42:10.030Z,70.7
2018-06-02T11:43:10.498Z,69.92
2018-06-02T11:44:10.226Z,70.92
2018-06-02T11:45:11.733Z,72.41
2018-06-02T11:46:11.348Z,71.44
2018-06-02T11:47:12.054Z,71.99
2018-06-02T11:48:13.032Z,72.28
2018-06-02T11:49:12.678Z,72.25
2018-06-02T11:50:12.284Z,72.99
2018-06-02T11:51:12.510Z,73.24
2018-06-02T11:52:12.907Z,74.48
2018-06-02T11:53:12.646Z,74.54
2018-06-02T11:54:12.577Z,75.51
2018-06-02T11:55:12.744Z,78.03
2018-06-02T11:56:12.685Z,77
2018-06-02T11:57:12.823Z,75.54
2018-06-02T11:58:12.697Z,76.32
2018-06-02T11:59:12.618Z,75.84
2018-06-02T12:00:26.626Z,77.84
2018-06-02T12:01:26.905Z,76.61
2018-06-02T12:02:27.388Z,75.78
2018-06-02T12:03:26.577Z,75.74
2018-06-02T12:04:26.878Z,75.93
2018-06-02T12:05:26.910Z,76.57
2018-06-02T12:06:26.731Z,77.22
2018-06-02T12:07:26.756Z,76.73
2018-06-02T12:08:26.773Z,77.12
2018-06-02T12:09:26.549Z,77.7
2018-06-02T12:10:27.462Z,77.64
2018-06-02T12:11:26.834Z,76.9
2018-06-02T12:12:27.177Z,76.81
2018-06-02T12:13:27.369Z,75.87
2018-06-02T12:14:27.253Z,75.48
2018-06-02T12:15:27.287Z,75.38
2018-06-02T12:16:27.329Z,75.13
2018-06-02T12:17:27.631Z,74.93
2018-06-02T12:18:27.401Z,75.38
2018-06-02T12:19:28.384Z,77
2018-06-02T12:20:27.573Z,77.45
2018-06-02T12:21:28.054Z,78.91
2018-06-02T12:22:27.566Z,78.87
2018-06-02T12:23:28.550Z,78.58
2018-06-02T12:24:27.841Z,78.38
2018-06-02T12:25:28.563Z,77.7
2018-06-02T12:26:28.093Z,78.97
2018-06-02T12:27:28.590Z,78.92
2018-06-02T12:28:28.363Z,79.12
2018-06-02T12:29:28.965Z,79.57
2018-06-02T12:30:29.168Z,81.02
2018-06-02T12:31:29.330Z,80.79
2018-06-02T12:32:29.261Z,80.69
2018-06-02T12:33:29.735Z,81.08
2018-06-02T12:34:29.182Z,81.18
2018-06-02T12:35:29.797Z,81.91
2018-06-02T12:36:29.999Z,82.2
2018-06-02T12:37:29.749Z,82.3
2018-06-02T12:38:30.607Z,82.5
2018-06-02T12:39:30.496Z,81.66
2018-06-02T12:40:30.605Z,80.69
2018-06-02T12:41:30.539Z,81.08
2018-06-02T12:42:30.439Z,82.69
2018-06-02T12:43:30.302Z,82.69
2018-06-02T12:44:30.123Z,82.98
2018-06-02T12:45:30.179Z,82.88
2018-06-02T12:46:29.852Z,82.98
2018-06-02T12:47:30.642Z,82.65
2018-06-02T12:48:30.827Z,84.3
2018-06-02T12:49:30.327Z,83.91
2018-06-02T12:50:30.562Z,83.96
2018-06-02T12:51:30.762Z,83.67
2018-06-02T12:52:30.450Z,85.71
2018-06-02T12:53:30.382Z,87.26
2018-06-02T12:54:30.871Z,84.97
2018-06-02T12:55:30.891Z,84.93
2018-06-02T12:56:30.919Z,86.04