createdAt,value
2022-12-01T00:00:05.889Z,146.60
2022-12-01T00:00:15.802Z,147.70
2022-12-01T00:00:25.816Z,148.80
2022-12-01T00:00:35.823Z,148.30
2022-12-01T00:00:45.840Z,148.00
2022-12-01T00:00:55.801Z,145.70
2022-12-01T00:01:05.796Z,142.10
2022-12-01T00:01:15.803Z,139.60
2022-12-01T00:01:25.819Z,143.90
2022-12-01T00:01:35.882Z,146.00
2022-12-01T00:01:45.956Z,145.70
2022-12-01T00:01:55.897Z,145.60
2022-12-01T00:02:06.097Z,144.60
2022-12-01T00:02:16.668Z,150.40
2022-12-01T00:02:25.960Z,151.00
2022-12-01T00:02:35.863Z,155.40
2022-12-01T00:02:45.983Z,155.20
2022-12-01T00:02:55.944Z,155.30
2022-12-01T00:03:05.953Z,156.90
2022-12-01T00:03:15.926Z,156.10
2022-12-01T00:03:25.875Z,155.70
2022-12-01T00:03:35.803Z,153.70
2022-12-01T00:03:45.791Z,148.40
2022-12-01T00:03:55.789Z,147.70
2022-12-01T00:04:05.796Z,144.70
2022-12-01T00:04:15.784Z,148.30
2022-12-01T00:04:25.789Z,146.10
2022-12-01T00:04:35.792Z,155.20
2022-12-01T00:04:45.793Z,153.40
2022-12-01T00:04:55.786Z,151.90
2022-12-01T00:05:05.790Z,140.80
2022-12-01T00:05:15.830Z,141.80
2022-12-01T00:05:25.792Z,145.10
2022-12-01T00:05:35.794Z,147.00
2022-12-01T00:05:45.774Z,146.90
2022-12-01T00:05:55.775Z,146.50
2022-12-01T00:06:05.781Z,145.40
2022-12-01T00:06:15.788Z,147.20
2022-12-01T00:06:25.777Z,147.40
2022-12-01T00:06:35.776Z,149.50
2022-12-01T00:06:45.777Z,151.40
2022-12-01T00:06:55.782Z,154.50
2022-12-01T00:07:05.808Z,152.90
2022-12-01T00:07:15.796Z,150.20
2022-12-01T00:07:25.848Z,148.60
2022-12-01T00:07:36.600Z,143.90
2022-12-01T00:07:45.824Z,137.80
2022-12-01T00:07:55.791Z,138.80
2022-12-01T00:08:05.815Z,144.10
2022-12-01T00:08:15.786Z,149.40
2022-12-01T00:08:25.775Z,143.90
2022-12-01T00:08:35.782Z,142.60
2022-12-01T00:08:45.791Z,143.90
2022-12-01T00:08:55.779Z,142.10
2022-12-01T00:09:06.633Z,140.80
2022-12-01T00:09:19.714Z,135.60
2022-12-01T00:09:25.764Z,137.30
2022-12-01T00:09:35.767Z,136.50
2022-12-01T00:09:46.121Z,148.40
2022-12-01T00:09:55.762Z,154.50
2022-12-01T00:10:05.771Z,158.00
2022-12-01T00:10:15.770Z,148.80
2022-12-01T00:10:25.834Z,144.20
2022-12-01T00:10:36.548Z,137.80
2022-12-01T00:10:45.764Z,138.10
2022-12-01T00:10:55.766Z,138.00
2022-12-01T00:11:05.765Z,147.30
2022-12-01T00:11:15.765Z,142.60
2022-12-01T00:11:25.779Z,141.70
2022-12-01T00:11:35.764Z,137.10
2022-12-01T00:11:45.792Z,142.70
2022-12-01T00:11:55.751Z,142.90
2022-12-01T00:12:05.809Z,140.60
2022-12-01T00:12:15.761Z,142.20
2022-12-01T00:12:25.750Z,145.50
2022-12-01T00:12:35.757Z,145.90
2022-12-01T00:12:45.765Z,143.70
2022-12-01T00:12:55.751Z,139.40
2022-12-01T00:13:05.762Z,139.70
2022-12-01T00:13:15.760Z,141.60
2022-12-01T00:13:25.761Z,139.30
2022-12-01T00:13:35.788Z,137.70
2022-12-01T00:13:45.757Z,134.70
2022-12-01T00:13:55.784Z,142.80
2022-12-01T00:14:05.747Z,143.20
2022-12-01T00:14:15.754Z,140.60
2022-12-01T00:14:25.749Z,139.00
2022-12-01T00:14:36.514Z,144.80
2022-12-01T00:14:45.751Z,148.50
2022-12-01T00:14:55.774Z,147.20
2022-12-01T00:15:05.753Z,142.30
2022-12-01T00:15:15.740Z,138.80
2022-12-01T00:15:25.752Z,139.10
2022-12-01T00:15:35.805Z,143.50
2022-12-01T00:15:45.985Z,148.80
2022-12-01T00:15:55.749Z,148.70
2022-12-01T00:16:05.814Z,149.60
2022-12-01T00:16:15.843Z,145.90
2022-12-01T00:16:25.898Z,146.20
2022-12-01T00:16:35.958Z,145.20
2022-12-01T00:16:45.865Z,146.00
2022-12-01T00:16:55.860Z,141.60
2022-12-01T00:17:05.800Z,144.20
2022-12-01T00:17:15.733Z,144.50
2022-12-01T00:17:25.807Z,145.00
2022-12-01T00:17:35.755Z,141.80
2022-12-01T00:17:45.732Z,142.10
2022-12-01T00:17:55.746Z,145.80
2022-12-01T00:18:05.756Z,140.00
2022-12-01T00:18:15.827Z,137.00
2022-12-01T00:18:25.745Z,132.90
2022-12-01T00:18:35.742Z,144.40
2022-12-01T00:18:45.814Z,149.60
2022-12-01T00:18:55.732Z,153.70
2022-12-01T00:19:05.769Z,148.60
2022-12-01T00:19:15.820Z,143.80
2022-12-01T00:19:25.755Z,141.70
2022-12-01T00:19:35.724Z,144.10
2022-12-01T00:19:46.020Z,146.60
2022-12-01T00:19:55.727Z,147.00
2022-12-01T00:20:05.733Z,145.90
2022-12-01T00:20:15.734Z,146.80
2022-12-01T00:20:25.741Z,147.00
2022-12-01T00:20:35.717Z,139.90
2022-12-01T00:20:46.033Z,142.40
2022-12-01T00:20:55.730Z,145.80
2022-12-01T00:21:05.717Z,149.90
2022-12-01T00:21:15.726Z,145.30
2022-12-01T00:21:25.714Z,147.40
2022-12-01T00:21:35.758Z,148.90
2022-12-01T00:21:45.719Z,149.60
2022-12-01T00:21:55.729Z,148.20
2022-12-01T00:22:05.733Z,150.60
2022-12-01T00:22:15.729Z,151.10
2022-12-01T00:22:25.740Z,147.60
2022-12-01T00:22:35.729Z,145.90
2022-12-01T00:22:46.524Z,147.30
2022-12-01T00:22:55.718Z,149.30
2022-12-01T00:23:05.715Z,145.70
2022-12-01T00:23:15.711Z,144.30
2022-12-01T00:23:25.713Z,141.50
2022-12-01T00:23:35.746Z,140.30
2022-12-01T00:23:45.734Z,140.60
2022-12-01T00:23:55.741Z,141.50
2022-12-01T00:24:05.715Z,148.40
2022-12-01T00:24:15.721Z,149.00
2022-12-01T00:24:25.937Z,157.00
2022-12-01T00:24:35.726Z,151.10
2022-12-01T00:24:45.713Z,152.20
2022-12-01T00:24:55.706Z,149.60
2022-12-01T00:25:05.716Z,148.60
2022-12-01T00:25:15.749Z,147.70
2022-12-01T00:25:25.717Z,146.10
2022-12-01T00:25:35.724Z,153.50
2022-12-01T00:25:45.736Z,151.00
2022-12-01T00:25:55.766Z,148.10
2022-12-01T00:26:05.710Z,145.50
2022-12-01T00:26:15.711Z,148.40
2022-12-01T00:26:25.699Z,146.60
2022-12-01T00:26:35.738Z,144.30
2022-12-01T00:26:45.699Z,148.00
2022-12-01T00:26:55.701Z,150.00
2022-12-01T00:27:05.825Z,148.90
2022-12-01T00:27:15.798Z,149.70
2022-12-01T00:27:25.702Z,154.20
2022-12-01T00:27:35.697Z,153.50
2022-12-01T00:27:45.693Z,150.70
2022-12-01T00:27:55.701Z,146.60
2022-12-01T00:28:05.686Z,147.50
2022-12-01T00:28:15.734Z,142.80
2022-12-01T00:28:25.702Z,143.50
2022-12-01T00:28:35.751Z,147.70
2022-12-01T00:28:45.733Z,153.50
2022-12-01T00:28:55.712Z,155.20
2022-12-01T00:29:05.709Z,152.40
2022-12-01T00:29:15.691Z,148.70
2022-12-01T00:29:25.707Z,151.10
2022-12-01T00:29:35.764Z,154.30
2022-12-01T00:29:45.853Z,155.40
2022-12-01T00:29:55.704Z,152.60
2022-12-01T00:30:05.712Z,150.70
2022-12-01T00:30:15.767Z,153.30
2022-12-01T00:30:25.690Z,149.80
2022-12-01T00:30:35.676Z,148.10
2022-12-01T00:30:46.555Z,148.20
2022-12-01T00:30:55.684Z,152.40
2022-12-01T00:31:05.725Z,161.90
2022-12-01T00:31:15.728Z,159.60
2022-12-01T00:31:25.840Z,161.00
2022-12-01T00:31:35.734Z,151.00
2022-12-01T00:31:45.780Z,152.50
2022-12-01T00:31:55.756Z,149.40
2022-12-01T00:32:05.801Z,146.80
2022-12-01T00:32:15.741Z,142.10
2022-12-01T00:32:25.680Z,146.00
2022-12-01T00:32:35.681Z,148.30
2022-12-01T00:32:46.531Z,152.90
2022-12-01T00:32:55.667Z,145.10
2022-12-01T00:33:05.689Z,150.80
2022-12-01T00:33:15.704Z,153.40
2022-12-01T00:33:25.677Z,159.80
2022-12-01T00:33:35.703Z,157.90
2022-12-01T00:33:45.672Z,152.90
2022-12-01T00:33:55.677Z,151.90
2022-12-01T00:34:10.936Z,151.50
2022-12-01T00:34:15.675Z,152.00
2022-12-01T00:34:25.685Z,149.50
2022-12-01T00:34:35.671Z,144.40
2022-12-01T00:34:45.678Z,151.30
2022-12-01T00:34:55.672Z,148.50
2022-12-01T00:35:05.678Z,153.60
2022-12-01T00:35:15.687Z,145.90
2022-12-01T00:35:25.658Z,149.30
2022-12-01T00:35:35.707Z,150.40
2022-12-01T00:35:45.666Z,149.80
2022-12-01T00:35:55.655Z,149.60
2022-12-01T00:36:05.705Z,145.10
2022-12-01T00:36:15.837Z,144.60
2022-12-01T00:36:25.657Z,148.10
2022-12-01T00:36:35.674Z,148.20
2022-12-01T00:36:45.656Z,153.30
2022-12-01T00:36:55.735Z,147.90
2022-12-01T00:37:05.668Z,148.50
2022-12-01T00:37:16.530Z,142.10
2022-12-01T00:37:25.663Z,141.10
2022-12-01T00:37:35.670Z,143.10
2022-12-01T00:37:45.653Z,143.30
2022-12-01T00:37:55.662Z,147.90
2022-12-01T00:38:05.650Z,146.10
2022-12-01T00:38:15.653Z,149.80
2022-12-01T00:38:26.560Z,147.30
2022-12-01T00:38:35.728Z,145.50
2022-12-01T00:38:45.646Z,148.20
2022-12-01T00:38:55.674Z,149.70
2022-12-01T00:39:05.676Z,149.00
2022-12-01T00:39:15.647Z,146.10
2022-12-01T00:39:25.706Z,144.70
2022-12-01T00:39:35.649Z,148.30
2022-12-01T00:39:45.724Z,144.10
2022-12-01T00:39:55.685Z,145.70
2022-12-01T00:40:05.683Z,142.50
2022-12-01T00:40:15.664Z,146.20
2022-12-01T00:40:25.653Z,146.00
2022-12-01T00:40:35.668Z,152.00
2022-12-01T00:40:45.640Z,152.80
2022-12-01T00:40:56.577Z,155.90
2022-12-01T00:41:05.648Z,155.40
2022-12-01T00:41:15.846Z,152.70
2022-12-01T00:41:25.686Z,153.20
2022-12-01T00:41:35.671Z,153.00
2022-12-01T00:41:45.654Z,147.40
2022-12-01T00:41:55.662Z,143.90
2022-12-01T00:42:11.630Z,139.60
2022-12-01T00:42:15.661Z,145.90
2022-12-01T00:42:25.714Z,151.30
2022-12-01T00:42:35.699Z,156.20
2022-12-01T00:42:45.633Z,154.40
2022-12-01T00:42:55.659Z,152.90
2022-12-01T00:43:05.649Z,147.90
2022-12-01T00:43:15.646Z,142.50
2022-12-01T00:43:25.670Z,137.30
2022-12-01T00:43:35.774Z,135.60
2022-12-01T00:43:45.674Z,138.70
2022-12-01T00:43:55.660Z,141.30
2022-12-01T00:44:05.639Z,149.10
2022-12-01T00:44:15.657Z,151.30
2022-12-01T00:44:25.630Z,148.80
2022-12-01T00:44:35.644Z,145.80
2022-12-01T00:44:45.631Z,142.80
2022-12-01T00:44:55.640Z,147.60
2022-12-01T00:45:05.644Z,144.60
2022-12-01T00:45:15.623Z,148.50
2022-12-01T00:45:25.623Z,144.40
2022-12-01T00:45:36.607Z,149.40
2022-12-01T00:45:45.744Z,147.30
2022-12-01T00:45:55.702Z,151.00
2022-12-01T00:46:05.712Z,149.40
2022-12-01T00:46:15.756Z,152.30
2022-12-01T00:46:25.699Z,153.80
2022-12-01T00:46:35.675Z,156.70
2022-12-01T00:46:45.655Z,153.40
2022-12-01T00:46:55.639Z,146.90
2022-12-01T00:47:05.687Z,141.50
2022-12-01T00:47:15.617Z,145.00
2022-12-01T00:47:25.615Z,153.00
2022-12-01T00:47:35.632Z,154.00
2022-12-01T00:47:45.617Z,148.40
2022-12-01T00:47:55.618Z,144.70
2022-12-01T00:48:05.666Z,143.80
2022-12-01T00:48:15.611Z,139.90
2022-12-01T00:48:25.621Z,135.60
2022-12-01T00:48:35.628Z,137.20
2022-12-01T00:48:45.612Z,141.60
2022-12-01T00:48:55.605Z,142.70
2022-12-01T00:49:05.606Z,139.00
2022-12-01T00:49:15.626Z,141.80
2022-12-01T00:49:25.620Z,142.10
2022-12-01T00:49:35.686Z,142.20
2022-12-01T00:49:45.836Z,138.60
2022-12-01T00:49:56.545Z,139.90
2022-12-01T00:50:05.681Z,141.10
2022-12-01T00:50:16.533Z,133.10
2022-12-01T00:50:25.659Z,135.80
2022-12-01T00:50:35.732Z,138.70
2022-12-01T00:50:45.603Z,147.00
2022-12-01T00:50:56.537Z,146.90
2022-12-01T00:51:05.597Z,147.50
2022-12-01T00:51:15.682Z,141.20
2022-12-01T00:51:25.622Z,137.60
2022-12-01T00:51:35.610Z,132.40
2022-12-01T00:51:45.692Z,132.70
2022-12-01T00:51:55.610Z,134.30
2022-12-01T00:52:06.611Z,138.80
2022-12-01T00:52:15.616Z,144.40
2022-12-01T00:52:25.596Z,138.90
2022-12-01T00:52:35.614Z,136.30
2022-12-01T00:52:45.597Z,130.00
2022-12-01T00:52:55.592Z,135.90
2022-12-01T00:53:05.605Z,138.10
2022-12-01T00:53:15.615Z,141.00
2022-12-01T00:53:25.604Z,140.30
2022-12-01T00:53:35.593Z,138.00
2022-12-01T00:53:45.640Z,136.50
2022-12-01T00:53:55.594Z,135.40
2022-12-01T00:54:06.553Z,135.70
2022-12-01T00:54:15.616Z,138.00
2022-12-01T00:54:25.649Z,138.20
2022-12-01T00:54:35.592Z,136.00
2022-12-01T00:54:45.601Z,136.50
2022-12-01T00:54:55.696Z,139.60
2022-12-01T00:55:06.653Z,146.50
2022-12-01T00:55:15.581Z,148.90
2022-12-01T00:55:25.594Z,146.80
2022-12-01T00:55:36.548Z,147.60
2022-12-01T00:55:45.587Z,140.00
2022-12-01T00:55:56.536Z,144.10
2022-12-01T00:56:05.602Z,141.00
2022-12-01T00:56:15.594Z,143.30
2022-12-01T00:56:25.643Z,139.60
2022-12-01T00:56:35.651Z,140.90
2022-12-01T00:56:45.600Z,147.70
2022-12-01T00:56:55.682Z,149.00
2022-12-01T00:57:05.606Z,144.40
2022-12-01T00:57:15.598Z,139.40
2022-12-01T00:57:25.586Z,139.70
2022-12-01T00:57:35.620Z,144.90
2022-12-01T00:57:45.586Z,143.90
2022-12-01T00:57:56.637Z,147.40
2022-12-01T00:58:05.589Z,147.10
2022-12-01T00:58:15.592Z,148.30
2022-12-01T00:58:25.583Z,145.10
2022-12-01T00:58:35.578Z,144.70
2022-12-01T00:58:45.587Z,146.50
2022-12-01T00:58:55.577Z,144.80
2022-12-01T00:59:05.595Z,150.90
2022-12-01T00:59:15.590Z,149.80
2022-12-01T00:59:25.581Z,154.00
2022-12-01T00:59:35.567Z,151.60
2022-12-01T00:59:45.732Z,150.00
2022-12-01T00:59:55.639Z,145.80
2022-12-01T01:00:05.569Z,140.00
2022-12-01T01:00:15.758Z,142.10
2022-12-01T01:00:25.591Z,142.00
2022-12-01T01:00:35.593Z,147.80
2022-12-01T01:00:45.619Z,147.50
2022-12-01T01:00:55.596Z,149.70
2022-12-01T01:01:05.716Z,147.50
2022-12-01T01:01:15.605Z,151.30
2022-12-01T01:01:25.747Z,147.90
2022-12-01T01:01:35.711Z,148.40
2022-12-01T01:01:46.612Z,142.40
2022-12-01T01:01:55.619Z,144.00
2022-12-01T01:02:07.711Z,144.00
2022-12-01T01:02:16.609Z,144.20
2022-12-01T01:02:25.661Z,147.30
2022-12-01T01:02:35.604Z,147.10
2022-12-01T01:02:45.641Z,149.00
2022-12-01T01:02:56.575Z,150.70
2022-12-01T01:03:05.554Z,149.20
2022-12-01T01:03:15.581Z,148.70
2022-12-01T01:03:25.630Z,147.70
2022-12-01T01:03:35.628Z,147.90
2022-12-01T01:03:45.563Z,151.60
2022-12-01T01:03:55.600Z,151.40
2022-12-01T01:04:06.531Z,150.20
2022-12-01T01:04:15.563Z,144.90
2022-12-01T01:04:25.556Z,145.70
2022-12-01T01:04:35.586Z,146.90
2022-12-01T01:04:45.584Z,151.70
2022-12-01T01:04:55.582Z,147.30
2022-12-01T01:05:05.652Z,144.70
2022-12-01T01:05:15.577Z,140.70
2022-12-01T01:05:25.566Z,146.00
2022-12-01T01:05:35.611Z,147.80
2022-12-01T01:05:45.634Z,149.70
2022-12-01T01:05:55.626Z,144.30
2022-12-01T01:06:05.578Z,148.70
2022-12-01T01:06:15.594Z,150.90
2022-12-01T01:06:25.579Z,153.10
2022-12-01T01:06:35.547Z,150.20
2022-12-01T01:06:46.536Z,152.60
2022-12-01T01:06:58.610Z,156.80
2022-12-01T01:07:05.552Z,156.40
2022-12-01T01:07:15.596Z,159.20
2022-12-01T01:07:25.621Z,158.20
2022-12-01T01:07:35.636Z,161.90
2022-12-01T01:07:45.679Z,157.80
2022-12-01T01:07:55.622Z,157.80
2022-12-01T01:08:05.566Z,158.60
2022-12-01T01:08:15.620Z,159.40
2022-12-01T01:08:25.708Z,156.80
2022-12-01T01:08:35.534Z,152.20
2022-12-01T01:08:46.042Z,150.10
2022-12-01T01:08:55.564Z,150.60
2022-12-01T01:09:05.527Z,154.60
2022-12-01T01:09:15.559Z,156.40
2022-12-01T01:09:25.630Z,153.50
2022-12-01T01:09:35.524Z,153.80
2022-12-01T01:09:46.322Z,149.20
2022-12-01T01:09:55.677Z,148.80
2022-12-01T01:10:05.528Z,143.20
2022-12-01T01:10:16.041Z,150.40
2022-12-01T01:10:25.552Z,160.00
2022-12-01T01:10:35.533Z,169.20
2022-12-01T01:10:45.560Z,166.60
2022-12-01T01:10:55.552Z,156.80
2022-12-01T01:11:06.044Z,153.70
2022-12-01T01:11:15.522Z,151.50
2022-12-01T01:11:25.522Z,159.10
2022-12-01T01:11:35.524Z,157.70
2022-12-01T01:11:45.525Z,159.50
2022-12-01T01:11:55.586Z,158.00
2022-12-01T01:12:05.519Z,159.90
2022-12-01T01:12:15.519Z,161.80
2022-12-01T01:12:25.597Z,156.60
2022-12-01T01:12:35.543Z,156.50
2022-12-01T01:12:45.520Z,152.50
2022-12-01T01:12:55.513Z,160.30
2022-12-01T01:13:05.541Z,162.10
2022-12-01T01:13:15.529Z,164.40
2022-12-01T01:13:25.520Z,160.60
2022-12-01T01:13:35.569Z,154.70
2022-12-01T01:13:45.518Z,153.30
2022-12-01T01:13:56.034Z,154.70
2022-12-01T01:14:06.046Z,158.20
2022-12-01T01:14:15.568Z,162.50
2022-12-01T01:14:25.578Z,159.70
2022-12-01T01:14:35.533Z,159.60
2022-12-01T01:14:46.112Z,153.40
2022-12-01T01:14:55.513Z,159.40
2022-12-01T01:15:05.563Z,158.60
2022-12-01T01:15:15.502Z,162.70
2022-12-01T01:15:25.701Z,161.70
2022-12-01T01:15:35.593Z,166.60
2022-12-01T01:15:45.540Z,169.40
2022-12-01T01:15:56.051Z,167.10
2022-12-01T01:16:05.515Z,166.10
2022-12-01T01:16:15.565Z,166.50
2022-12-01T01:16:25.623Z,169.70
2022-12-01T01:16:35.605Z,167.00
2022-12-01T01:16:45.584Z,161.00
2022-12-01T01:16:55.696Z,160.30
2022-12-01T01:17:05.662Z,157.20
2022-12-01T01:17:15.654Z,158.40
2022-12-01T01:17:25.536Z,153.60
2022-12-01T01:17:35.581Z,151.90
2022-12-01T01:17:45.520Z,149.60
2022-12-01T01:17:55.537Z,148.90
2022-12-01T01:18:05.604Z,152.30
2022-12-01T01:18:15.507Z,157.90
2022-12-01T01:18:25.492Z,161.70
2022-12-01T01:18:35.496Z,161.50
2022-12-01T01:18:45.497Z,159.70
2022-12-01T01:18:55.504Z,154.00
2022-12-01T01:19:05.491Z,157.20
2022-12-01T01:19:15.488Z,156.80
2022-12-01T01:19:25.526Z,164.10
2022-12-01T01:19:35.602Z,159.40
2022-12-01T01:19:46.317Z,156.30
2022-12-01T01:19:55.503Z,151.00
2022-12-01T01:20:05.532Z,149.90
2022-12-01T01:20:15.599Z,144.70
2022-12-01T01:20:25.502Z,146.10
2022-12-01T01:20:35.534Z,147.40
2022-12-01T01:20:45.552Z,150.40
2022-12-01T01:20:55.526Z,150.60
2022-12-01T01:21:05.608Z,147.30
2022-12-01T01:21:15.484Z,145.40
2022-12-01T01:21:25.510Z,144.90
2022-12-01T01:21:35.489Z,142.80
2022-12-01T01:21:45.547Z,146.70
2022-12-01T01:21:55.479Z,140.20
2022-12-01T01:22:05.623Z,145.30
2022-12-01T01:22:15.525Z,144.20
2022-12-01T01:22:25.560Z,148.90
2022-12-01T01:22:35.482Z,147.80
2022-12-01T01:22:45.533Z,151.30
2022-12-01T01:22:55.545Z,150.70
2022-12-01T01:23:06.043Z,154.30
2022-12-01T01:23:15.593Z,154.70
2022-12-01T01:23:26.040Z,152.40
2022-12-01T01:23:35.572Z,144.90
2022-12-01T01:23:46.071Z,147.80
2022-12-01T01:23:55.470Z,152.60
2022-12-01T01:24:05.476Z,153.70
2022-12-01T01:24:16.058Z,150.10
2022-12-01T01:24:25.507Z,148.70
2022-12-01T01:24:35.509Z,153.90
2022-12-01T01:24:45.475Z,151.70
2022-12-01T01:24:55.508Z,144.10
2022-12-01T01:25:05.501Z,138.30
2022-12-01T01:25:15.478Z,135.80
2022-12-01T01:25:25.526Z,140.20
2022-12-01T01:25:36.048Z,142.60
2022-12-01T01:25:45.459Z,146.00
2022-12-01T01:25:55.465Z,148.20
2022-12-01T01:26:05.598Z,147.80
2022-12-01T01:26:15.474Z,144.90
2022-12-01T01:26:25.502Z,144.90
2022-12-01T01:26:35.539Z,146.00
2022-12-01T01:26:45.466Z,142.20
2022-12-01T01:26:55.470Z,145.00
2022-12-01T01:27:05.458Z,141.00
2022-12-01T01:27:15.471Z,150.20
2022-12-01T01:27:25.491Z,141.00
2022-12-01T01:27:35.462Z,144.80
2022-12-01T01:27:45.455Z,141.70
2022-12-01T01:27:55.516Z,148.90
2022-12-01T01:28:05.457Z,145.40
2022-12-01T01:28:15.480Z,145.50
2022-12-01T01:28:25.456Z,144.50
2022-12-01T01:28:35.457Z,151.80
2022-12-01T01:28:45.471Z,152.00
2022-12-01T01:28:55.460Z,152.80
2022-12-01T01:29:05.467Z,150.60
2022-12-01T01:29:15.556Z,153.60
2022-12-01T01:29:25.528Z,154.40
2022-12-01T01:29:35.451Z,153.20
2022-12-01T01:29:45.593Z,148.70
2022-12-01T01:29:56.055Z,146.60
2022-12-01T01:30:05.457Z,145.10
2022-12-01T01:30:15.454Z,148.70
2022-12-01T01:30:25.520Z,147.70
2022-12-01T01:30:35.476Z,153.10
2022-12-01T01:30:45.510Z,153.40
2022-12-01T01:30:55.484Z,159.10
2022-12-01T01:31:05.602Z,156.40
2022-12-01T01:31:15.519Z,153.10
2022-12-01T01:31:25.444Z,156.00
2022-12-01T01:31:35.477Z,154.10
2022-12-01T01:31:45.444Z,153.30
2022-12-01T01:31:55.435Z,149.20
2022-12-01T01:32:05.523Z,150.70
2022-12-01T01:32:16.033Z,159.40
2022-12-01T01:32:25.458Z,157.30
2022-12-01T01:32:35.442Z,163.20
2022-12-01T01:32:45.460Z,159.80
2022-12-01T01:32:55.440Z,161.30
2022-12-01T01:33:05.590Z,158.40
2022-12-01T01:33:15.461Z,153.60
2022-12-01T01:33:25.439Z,153.50
2022-12-01T01:33:35.486Z,149.80
2022-12-01T01:33:45.433Z,148.30
2022-12-01T01:33:55.448Z,151.90
2022-12-01T01:34:05.432Z,152.60
2022-12-01T01:34:15.439Z,155.80
2022-12-01T01:34:25.451Z,152.00
2022-12-01T01:34:35.429Z,151.50
2022-12-01T01:34:45.432Z,149.50
2022-12-01T01:34:55.448Z,150.40
2022-12-01T01:35:06.050Z,152.20
2022-12-01T01:35:15.427Z,151.70
2022-12-01T01:35:25.439Z,148.10
2022-12-01T01:35:35.439Z,145.70
2022-12-01T01:35:45.481Z,144.50
2022-12-01T01:35:55.422Z,150.90
2022-12-01T01:36:05.448Z,154.40
2022-12-01T01:36:15.430Z,160.20
2022-12-01T01:36:25.554Z,161.40
2022-12-01T01:36:36.035Z,159.30
2022-12-01T01:36:45.432Z,156.10
2022-12-01T01:36:55.437Z,153.50
2022-12-01T01:37:05.434Z,155.90
2022-12-01T01:37:15.430Z,157.90
2022-12-01T01:37:25.419Z,156.80
2022-12-01T01:37:35.421Z,160.40
2022-12-01T01:37:45.649Z,157.40
2022-12-01T01:37:55.418Z,162.60
2022-12-01T01:38:05.416Z,164.30
2022-12-01T01:38:15.490Z,168.00
2022-12-01T01:38:25.523Z,163.70
2022-12-01T01:38:35.413Z,156.40
2022-12-01T01:38:45.413Z,156.30
2022-12-01T01:38:55.425Z,155.70
2022-12-01T01:39:06.036Z,156.30
2022-12-01T01:39:15.568Z,155.00
2022-12-01T01:39:25.416Z,156.80
2022-12-01T01:39:35.422Z,155.90
2022-12-01T01:39:45.507Z,157.50
2022-12-01T01:39:55.403Z,154.40
2022-12-01T01:40:05.423Z,153.90
2022-12-01T01:40:15.412Z,153.30
2022-12-01T01:40:25.423Z,152.20
2022-12-01T01:40:35.439Z,148.90
2022-12-01T01:40:45.405Z,149.50
2022-12-01T01:40:55.401Z,155.00
2022-12-01T01:41:05.435Z,163.20
2022-12-01T01:41:15.417Z,164.90
2022-12-01T01:41:25.414Z,163.30
2022-12-01T01:41:35.413Z,163.60
2022-12-01T01:41:45.412Z,162.60
2022-12-01T01:41:55.439Z,160.00
2022-12-01T01:42:05.403Z,151.20
2022-12-01T01:42:15.444Z,148.90
2022-12-01T01:42:25.405Z,153.50
2022-12-01T01:42:35.401Z,157.30
2022-12-01T01:42:45.403Z,160.30
2022-12-01T01:42:55.400Z,156.90
2022-12-01T01:43:05.394Z,160.70
2022-12-01T01:43:15.428Z,165.70
2022-12-01T01:43:26.073Z,163.20
2022-12-01T01:43:35.405Z,162.90
2022-12-01T01:43:45.427Z,157.70
2022-12-01T01:43:55.397Z,159.00
2022-12-01T01:44:05.393Z,156.60
2022-12-01T01:44:15.472Z,156.20
2022-12-01T01:44:25.395Z,151.60
2022-12-01T01:44:35.416Z,149.60
2022-12-01T01:44:46.070Z,149.10
2022-12-01T01:44:55.427Z,155.80
2022-12-01T01:45:05.399Z,156.80
2022-12-01T01:45:15.391Z,155.70
2022-12-01T01:45:25.394Z,152.50
2022-12-01T01:45:35.444Z,154.70
2022-12-01T01:45:45.481Z,155.10
2022-12-01T01:45:55.432Z,155.40
2022-12-01T01:46:05.467Z,151.60
2022-12-01T01:46:15.475Z,153.30
2022-12-01T01:46:25.533Z,159.20
2022-12-01T01:46:35.461Z,160.70
2022-12-01T01:46:45.381Z,158.40
2022-12-01T01:46:55.384Z,152.10
2022-12-01T01:47:05.401Z,154.70
2022-12-01T01:47:15.382Z,156.00
2022-12-01T01:47:25.401Z,159.60
2022-12-01T01:47:35.452Z,159.50
2022-12-01T01:47:45.372Z,157.00
2022-12-01T01:47:55.455Z,155.10
2022-12-01T01:48:05.375Z,155.60
2022-12-01T01:48:15.551Z,157.90
2022-12-01T01:48:25.383Z,154.40
2022-12-01T01:48:35.419Z,157.10
2022-12-01T01:48:45.369Z,155.70
2022-12-01T01:48:55.385Z,158.80
2022-12-01T01:49:05.386Z,154.80
2022-12-01T01:49:15.380Z,156.60
2022-12-01T01:49:25.397Z,153.50
2022-12-01T01:49:35.385Z,156.00
2022-12-01T01:49:45.587Z,158.60
2022-12-01T01:49:55.385Z,160.70
2022-12-01T01:50:05.366Z,158.90
2022-12-01T01:50:15.374Z,158.90
2022-12-01T01:50:25.367Z,162.50
2022-12-01T01:50:35.375Z,168.40
2022-12-01T01:50:45.374Z,169.90
2022-12-01T01:50:55.391Z,167.00
2022-12-01T01:51:05.372Z,162.10
2022-12-01T01:51:15.364Z,156.60
2022-12-01T01:51:25.377Z,153.70
2022-12-01T01:51:35.366Z,155.80
2022-12-01T01:51:46.046Z,157.40
2022-12-01T01:51:55.383Z,162.00
2022-12-01T01:52:05.366Z,160.50
2022-12-01T01:52:15.366Z,160.60
2022-12-01T01:52:25.365Z,159.90
2022-12-01T01:52:35.372Z,162.80
2022-12-01T01:52:45.420Z,168.70
2022-12-01T01:52:55.358Z,170.60
2022-12-01T01:53:06.053Z,168.90
2022-12-01T01:53:15.463Z,163.50
2022-12-01T01:53:25.372Z,161.60
2022-12-01T01:53:35.378Z,161.20
2022-12-01T01:53:45.445Z,165.20
2022-12-01T01:53:55.359Z,163.80
2022-12-01T01:54:05.354Z,161.60
2022-12-01T01:54:15.353Z,161.40
2022-12-01T01:54:25.374Z,162.70
2022-12-01T01:54:35.429Z,163.90
2022-12-01T01:54:45.351Z,163.80
2022-12-01T01:54:55.347Z,162.60
2022-12-01T01:55:05.360Z,165.80
2022-12-01T01:55:15.353Z,165.80
2022-12-01T01:55:25.361Z,170.80
2022-12-01T01:55:35.375Z,171.90
2022-12-01T01:55:45.344Z,170.30
2022-12-01T01:55:55.364Z,170.00
2022-12-01T01:56:05.356Z,163.20
2022-12-01T01:56:15.355Z,161.40
2022-12-01T01:56:25.350Z,162.50
2022-12-01T01:56:35.345Z,166.70
2022-12-01T01:56:45.358Z,170.00
2022-12-01T01:56:55.398Z,168.00
2022-12-01T01:57:05.338Z,166.10
2022-12-01T01:57:15.353Z,166.10
2022-12-01T01:57:25.406Z,164.30
2022-12-01T01:57:35.338Z,170.90
2022-12-01T01:57:45.345Z,168.50
2022-12-01T01:57:55.350Z,169.80
2022-12-01T01:58:05.381Z,164.80
2022-12-01T01:58:15.332Z,165.60
2022-12-01T01:58:25.345Z,159.60
2022-12-01T01:58:35.342Z,157.00
2022-12-01T01:58:46.066Z,155.70
2022-12-01T01:58:55.590Z,162.00
2022-12-01T01:59:05.347Z,159.70
2022-12-01T01:59:15.353Z,160.60
2022-12-01T01:59:25.352Z,158.50
2022-12-01T01:59:35.339Z,162.10
2022-12-01T01:59:45.442Z,159.70
2022-12-01T01:59:55.461Z,159.40
2022-12-01T02:00:05.350Z,157.50
2022-12-01T02:00:15.330Z,157.50
2022-12-01T02:00:25.338Z,155.90
2022-12-01T02:00:35.327Z,161.10
2022-12-01T02:00:45.342Z,165.10
2022-12-01T02:00:55.441Z,167.10
2022-12-01T02:01:05.456Z,163.00
2022-12-01T02:01:15.370Z,158.40
2022-12-01T02:01:25.359Z,155.10
2022-12-01T02:01:35.434Z,158.00
2022-12-01T02:01:45.416Z,161.70
2022-12-01T02:01:55.451Z,166.70
2022-12-01T02:02:05.384Z,165.30
2022-12-01T02:02:15.392Z,162.90
2022-12-01T02:02:25.335Z,156.50
2022-12-01T02:02:35.408Z,153.60
2022-12-01T02:02:45.569Z,155.70
2022-12-01T02:02:55.409Z,158.10
2022-12-01T02:03:05.317Z,153.90
2022-12-01T02:03:15.343Z,152.40
2022-12-01T02:03:25.320Z,150.30
2022-12-01T02:03:35.313Z,156.60
2022-12-01T02:03:45.311Z,158.50
2022-12-01T02:03:58.100Z,161.40
2022-12-01T02:04:05.419Z,156.50
2022-12-01T02:04:15.325Z,151.10
2022-12-01T02:04:25.360Z,154.10
2022-12-01T02:04:35.320Z,153.10
2022-12-01T02:04:45.328Z,158.30