createdAt,value
2023-05-24T00:02:03.911Z,20.59
2023-05-24T00:04:31.796Z,20.71
2023-05-24T00:07:02.772Z,20.63
2023-05-24T00:09:30.785Z,20.71
2023-05-24T00:11:58.764Z,20.77
2023-05-24T00:14:26.855Z,20.71
2023-05-24T00:16:54.803Z,20.76
2023-05-24T00:19:29.771Z,20.81
2023-05-24T00:21:58.019Z,20.80
2023-05-24T00:24:25.695Z,20.64
2023-05-24T00:26:53.425Z,20.87
2023-05-24T00:31:50.563Z,20.68
2023-05-24T00:34:18.491Z,20.58
2023-05-24T00:36:45.958Z,20.50
2023-05-24T00:39:13.914Z,20.57
2023-05-24T00:41:43.190Z,20.57
2023-05-24T00:44:11.129Z,20.57
2023-05-24T00:46:39.331Z,20.62
2023-05-24T00:49:07.223Z,20.46
2023-05-24T00:51:36.750Z,20.36
2023-05-24T00:54:05.334Z,20.32
2023-05-24T00:56:33.009Z,20.44
2023-05-24T00:59:01.016Z,20.50
2023-05-24T01:01:31.145Z,20.37
2023-05-24T01:03:59.674Z,20.14
2023-05-24T01:06:28.126Z,20.45
2023-05-24T01:09:03.172Z,20.38
2023-05-24T01:11:46.187Z,20.48
2023-05-24T01:14:29.656Z,20.35
2023-05-24T01:17:15.280Z,20.46
2023-05-24T01:19:54.049Z,20.47
2023-05-24T01:22:28.257Z,20.33
2023-05-24T01:25:14.396Z,20.55
2023-05-24T01:27:42.042Z,20.48
2023-05-24T01:30:09.871Z,20.63
2023-05-24T01:32:38.976Z,20.35
2023-05-24T01:35:07.078Z,20.38
2023-05-24T01:37:36.345Z,20.45
2023-05-24T01:40:04.648Z,20.46
2023-05-24T01:42:42.211Z,20.51
2023-05-24T01:45:18.517Z,20.51
2023-05-24T01:48:07.436Z,20.44
2023-05-24T01:50:37.353Z,20.42
2023-05-24T01:53:05.736Z,20.53
2023-05-24T01:55:33.450Z,20.48
2023-05-24T01:58:02.391Z,20.39
2023-05-24T02:00:30.245Z,20.38
2023-05-24T02:02:58.716Z,20.36
2023-05-24T02:05:26.894Z,20.44
2023-05-24T02:07:56.211Z,20.41
2023-05-24T02:10:24.461Z,20.40
2023-05-24T02:12:51.837Z,20.46
2023-05-24T02:15:20.897Z,20.37
2023-05-24T02:17:49.757Z,20.40
2023-05-24T02:20:17.749Z,20.33
2023-05-24T02:22:45.303Z,20.43
2023-05-24T02:25:12.973Z,20.44
2023-05-24T02:27:42.231Z,20.43
2023-05-24T02:30:11.176Z,20.52
2023-05-24T02:32:39.460Z,20.39
2023-05-24T02:35:08.014Z,20.27
2023-05-24T02:37:35.898Z,20.16
2023-05-24T02:40:05.577Z,20.15
2023-05-24T02:42:33.875Z,20.16
2023-05-24T02:45:01.392Z,20.16
2023-05-24T02:47:28.797Z,20.22
2023-05-24T02:49:56.838Z,20.16
2023-05-24T02:52:24.773Z,20.16
2023-05-24T02:54:52.713Z,20.13
2023-05-24T02:57:21.019Z,20.07
2023-05-24T02:59:48.680Z,20.02
2023-05-24T03:02:18.216Z,20.09
2023-05-24T03:04:45.997Z,19.88
2023-05-24T03:07:15.003Z,19.84
2023-05-24T03:09:43.254Z,19.92
2023-05-24T03:12:10.810Z,19.97
2023-05-24T03:14:38.614Z,20.05
2023-05-24T03:17:07.442Z,19.89
2023-05-24T03:19:37.498Z,19.93
2023-05-24T03:22:06.761Z,19.99
2023-05-24T03:24:38.588Z,19.95
2023-05-24T03:27:06.793Z,19.94
2023-05-24T03:29:34.803Z,19.86
2023-05-24T03:32:03.561Z,19.91
2023-05-24T03:34:31.609Z,19.87
2023-05-24T03:37:00.253Z,19.93
2023-05-24T03:39:28.459Z,19.86
2023-05-24T03:41:57.705Z,19.97
2023-05-24T03:44:26.170Z,19.86
2023-05-24T03:46:53.835Z,19.55
2023-05-24T03:49:21.324Z,19.81
2023-05-24T03:51:50.169Z,19.66
2023-05-24T03:54:18.811Z,19.77
2023-05-24T03:56:46.713Z,20.18
2023-05-24T03:59:14.704Z,20.44
2023-05-24T04:01:42.184Z,20.30
2023-05-24T04:04:10.482Z,19.99
2023-05-24T04:06:41.896Z,20.31
2023-05-24T04:09:11.461Z,20.20
2023-05-24T04:11:40.510Z,20.14
2023-05-24T04:14:08.198Z,20.27
2023-05-24T04:16:39.809Z,20.08
2023-05-24T04:19:09.640Z,20.15
2023-05-24T04:21:38.715Z,19.71
2023-05-24T04:24:06.777Z,19.84
2023-05-24T04:26:34.932Z,19.99
2023-05-24T04:29:14.344Z,20.30
2023-05-24T04:31:45.155Z,20.37
2023-05-24T04:34:15.284Z,20.28
2023-05-24T04:36:44.113Z,20.04
2023-05-24T04:39:11.729Z,20.40
2023-05-24T04:41:41.233Z,20.54
2023-05-24T04:44:10.440Z,20.62
2023-05-24T04:49:15.206Z,20.66
2023-05-24T04:51:44.349Z,20.16
2023-05-24T04:54:12.241Z,20.21
2023-05-24T04:56:40.348Z,19.84
2023-05-24T04:59:08.425Z,19.89
2023-05-24T05:01:39.372Z,19.74
2023-05-24T05:04:08.140Z,20.08
2023-05-24T05:06:39.851Z,20.04
2023-05-24T05:09:14.449Z,20.21
2023-05-24T05:11:43.347Z,19.99
2023-05-24T05:14:14.227Z,20.37
2023-05-24T05:16:42.674Z,20.00
2023-05-24T05:19:10.904Z,19.98
2023-05-24T05:21:41.665Z,19.98
2023-05-24T05:24:11.686Z,20.44
2023-05-24T05:26:40.637Z,19.97
2023-05-24T05:29:10.488Z,20.63
2023-05-24T05:31:39.639Z,20.76
2023-05-24T05:34:11.942Z,20.96
2023-05-24T05:36:41.022Z,21.14
2023-05-24T05:39:12.171Z,21.32
2023-05-24T05:41:44.656Z,21.40
2023-05-24T05:44:14.611Z,21.53
2023-05-24T05:46:46.556Z,21.55
2023-05-24T05:49:16.031Z,21.53
2023-05-24T05:51:43.575Z,21.81
2023-05-24T05:54:16.360Z,22.19
2023-05-24T05:56:49.458Z,22.08
2023-05-24T05:59:17.461Z,22.36
2023-05-24T06:01:47.542Z,22.44
2023-05-24T06:04:15.821Z,22.46
2023-05-24T06:06:45.589Z,22.69
2023-05-24T06:09:14.838Z,22.58
2023-05-24T06:11:45.291Z,22.48
2023-05-24T06:14:18.521Z,22.50
2023-05-24T06:16:48.538Z,22.47
2023-05-24T06:19:16.956Z,22.28
2023-05-24T06:21:48.485Z,22.27
2023-05-24T06:24:22.502Z,22.60
2023-05-24T06:26:52.951Z,22.49
2023-05-24T06:29:28.589Z,22.31
2023-05-24T06:31:56.294Z,22.40
2023-05-24T06:34:24.187Z,22.33
2023-05-24T06:36:53.039Z,22.17
2023-05-24T06:39:21.423Z,22.60
2023-05-24T06:41:52.292Z,23.00
2023-05-24T06:44:25.309Z,22.68
2023-05-24T06:46:57.650Z,22.27
2023-05-24T06:49:25.572Z,22.91
2023-05-24T06:51:55.561Z,22.83
2023-05-24T06:54:23.106Z,22.83
2023-05-24T06:56:53.594Z,22.18
2023-05-24T06:59:23.410Z,22.98
2023-05-24T07:01:58.990Z,22.82
2023-05-24T07:04:30.689Z,23.16
2023-05-24T07:06:58.838Z,22.80
2023-05-24T07:09:26.673Z,22.59
2023-05-24T07:11:55.504Z,23.05
2023-05-24T07:14:27.573Z,23.04
2023-05-24T07:16:58.375Z,23.31
2023-05-24T07:19:29.906Z,23.36
2023-05-24T07:21:59.671Z,23.30
2023-05-24T07:24:27.961Z,23.09
2023-05-24T07:26:59.561Z,22.95
2023-05-24T07:29:28.490Z,23.69
2023-05-24T07:31:57.391Z,22.88
2023-05-24T07:34:31.136Z,22.80
2023-05-24T07:37:01.562Z,23.06
2023-05-24T07:39:29.194Z,23.61
2023-05-24T07:41:58.870Z,23.11
2023-05-24T07:44:29.613Z,23.63
2023-05-24T07:46:58.570Z,23.73
2023-05-24T07:49:27.912Z,23.83
2023-05-24T07:51:59.791Z,23.76
2023-05-24T07:54:28.528Z,23.37
2023-05-24T07:56:58.320Z,23.88
2023-05-24T07:59:28.164Z,23.57
2023-05-24T08:02:01.555Z,23.92
2023-05-24T08:04:33.597Z,23.39
2023-05-24T08:07:03.066Z,23.69
2023-05-24T08:09:35.819Z,24.01
2023-05-24T08:12:05.887Z,24.51
2023-05-24T08:14:33.679Z,24.22
2023-05-24T08:17:01.279Z,24.47
2023-05-24T08:19:35.814Z,24.69
2023-05-24T08:22:05.011Z,24.31
2023-05-24T08:24:32.918Z,24.67
2023-05-24T08:27:00.395Z,24.83
2023-05-24T08:29:29.000Z,24.93
2023-05-24T08:31:56.867Z,24.20
2023-05-24T08:34:25.658Z,24.41
2023-05-24T08:36:53.959Z,24.65
2023-05-24T08:39:24.354Z,24.99
2023-05-24T08:42:07.866Z,25.33
2023-05-24T08:44:54.338Z,24.85
2023-05-24T08:47:22.976Z,24.24
2023-05-24T08:49:52.000Z,25.02
2023-05-24T08:52:21.191Z,25.35
2023-05-24T08:54:53.308Z,25.41
2023-05-24T08:57:21.609Z,24.83
2023-05-24T08:59:50.223Z,25.39
2023-05-24T09:02:18.608Z,25.16
2023-05-24T09:04:47.008Z,25.06
2023-05-24T09:07:21.066Z,25.07
2023-05-24T09:09:50.721Z,25.09
2023-05-24T09:12:35.381Z,25.43
2023-05-24T09:15:05.738Z,25.19
2023-05-24T09:17:35.930Z,25.02
2023-05-24T09:20:11.488Z,25.37
2023-05-24T09:22:42.098Z,25.38
2023-05-24T09:25:11.517Z,25.68
2023-05-24T09:27:39.414Z,25.56
2023-05-24T09:30:10.425Z,25.28
2023-05-24T09:32:38.372Z,26.07
2023-05-24T09:35:11.000Z,26.29
2023-05-24T09:37:41.935Z,26.30
2023-05-24T09:40:18.991Z,26.12
2023-05-24T09:42:54.186Z,26.11
2023-05-24T09:45:22.078Z,26.32
2023-05-24T09:47:52.650Z,26.53
2023-05-24T09:50:22.892Z,26.69
2023-05-24T09:52:50.947Z,26.40
2023-05-24T09:55:23.585Z,26.46
2023-05-24T09:57:53.491Z,26.44
2023-05-24T10:00:25.208Z,25.88
2023-05-24T10:03:02.871Z,26.17
2023-05-24T10:05:30.631Z,26.21
2023-05-24T10:07:58.696Z,26.68
2023-05-24T10:10:28.341Z,26.63
2023-05-24T10:12:57.585Z,26.68
2023-05-24T10:15:26.243Z,26.29
2023-05-24T10:17:55.500Z,26.94
2023-05-24T10:20:23.818Z,27.06
2023-05-24T10:22:53.525Z,26.91
2023-05-24T10:25:25.630Z,27.19
2023-05-24T10:27:55.026Z,27.46
2023-05-24T10:30:27.651Z,27.76
2023-05-24T10:32:56.935Z,27.44
2023-05-24T10:35:25.048Z,27.73
2023-05-24T10:37:52.501Z,27.70
2023-05-24T10:40:22.321Z,27.30
2023-05-24T10:42:51.832Z,27.21
2023-05-24T10:45:35.951Z,27.36
2023-05-24T10:48:24.988Z,27.49
2023-05-24T10:50:53.274Z,27.47
2023-05-24T10:53:27.393Z,27.62
2023-05-24T10:56:01.238Z,27.38
2023-05-24T10:58:35.615Z,27.64
2023-05-24T11:01:05.377Z,27.21
2023-05-24T11:03:34.933Z,27.60
2023-05-24T11:06:04.877Z,27.86
2023-05-24T11:08:33.716Z,27.65
2023-05-24T11:11:23.439Z,27.92
2023-05-24T11:14:00.390Z,28.30
2023-05-24T11:19:28.975Z,28.10
2023-05-24T11:21:58.967Z,27.91
2023-05-24T11:24:33.295Z,27.72
2023-05-24T11:27:04.676Z,28.01
2023-05-24T11:29:56.229Z,27.88
2023-05-24T11:32:25.589Z,27.96
2023-05-24T11:34:56.589Z,28.35
2023-05-24T11:37:38.506Z,28.27
2023-05-24T11:40:20.556Z,28.33
2023-05-24T11:42:50.345Z,28.21
2023-05-24T11:45:19.462Z,28.62
2023-05-24T11:47:53.383Z,28.38
2023-05-24T11:50:26.679Z,28.05
2023-05-24T11:53:02.238Z,28.36
2023-05-24T11:55:30.390Z,28.24
2023-05-24T11:58:00.465Z,28.60
2023-05-24T12:00:29.872Z,28.38
2023-05-24T12:03:07.393Z,28.37
2023-05-24T12:05:36.382Z,28.49
2023-05-24T12:08:06.416Z,28.89
2023-05-24T12:10:42.927Z,28.71
2023-05-24T12:13:25.845Z,28.54
2023-05-24T12:15:56.137Z,28.48
2023-05-24T12:18:26.409Z,28.50
2023-05-24T12:20:55.660Z,28.26
2023-05-24T12:23:34.364Z,28.18
2023-05-24T12:26:04.048Z,27.84
2023-05-24T12:28:39.278Z,27.14
2023-05-24T12:31:10.483Z,28.08
2023-05-24T12:33:39.711Z,28.12
2023-05-24T12:36:08.480Z,27.93
2023-05-24T12:38:40.417Z,27.85
2023-05-24T12:41:13.681Z,28.10
2023-05-24T12:43:44.539Z,28.58
2023-05-24T12:46:13.469Z,28.48
2023-05-24T12:48:42.660Z,28.24
2023-05-24T12:51:11.453Z,28.12
2023-05-24T12:53:39.050Z,28.42
2023-05-24T12:56:08.707Z,28.58
2023-05-24T12:58:36.666Z,28.39
2023-05-24T13:01:05.614Z,28.57
2023-05-24T13:03:35.565Z,28.66
2023-05-24T13:06:09.757Z,28.70
2023-05-24T13:08:40.875Z,28.69
2023-05-24T13:11:11.519Z,28.43
2023-05-24T13:13:39.864Z,28.52
2023-05-24T13:16:07.640Z,28.33
2023-05-24T13:18:38.414Z,28.71
2023-05-24T13:21:12.209Z,28.24
2023-05-24T13:23:43.340Z,28.77
2023-05-24T13:26:13.520Z,28.54
2023-05-24T13:28:59.055Z,28.62
2023-05-24T13:31:34.741Z,28.65
2023-05-24T13:34:05.495Z,28.52
2023-05-24T13:36:38.322Z,28.52
2023-05-24T13:41:45.757Z,28.68
2023-05-24T13:44:18.457Z,28.63
2023-05-24T13:46:47.581Z,28.21
2023-05-24T13:49:16.014Z,28.38
2023-05-24T13:51:45.847Z,28.53
2023-05-24T13:54:15.571Z,28.54
2023-05-24T13:56:46.618Z,28.14
2023-05-24T13:59:16.385Z,27.80
2023-05-24T14:01:46.442Z,27.69
2023-05-24T14:04:23.600Z,28.08
2023-05-24T14:06:52.730Z,27.96
2023-05-24T14:09:23.886Z,27.79
2023-05-24T14:11:52.849Z,27.95
2023-05-24T14:17:00.689Z,27.47
2023-05-24T14:19:30.791Z,27.15
2023-05-24T14:21:58.468Z,27.15
2023-05-24T14:24:28.778Z,27.58
2023-05-24T14:26:56.583Z,27.46
2023-05-24T14:29:25.474Z,27.30
2023-05-24T14:31:57.452Z,27.34
2023-05-24T14:34:26.735Z,27.52
2023-05-24T14:36:54.705Z,27.53
2023-05-24T14:39:25.491Z,27.14
2023-05-24T14:41:53.530Z,27.07
2023-05-24T14:44:21.897Z,27.23
2023-05-24T14:46:55.038Z,27.43
2023-05-24T14:49:24.529Z,27.15
2023-05-24T14:54:38.571Z,26.94
2023-05-24T14:57:16.695Z,27.16
2023-05-24T14:59:44.604Z,27.35
2023-05-24T15:02:14.360Z,27.21
2023-05-24T15:07:20.429Z,26.94
2023-05-24T15:09:48.512Z,27.02
2023-05-24T15:12:17.224Z,27.11
2023-05-24T15:17:28.506Z,26.80
2023-05-24T15:19:58.601Z,26.59
2023-05-24T15:22:29.407Z,26.49
2023-05-24T15:25:04.988Z,26.30
2023-05-24T15:27:34.670Z,26.26
2023-05-24T15:30:07.627Z,26.14
2023-05-24T15:32:35.015Z,26.17
2023-05-24T15:35:03.051Z,26.23
2023-05-24T15:42:45.779Z,25.21
2023-05-24T15:45:15.447Z,26.10
2023-05-24T15:47:45.539Z,25.68
2023-05-24T15:50:35.361Z,26.03
2023-05-24T15:53:11.709Z,25.88
2023-05-24T15:55:39.549Z,25.99
2023-05-24T15:58:08.572Z,26.27
2023-05-24T16:00:43.630Z,25.57
2023-05-24T16:03:15.845Z,26.04
2023-05-24T16:05:44.979Z,25.81
2023-05-24T16:10:58.798Z,25.28
2023-05-24T16:13:26.934Z,25.62
2023-05-24T16:16:01.551Z,25.79
2023-05-24T16:18:36.506Z,25.81
2023-05-24T16:21:05.502Z,24.93
2023-05-24T16:23:34.549Z,25.35
2023-05-24T16:26:05.503Z,25.60
2023-05-24T16:28:35.675Z,25.39
2023-05-24T16:31:09.773Z,25.32
2023-05-24T16:36:12.664Z,25.71
2023-05-24T16:38:42.693Z,25.58
2023-05-24T16:41:12.132Z,25.54
2023-05-24T16:43:49.452Z,25.28
2023-05-24T16:46:21.465Z,25.22
2023-05-24T16:48:57.625Z,24.72
2023-05-24T16:51:26.482Z,25.48
2023-05-24T16:53:59.212Z,25.51
2023-05-24T16:56:33.508Z,25.24
2023-05-24T17:01:40.569Z,24.81
2023-05-24T17:04:08.990Z,24.70
2023-05-24T17:06:39.313Z,25.15
2023-05-24T17:09:13.324Z,24.95
2023-05-24T17:11:51.464Z,25.17
2023-05-24T17:14:24.549Z,24.90
2023-05-24T17:16:53.499Z,24.89
2023-05-24T17:19:25.457Z,24.63
2023-05-24T17:22:12.494Z,24.93
2023-05-24T17:24:43.753Z,24.74
2023-05-24T17:27:22.130Z,24.32
2023-05-24T17:35:09.780Z,24.47
2023-05-24T17:37:45.798Z,24.64
2023-05-24T17:40:15.314Z,24.93
2023-05-24T17:43:06.355Z,24.66
2023-05-24T17:48:18.546Z,24.76
2023-05-24T17:50:56.597Z,24.46
2023-05-24T18:06:55.542Z,24.34
2023-05-24T18:09:29.593Z,24.54
2023-05-24T18:12:12.717Z,24.30
2023-05-24T18:14:46.452Z,24.04
2023-05-24T18:17:17.568Z,24.38
2023-05-24T18:25:25.574Z,23.90
2023-05-24T18:28:03.752Z,23.94
2023-05-24T18:33:22.814Z,23.77
2023-05-24T18:35:57.259Z,23.75
2023-05-24T18:38:28.321Z,23.35
2023-05-24T18:41:08.688Z,23.69
2023-05-24T18:43:43.572Z,23.73
2023-05-24T18:46:18.880Z,23.55
2023-05-24T18:48:56.599Z,23.47
2023-05-24T18:51:24.751Z,23.35
2023-05-24T18:56:35.979Z,23.35
2023-05-24T18:59:11.616Z,23.30
2023-05-24T19:01:52.809Z,23.44
2023-05-24T19:04:20.582Z,23.15
2023-05-24T19:06:54.864Z,23.56
2023-05-24T19:09:31.139Z,23.64
2023-05-24T19:12:02.492Z,23.37
2023-05-24T19:14:36.106Z,23.51
2023-05-24T19:17:04.869Z,23.52
2023-05-24T19:19:46.174Z,23.43
2023-05-24T19:22:14.480Z,23.29
2023-05-24T19:27:37.886Z,23.23
2023-05-24T19:30:10.981Z,23.33
2023-05-24T19:32:54.748Z,23.11
2023-05-24T19:35:26.675Z,23.21
2023-05-24T19:40:38.615Z,23.26
2023-05-24T19:43:14.541Z,23.12
2023-05-24T19:45:53.633Z,23.03
2023-05-24T19:48:28.513Z,22.68
2023-05-24T19:50:57.779Z,22.73
2023-05-24T19:56:17.797Z,22.71
2023-05-24T19:59:01.511Z,22.81
2023-05-24T20:01:29.184Z,22.66
2023-05-24T20:03:57.980Z,22.86
2023-05-24T20:06:27.522Z,22.83
2023-05-24T20:08:59.524Z,22.99
2023-05-24T20:11:35.515Z,22.90
2023-05-24T20:14:07.427Z,22.60
2023-05-24T20:16:36.583Z,22.59
2023-05-24T20:19:11.503Z,22.70
2023-05-24T20:21:39.040Z,22.41
2023-05-24T20:24:07.538Z,22.54
2023-05-24T20:26:43.635Z,22.49
2023-05-24T20:29:15.502Z,22.42
2023-05-24T20:31:44.767Z,22.42
2023-05-24T20:34:13.396Z,22.15
2023-05-24T20:36:43.918Z,22.27
2023-05-24T20:39:13.034Z,22.36
2023-05-24T20:41:41.562Z,22.24
2023-05-24T20:44:09.076Z,22.31
2023-05-24T20:46:38.498Z,22.24
2023-05-24T20:49:13.540Z,22.13
2023-05-24T20:51:45.541Z,22.04
2023-05-24T20:54:14.028Z,21.84
2023-05-24T20:56:48.461Z,21.87
2023-05-24T20:59:16.218Z,21.82
2023-05-24T21:01:45.692Z,21.69
2023-05-24T21:04:14.456Z,21.73
2023-05-24T21:06:41.960Z,21.81
2023-05-24T21:09:09.785Z,21.87
2023-05-24T21:11:37.401Z,21.82
2023-05-24T21:14:07.605Z,21.79
2023-05-24T21:16:36.526Z,21.82
2023-05-24T21:19:04.346Z,21.77
2023-05-24T21:21:32.846Z,21.82
2023-05-24T21:24:01.778Z,21.78
2023-05-24T21:26:29.602Z,21.60
2023-05-24T21:28:58.762Z,21.44
2023-05-24T21:31:29.722Z,21.62
2023-05-24T21:34:01.852Z,21.68
2023-05-24T21:36:29.781Z,21.53
2023-05-24T21:38:57.994Z,21.39
2023-05-24T21:41:27.532Z,21.21
2023-05-24T21:43:55.645Z,21.21
2023-05-24T21:46:30.939Z,21.25
2023-05-24T21:48:59.200Z,21.25
2023-05-24T21:51:26.988Z,21.25
2023-05-24T21:53:54.504Z,21.24
2023-05-24T21:56:23.731Z,21.21
2023-05-24T21:58:54.691Z,21.14
2023-05-24T22:01:22.479Z,21.21
2023-05-24T22:03:51.341Z,21.14
2023-05-24T22:06:18.734Z,21.12
2023-05-24T22:08:46.259Z,21.09
2023-05-24T22:11:14.010Z,20.91
2023-05-24T22:13:41.836Z,20.90
2023-05-24T22:16:13.736Z,20.87
2023-05-24T22:18:42.297Z,20.71
2023-05-24T22:21:09.675Z,20.74
2023-05-24T22:23:37.365Z,20.90
2023-05-24T22:26:05.027Z,21.02
2023-05-24T22:28:34.118Z,21.04
2023-05-24T22:31:03.196Z,21.07
2023-05-24T22:33:30.981Z,20.59
2023-05-24T22:35:58.464Z,20.66
2023-05-24T22:38:26.569Z,20.85
2023-05-24T22:40:54.268Z,20.87
2023-05-24T22:43:22.756Z,20.88
2023-05-24T22:45:51.450Z,20.84
2023-05-24T22:48:21.974Z,20.79
2023-05-24T22:50:49.501Z,20.90
2023-05-24T22:53:18.060Z,20.83
2023-05-24T22:55:46.115Z,20.79
2023-05-24T22:58:13.581Z,20.85
2023-05-24T23:00:41.633Z,20.61
2023-05-24T23:03:09.271Z,20.85
2023-05-24T23:05:36.688Z,20.74
2023-05-24T23:08:04.154Z,20.69
2023-05-24T23:10:32.713Z,20.60
2023-05-24T23:13:00.684Z,20.60
2023-05-24T23:15:29.620Z,20.52
2023-05-24T23:17:58.294Z,20.47
2023-05-24T23:20:27.871Z,20.39
2023-05-24T23:22:55.262Z,20.38
2023-05-24T23:25:23.395Z,20.54
2023-05-24T23:27:50.833Z,20.45
2023-05-24T23:30:19.465Z,20.51
2023-05-24T23:32:47.399Z,20.55
2023-05-24T23:35:15.980Z,20.49
2023-05-24T23:37:43.365Z,20.65
2023-05-24T23:40:11.327Z,20.48
2023-05-24T23:42:39.009Z,20.47
2023-05-24T23:45:08.442Z,20.53
2023-05-24T23:47:36.425Z,20.62
2023-05-24T23:50:03.931Z,20.44
2023-05-24T23:52:31.470Z,20.47
2023-05-24T23:54:59.330Z,20.58
2023-05-24T23:57:27.175Z,20.28
2023-05-24T23:59:54.388Z,20.29
