createdAt,value
2023-05-13T00:01:15.407Z,12.00
2023-05-13T00:03:18.872Z,12.00
2023-05-13T00:05:22.391Z,12.10
2023-05-13T00:07:27.078Z,12.10
2023-05-13T00:09:30.296Z,12.20
2023-05-13T00:11:33.757Z,12.20
2023-05-13T00:13:37.439Z,12.20
2023-05-13T00:15:42.126Z,12.20
2023-05-13T00:17:45.703Z,12.00
2023-05-13T00:19:48.935Z,12.00
2023-05-13T00:21:52.200Z,12.00
2023-05-13T00:23:57.174Z,12.10
2023-05-13T00:26:00.902Z,12.00
2023-05-13T00:28:04.319Z,12.10
2023-05-13T00:30:09.450Z,12.10
2023-05-13T00:32:12.658Z,12.20
2023-05-13T00:34:17.042Z,12.10
2023-05-13T00:36:20.334Z,12.10
2023-05-13T00:38:23.622Z,12.10
2023-05-13T00:40:28.170Z,12.10
2023-05-13T00:42:31.790Z,12.10
2023-05-13T00:44:35.205Z,12.10
2023-05-13T00:46:38.538Z,12.10
2023-05-13T00:48:42.034Z,12.10
2023-05-13T00:50:45.474Z,12.20
2023-05-13T00:52:51.051Z,12.20
2023-05-13T00:54:54.474Z,12.30
2023-05-13T00:56:59.584Z,12.30
2023-05-13T00:59:02.780Z,12.20
2023-05-13T01:01:16.242Z,12.20
2023-05-13T01:03:28.267Z,12.30
2023-05-13T01:05:37.434Z,12.30
2023-05-13T01:07:46.706Z,12.20
2023-05-13T01:09:59.183Z,12.20
2023-05-13T01:12:10.201Z,12.10
2023-05-13T01:14:18.077Z,12.10
2023-05-13T01:16:25.936Z,12.10
2023-05-13T01:18:35.249Z,12.10
2023-05-13T01:20:42.387Z,12.10
2023-05-13T01:22:47.281Z,12.10
2023-05-13T01:24:51.060Z,12.00
2023-05-13T01:26:54.605Z,12.00
2023-05-13T01:28:57.894Z,12.00
2023-05-13T01:31:01.734Z,12.00
2023-05-13T01:33:06.330Z,12.00
2023-05-13T01:35:12.368Z,12.00
2023-05-13T01:37:15.792Z,12.10
2023-05-13T01:39:21.436Z,12.10
2023-05-13T01:41:24.895Z,12.00
2023-05-13T01:43:28.202Z,12.00
2023-05-13T01:45:32.337Z,12.10
2023-05-13T01:47:35.711Z,12.00
2023-05-13T01:49:38.943Z,12.00
2023-05-13T01:51:42.248Z,11.90
2023-05-13T01:53:45.554Z,11.80
2023-05-13T01:55:50.094Z,11.90
2023-05-13T01:57:53.424Z,12.00
2023-05-13T01:59:56.620Z,12.00
2023-05-13T02:01:59.925Z,12.10
2023-05-13T02:04:03.949Z,12.10
2023-05-13T02:06:07.621Z,12.00
2023-05-13T02:08:10.924Z,11.90
2023-05-13T02:10:14.189Z,11.90
2023-05-13T02:12:18.752Z,12.00
2023-05-13T02:14:22.014Z,11.90
2023-05-13T02:16:25.657Z,11.90
2023-05-13T02:18:29.019Z,11.90
2023-05-13T02:20:32.361Z,11.80
2023-05-13T02:22:35.717Z,11.80
2023-05-13T02:24:41.257Z,11.90
2023-05-13T02:26:45.168Z,12.00
2023-05-13T02:28:49.863Z,12.00
2023-05-13T02:30:53.221Z,11.90
2023-05-13T02:32:57.276Z,11.90
2023-05-13T02:35:00.737Z,12.00
2023-05-13T02:37:05.229Z,11.90
2023-05-13T02:39:08.675Z,12.10
2023-05-13T02:41:11.854Z,12.00
2023-05-13T02:43:15.378Z,11.90
2023-05-13T02:45:20.386Z,11.90
2023-05-13T02:47:23.761Z,11.90
2023-05-13T02:49:27.209Z,12.00
2023-05-13T02:51:30.518Z,12.00
2023-05-13T02:53:33.871Z,12.00
2023-05-13T02:55:37.128Z,12.00
2023-05-13T02:57:40.324Z,12.00
2023-05-13T02:59:43.817Z,12.00
2023-05-13T03:01:48.545Z,12.00
2023-05-13T03:03:51.819Z,12.00
2023-05-13T03:05:55.503Z,12.00
2023-05-13T03:07:58.791Z,12.00
2023-05-13T03:10:02.085Z,12.00
2023-05-13T03:12:06.392Z,12.00
2023-05-13T03:14:09.629Z,11.90
2023-05-13T03:16:12.868Z,12.00
2023-05-13T03:18:17.701Z,12.00
2023-05-13T03:20:21.167Z,12.00
2023-05-13T03:22:24.840Z,12.00
2023-05-13T03:24:28.304Z,11.90
2023-05-13T03:26:31.575Z,12.00
2023-05-13T03:28:35.170Z,12.00
2023-05-13T03:30:38.648Z,12.10
2023-05-13T03:32:41.937Z,12.00
2023-05-13T03:34:46.656Z,12.00
2023-05-13T03:36:49.906Z,12.00
2023-05-13T03:38:53.213Z,11.90
2023-05-13T03:40:56.595Z,11.60
2023-05-13T03:42:59.884Z,11.60
2023-05-13T03:45:03.136Z,11.70
2023-05-13T03:47:07.069Z,11.80
2023-05-13T03:49:10.479Z,11.70
2023-05-13T03:51:15.197Z,11.80
2023-05-13T03:53:18.961Z,11.90
2023-05-13T03:55:22.747Z,11.90
2023-05-13T03:57:29.166Z,12.00
2023-05-13T03:59:32.525Z,12.00
2023-05-13T04:01:36.961Z,12.10
2023-05-13T04:03:41.277Z,12.10
2023-05-13T04:05:44.677Z,12.10
2023-05-13T04:07:49.286Z,12.00
2023-05-13T04:09:52.881Z,12.00
2023-05-13T04:11:56.194Z,11.90
2023-05-13T04:13:59.463Z,11.70
2023-05-13T04:16:02.790Z,11.90
2023-05-13T04:18:06.519Z,11.70
2023-05-13T04:20:10.977Z,11.80
2023-05-13T04:22:14.264Z,11.90
2023-05-13T04:24:18.853Z,11.80
2023-05-13T04:26:22.838Z,11.90
2023-05-13T04:28:26.186Z,11.90
2023-05-13T04:30:29.469Z,12.10
2023-05-13T04:32:33.289Z,11.90
2023-05-13T04:34:36.701Z,12.00
2023-05-13T04:36:40.066Z,12.00
2023-05-13T04:38:43.363Z,12.00
2023-05-13T04:40:48.609Z,12.10
2023-05-13T04:42:55.016Z,12.10
2023-05-13T04:44:58.740Z,12.20
2023-05-13T04:47:01.971Z,12.20
2023-05-13T04:49:05.457Z,12.20
2023-05-13T04:51:09.243Z,12.20
2023-05-13T04:53:13.047Z,12.20
2023-05-13T04:55:16.446Z,12.20
2023-05-13T04:57:21.203Z,11.90
2023-05-13T04:59:24.476Z,11.80
2023-05-13T05:01:27.658Z,11.80
2023-05-13T05:03:31.270Z,12.00
2023-05-13T05:05:34.642Z,12.00
2023-05-13T05:07:40.603Z,12.10
2023-05-13T05:09:44.056Z,12.10
2023-05-13T05:11:47.551Z,12.20
2023-05-13T05:13:52.317Z,12.30
2023-05-13T05:15:55.917Z,12.30
2023-05-13T05:17:59.254Z,12.30
2023-05-13T05:20:02.481Z,12.30
2023-05-13T05:22:06.177Z,12.40
2023-05-13T05:24:09.720Z,12.40
2023-05-13T05:26:12.936Z,12.30
2023-05-13T05:28:16.549Z,12.10
2023-05-13T05:30:21.671Z,12.20
2023-05-13T05:32:25.577Z,12.30
2023-05-13T05:34:28.857Z,12.30
2023-05-13T05:36:32.589Z,12.30
2023-05-13T05:38:36.221Z,12.00
2023-05-13T05:40:42.290Z,12.00
2023-05-13T05:42:45.633Z,12.00
2023-05-13T05:44:48.871Z,12.00
2023-05-13T05:46:53.853Z,12.10
2023-05-13T05:48:57.331Z,11.90
2023-05-13T05:51:00.601Z,12.00
2023-05-13T05:53:07.083Z,11.90
2023-05-13T05:55:11.005Z,11.70
2023-05-13T05:57:14.412Z,11.80
2023-05-13T05:59:17.664Z,11.70
2023-05-13T06:01:20.921Z,11.80
2023-05-13T06:03:25.970Z,12.10
2023-05-13T06:05:29.407Z,12.00
2023-05-13T06:07:32.659Z,11.70
2023-05-13T06:09:36.569Z,11.90
2023-05-13T06:11:39.858Z,12.10
2023-05-13T06:13:44.276Z,12.10
2023-05-13T06:15:47.645Z,12.00
2023-05-13T06:17:50.922Z,11.70
2023-05-13T06:19:55.842Z,11.90
2023-05-13T06:21:59.066Z,12.00
2023-05-13T06:24:03.250Z,12.00
2023-05-13T06:26:06.668Z,12.20
2023-05-13T06:28:12.160Z,12.10
2023-05-13T06:30:16.227Z,12.30
2023-05-13T06:32:19.615Z,12.40
2023-05-13T06:34:22.952Z,12.50
2023-05-13T06:36:27.813Z,12.50
2023-05-13T06:38:31.065Z,12.50
2023-05-13T06:40:34.829Z,12.60
2023-05-13T06:42:40.616Z,12.60
2023-05-13T06:44:43.861Z,12.50
2023-05-13T06:46:47.171Z,12.30
2023-05-13T06:48:52.386Z,12.40
2023-05-13T06:50:55.865Z,12.40
2023-05-13T06:53:00.506Z,12.40
2023-05-13T06:55:03.855Z,12.40
2023-05-13T06:57:08.625Z,12.40
2023-05-13T06:59:12.235Z,12.30
2023-05-13T07:01:15.982Z,12.20
2023-05-13T07:03:19.283Z,12.00
2023-05-13T07:05:22.697Z,11.90
2023-05-13T07:07:26.229Z,12.00
2023-05-13T07:09:31.018Z,11.90
2023-05-13T07:11:34.414Z,12.00
2023-05-13T07:13:38.101Z,11.80
2023-05-13T07:15:41.419Z,11.90
2023-05-13T07:17:44.834Z,12.20
2023-05-13T07:19:48.062Z,12.00
2023-05-13T07:21:51.208Z,12.20
2023-05-13T07:23:54.577Z,12.00
2023-05-13T07:25:59.385Z,12.30
2023-05-13T07:28:03.118Z,12.40
2023-05-13T07:30:08.102Z,12.50
2023-05-13T07:32:11.387Z,12.60
2023-05-13T07:34:15.029Z,12.80
2023-05-13T07:36:18.301Z,12.30
2023-05-13T07:38:21.601Z,12.30
2023-05-13T07:40:25.219Z,12.50
2023-05-13T07:42:30.442Z,12.50
2023-05-13T07:44:33.650Z,12.70
2023-05-13T07:46:37.054Z,12.60
2023-05-13T07:48:40.497Z,12.50
2023-05-13T07:50:43.808Z,12.70
2023-05-13T07:52:49.202Z,12.70
2023-05-13T07:54:52.700Z,12.90
2023-05-13T07:56:56.191Z,12.90
2023-05-13T07:59:00.940Z,12.80
2023-05-13T08:01:08.749Z,12.90
2023-05-13T08:03:12.558Z,12.90
2023-05-13T08:05:16.215Z,13.00
2023-05-13T08:07:19.810Z,12.90
2023-05-13T08:09:23.074Z,12.90
2023-05-13T08:11:26.600Z,12.60
2023-05-13T08:13:30.160Z,12.80
2023-05-13T08:15:38.599Z,12.70
2023-05-13T08:17:41.921Z,12.90
2023-05-13T08:19:45.300Z,12.80
2023-05-13T08:21:48.558Z,12.70
2023-05-13T08:23:52.225Z,12.90
2023-05-13T08:25:55.461Z,12.80
2023-05-13T08:27:59.083Z,12.90
2023-05-13T08:30:02.410Z,13.10
2023-05-13T08:32:08.030Z,13.20
2023-05-13T08:34:11.373Z,13.00
2023-05-13T08:36:14.619Z,12.80
2023-05-13T08:38:17.871Z,12.90
2023-05-13T08:40:21.345Z,12.70
2023-05-13T08:42:25.671Z,12.60
2023-05-13T08:44:30.932Z,12.50
2023-05-13T08:46:35.260Z,12.90
2023-05-13T08:48:40.904Z,12.80
2023-05-13T08:50:45.491Z,12.90
2023-05-13T08:52:49.100Z,13.00
2023-05-13T08:54:52.476Z,12.80
2023-05-13T08:56:55.793Z,13.10
2023-05-13T08:58:59.044Z,13.30
2023-05-13T09:01:02.976Z,13.30
2023-05-13T09:03:07.220Z,13.50
2023-05-13T09:05:12.627Z,13.00
2023-05-13T09:07:15.874Z,13.00
2023-05-13T09:09:19.328Z,13.00
2023-05-13T09:11:23.225Z,12.80
2023-05-13T09:13:26.596Z,13.00
2023-05-13T09:15:30.772Z,13.30
2023-05-13T09:17:34.102Z,13.20
2023-05-13T09:19:37.741Z,13.30
2023-05-13T09:21:42.496Z,13.40
2023-05-13T09:23:45.785Z,13.50
2023-05-13T09:25:49.430Z,13.20
2023-05-13T09:27:54.164Z,13.50
2023-05-13T09:30:01.594Z,13.50
2023-05-13T09:32:10.382Z,13.50
2023-05-13T09:34:13.659Z,13.60
2023-05-13T09:36:17.226Z,13.70
2023-05-13T09:38:26.193Z,13.80
2023-05-13T09:40:29.738Z,13.40
2023-05-13T09:42:33.159Z,13.50
2023-05-13T09:44:36.494Z,13.80
2023-05-13T09:46:39.903Z,13.70
2023-05-13T09:48:45.105Z,13.80
2023-05-13T09:50:50.038Z,13.60
2023-05-13T09:52:53.541Z,13.60
2023-05-13T09:54:59.791Z,13.60
2023-05-13T09:57:03.250Z,13.60
2023-05-13T09:59:06.634Z,13.40
2023-05-13T10:01:10.285Z,13.30
2023-05-13T10:03:13.860Z,13.50
2023-05-13T10:05:19.293Z,13.10
2023-05-13T10:07:24.929Z,13.00
2023-05-13T10:09:30.629Z,12.90
2023-05-13T10:11:37.140Z,13.00
2023-05-13T10:13:40.857Z,13.20
2023-05-13T10:15:50.101Z,13.20
2023-05-13T10:18:07.835Z,13.10
2023-05-13T10:20:41.347Z,13.20
2023-05-13T10:23:32.003Z,13.20
2023-05-13T10:25:36.211Z,13.30
2023-05-13T10:27:41.495Z,13.60
2023-05-13T10:29:46.632Z,13.60
2023-05-13T10:31:50.758Z,13.60
2023-05-13T10:33:55.022Z,13.80
2023-05-13T10:36:11.488Z,13.80
2023-05-13T10:38:23.235Z,13.50
2023-05-13T10:40:57.099Z,13.20
2023-05-13T10:43:17.230Z,13.50
2023-05-13T10:45:20.587Z,13.50
2023-05-13T10:47:24.342Z,13.70
2023-05-13T10:49:36.339Z,13.50
2023-05-13T10:51:47.179Z,13.70
2023-05-13T10:53:51.866Z,13.80
2023-05-13T10:55:57.105Z,13.80
2023-05-13T10:58:22.508Z,13.80
2023-05-13T11:00:33.258Z,13.80
2023-05-13T11:02:38.993Z,13.50
2023-05-13T11:04:59.482Z,13.30
2023-05-13T11:07:17.149Z,13.40
2023-05-13T11:09:31.763Z,13.40
2023-05-13T11:11:36.862Z,13.70
2023-05-13T11:13:41.728Z,13.80
2023-05-13T11:15:46.476Z,14.00
2023-05-13T11:17:50.392Z,13.80
2023-05-13T11:19:54.034Z,13.60
2023-05-13T11:21:59.340Z,13.70
2023-05-13T11:24:05.585Z,13.80
2023-05-13T11:26:14.191Z,13.60
2023-05-13T11:28:40.016Z,13.80
2023-05-13T11:30:55.182Z,13.90
2023-05-13T11:33:07.525Z,14.00
2023-05-13T11:35:12.025Z,14.10
2023-05-13T11:37:18.565Z,14.00
2023-05-13T11:39:23.917Z,13.90
2023-05-13T11:41:27.947Z,13.70
2023-05-13T11:43:34.486Z,13.80
2023-05-13T11:45:40.393Z,14.00
2023-05-13T11:47:45.501Z,14.00
2023-05-13T11:49:48.856Z,13.80
2023-05-13T11:51:52.367Z,13.70
2023-05-13T11:54:02.721Z,13.80
2023-05-13T11:56:12.987Z,13.40
2023-05-13T11:58:16.702Z,13.40
2023-05-13T12:00:25.364Z,13.50
2023-05-13T12:02:30.782Z,13.60
2023-05-13T12:04:35.711Z,13.70
2023-05-13T12:06:46.844Z,13.50
2023-05-13T12:08:50.283Z,13.50
2023-05-13T12:10:54.006Z,13.70
2023-05-13T12:12:57.499Z,13.70
2023-05-13T12:15:02.682Z,13.70
2023-05-13T12:17:06.350Z,13.80
2023-05-13T12:19:09.818Z,13.70
2023-05-13T12:21:18.634Z,13.30
2023-05-13T12:23:22.057Z,13.50
2023-05-13T12:25:39.115Z,13.60
2023-05-13T12:27:42.451Z,13.50
2023-05-13T12:29:45.722Z,13.50
2023-05-13T12:32:05.382Z,13.60
2023-05-13T12:34:08.603Z,13.30
2023-05-13T12:36:21.728Z,13.20
2023-05-13T12:38:25.784Z,12.90
2023-05-13T12:40:29.121Z,12.90
2023-05-13T12:42:32.625Z,13.10
2023-05-13T12:44:36.114Z,12.90
2023-05-13T12:46:40.233Z,12.80
2023-05-13T12:48:45.575Z,12.90
2023-05-13T12:50:48.886Z,12.90
2023-05-13T12:52:54.198Z,12.90
2023-05-13T12:54:57.583Z,12.50
2023-05-13T12:57:00.995Z,12.40
2023-05-13T12:59:04.236Z,12.50
2023-05-13T13:01:07.772Z,12.50
2023-05-13T13:03:11.549Z,12.70
2023-05-13T13:05:15.201Z,12.80
2023-05-13T13:07:18.803Z,13.10
2023-05-13T13:09:23.386Z,13.20
2023-05-13T13:11:27.085Z,13.40
2023-05-13T13:13:30.496Z,13.50
2023-05-13T13:15:34.072Z,13.10
2023-05-13T13:17:38.081Z,13.20
2023-05-13T13:19:42.080Z,13.10
2023-05-13T13:21:45.395Z,13.10
2023-05-13T13:23:48.865Z,13.20
2023-05-13T13:25:53.659Z,13.20
2023-05-13T13:28:00.253Z,13.70
2023-05-13T13:30:03.554Z,14.00
2023-05-13T13:32:08.072Z,13.80
2023-05-13T13:34:12.179Z,14.00
2023-05-13T13:36:15.435Z,14.10
2023-05-13T13:38:18.887Z,14.10
2023-05-13T13:40:22.601Z,14.10
2023-05-13T13:42:40.193Z,14.20
2023-05-13T13:44:47.357Z,14.20
2023-05-13T13:46:50.668Z,13.80
2023-05-13T13:48:53.903Z,13.70
2023-05-13T13:50:58.654Z,13.90
2023-05-13T13:53:02.143Z,13.70
2023-05-13T13:55:06.265Z,13.50
2023-05-13T13:57:09.943Z,13.90
2023-05-13T13:59:14.679Z,13.80
2023-05-13T14:01:19.750Z,13.60
2023-05-13T14:03:23.252Z,13.50
2023-05-13T14:05:26.851Z,13.60
2023-05-13T14:07:30.105Z,13.60
2023-05-13T14:09:33.737Z,13.70
2023-05-13T14:11:37.359Z,13.60
2023-05-13T14:13:40.813Z,13.40
2023-05-13T14:15:45.394Z,13.30
2023-05-13T14:17:48.862Z,13.30
2023-05-13T14:19:55.771Z,13.40
2023-05-13T14:21:59.471Z,13.10
2023-05-13T14:24:03.174Z,13.20
2023-05-13T14:26:07.596Z,13.30
2023-05-13T14:28:12.493Z,13.30
2023-05-13T14:30:16.114Z,13.30
2023-05-13T14:32:21.113Z,13.40
2023-05-13T14:34:24.757Z,13.60
2023-05-13T14:36:28.472Z,13.50
2023-05-13T14:38:31.951Z,13.20
2023-05-13T14:40:35.888Z,12.80
2023-05-13T14:42:39.356Z,12.90
2023-05-13T14:44:43.358Z,13.00
2023-05-13T14:46:47.010Z,13.00
2023-05-13T14:48:51.767Z,13.10
2023-05-13T14:50:55.713Z,13.10
2023-05-13T14:53:00.231Z,13.00
2023-05-13T14:55:04.209Z,12.90
2023-05-13T14:57:08.819Z,13.00
2023-05-13T14:59:12.528Z,12.80
2023-05-13T15:01:16.196Z,12.90
2023-05-13T15:03:19.523Z,13.10
2023-05-13T15:05:26.430Z,13.10
2023-05-13T15:07:30.461Z,13.20
2023-05-13T15:09:33.744Z,13.40
2023-05-13T15:13:42.512Z,13.30
2023-05-13T15:15:46.239Z,13.50
2023-05-13T15:17:49.573Z,13.90
2023-05-13T15:19:52.854Z,14.00
2023-05-13T15:21:57.618Z,14.00
2023-05-13T15:24:00.915Z,14.20
2023-05-13T15:26:04.500Z,14.30
2023-05-13T15:28:07.740Z,14.20
2023-05-13T15:30:11.752Z,14.00
2023-05-13T15:32:14.902Z,13.90
2023-05-13T15:34:18.740Z,13.70
2023-05-13T15:36:22.184Z,13.20
2023-05-13T15:38:30.106Z,13.30
2023-05-13T15:40:33.306Z,13.40
2023-05-13T15:42:36.925Z,13.50
2023-05-13T15:44:40.089Z,13.20
2023-05-13T15:46:43.553Z,13.10
2023-05-13T15:48:47.557Z,13.10
2023-05-13T15:50:52.076Z,13.30
2023-05-13T15:52:55.877Z,13.10
2023-05-13T15:55:00.620Z,13.00
2023-05-13T15:57:04.128Z,13.00
2023-05-13T15:59:07.471Z,13.00
2023-05-13T16:01:11.194Z,13.00
2023-05-13T16:03:15.425Z,13.00
2023-05-13T16:05:19.357Z,13.00
2023-05-13T16:07:23.926Z,13.00
2023-05-13T16:09:27.570Z,12.90
2023-05-13T16:11:32.261Z,12.90
2023-05-13T16:13:35.564Z,12.90
2023-05-13T16:15:39.473Z,13.00
2023-05-13T16:17:42.920Z,13.00
2023-05-13T16:19:46.462Z,12.90
2023-05-13T16:21:49.723Z,12.60
2023-05-13T16:23:53.195Z,12.70
2023-05-13T16:25:56.601Z,12.60
2023-05-13T16:28:01.450Z,12.90
2023-05-13T16:30:06.668Z,12.80
2023-05-13T16:32:10.294Z,12.70
2023-05-13T16:34:13.578Z,12.40
2023-05-13T16:36:17.698Z,12.50
2023-05-13T16:38:21.091Z,12.40
2023-05-13T16:40:24.775Z,12.50
2023-05-13T16:42:28.635Z,12.60
2023-05-13T16:44:36.443Z,12.50
2023-05-13T16:46:39.970Z,12.70
2023-05-13T16:48:43.266Z,12.60
2023-05-13T16:50:47.746Z,12.60
2023-05-13T16:52:51.056Z,12.80
2023-05-13T16:54:56.622Z,12.90
2023-05-13T16:57:01.257Z,12.90
2023-05-13T16:59:04.842Z,12.90
2023-05-13T17:01:09.644Z,13.10
2023-05-13T17:03:13.623Z,12.70
2023-05-13T17:05:18.499Z,12.70
2023-05-13T17:07:22.031Z,12.80
2023-05-13T17:09:25.274Z,12.80
2023-05-13T17:11:28.699Z,12.90
2023-05-13T17:13:32.158Z,12.90
2023-05-13T17:15:36.271Z,12.80
2023-05-13T17:17:41.122Z,12.70
2023-05-13T17:19:44.556Z,12.80
2023-05-13T17:21:51.124Z,12.80
2023-05-13T17:23:54.357Z,12.70
2023-05-13T17:25:57.692Z,12.80
2023-05-13T17:28:00.908Z,12.90
2023-05-13T17:30:04.339Z,12.90
2023-05-13T17:32:08.864Z,12.80
2023-05-13T17:34:14.013Z,12.90
2023-05-13T17:36:17.318Z,12.80
2023-05-13T17:38:20.801Z,12.70
2023-05-13T17:40:24.288Z,12.80
2023-05-13T17:42:29.034Z,12.70
2023-05-13T17:44:32.557Z,12.60
2023-05-13T17:46:36.296Z,12.70
2023-05-13T17:48:39.809Z,12.60
2023-05-13T17:50:44.444Z,12.70
2023-05-13T17:52:47.824Z,12.70
2023-05-13T17:54:51.366Z,12.70
2023-05-13T17:56:54.863Z,12.90
2023-05-13T17:58:58.359Z,12.80
2023-05-13T18:01:01.928Z,12.90
2023-05-13T18:03:05.442Z,12.80
2023-05-13T18:05:09.858Z,12.90
2023-05-13T18:07:14.435Z,12.80
2023-05-13T18:09:17.650Z,12.90
2023-05-13T18:11:22.180Z,12.90
2023-05-13T18:13:25.636Z,13.00
2023-05-13T18:15:29.189Z,13.00
2023-05-13T18:17:32.624Z,12.90
2023-05-13T18:19:36.576Z,12.80
2023-05-13T18:21:40.095Z,12.80
2023-05-13T18:23:46.658Z,12.60
2023-05-13T18:25:55.852Z,12.60
2023-05-13T18:27:59.855Z,12.70
2023-05-13T18:30:03.122Z,12.80
2023-05-13T18:32:07.325Z,12.70
2023-05-13T18:34:10.622Z,12.70
2023-05-13T18:36:14.069Z,12.80
2023-05-13T18:38:17.734Z,12.80
2023-05-13T18:40:22.865Z,12.70
2023-05-13T18:42:26.609Z,12.90
2023-05-13T18:44:30.895Z,12.90
2023-05-13T18:46:34.525Z,12.70
2023-05-13T18:48:38.028Z,12.70
2023-05-13T18:50:41.234Z,12.60
2023-05-13T18:52:44.786Z,12.60
2023-05-13T18:54:48.509Z,12.60
2023-05-13T18:56:53.528Z,12.60
2023-05-13T18:58:57.181Z,12.80
2023-05-13T19:01:00.682Z,12.80
2023-05-13T19:03:04.315Z,12.80
2023-05-13T19:05:09.081Z,12.90
2023-05-13T19:07:12.668Z,12.80
2023-05-13T19:09:16.232Z,12.60
2023-05-13T19:11:19.504Z,12.50
2023-05-13T19:13:25.402Z,12.70
2023-05-13T19:15:32.131Z,12.50
2023-05-13T19:17:36.364Z,12.30
2023-05-13T19:19:41.377Z,12.30
2023-05-13T19:21:44.649Z,12.30
2023-05-13T19:23:48.158Z,12.30
2023-05-13T19:25:51.603Z,12.40
2023-05-13T19:27:55.433Z,12.50
2023-05-13T19:30:01.529Z,12.40
2023-05-13T19:32:05.721Z,12.60
2023-05-13T19:34:10.088Z,12.60
2023-05-13T19:36:13.484Z,12.60
2023-05-13T19:38:17.032Z,12.50
2023-05-13T19:40:20.661Z,12.60
2023-05-13T19:42:24.014Z,12.50
2023-05-13T19:44:28.193Z,12.50
2023-05-13T19:46:33.063Z,12.60
2023-05-13T19:48:36.661Z,12.60
2023-05-13T19:50:40.110Z,12.70
2023-05-13T19:52:43.759Z,12.70
2023-05-13T19:54:47.033Z,12.70
2023-05-13T19:56:50.586Z,12.50
2023-05-13T19:58:53.915Z,12.50
2023-05-13T20:00:57.277Z,12.40
2023-05-13T20:03:02.189Z,12.40
2023-05-13T20:05:06.701Z,12.40
2023-05-13T20:07:10.052Z,12.50
2023-05-13T20:09:14.613Z,12.50
2023-05-13T20:11:18.174Z,12.40
2023-05-13T20:13:21.904Z,12.40
2023-05-13T20:15:25.394Z,12.40
2023-05-13T20:17:35.397Z,12.40
2023-05-13T20:19:42.796Z,12.50
2023-05-13T20:21:46.822Z,12.50
2023-05-13T20:23:50.115Z,12.50
2023-05-13T20:25:56.940Z,12.50
2023-05-13T20:28:00.210Z,12.60
2023-05-13T20:30:04.502Z,12.60
2023-05-13T20:32:08.672Z,12.50
2023-05-13T20:34:12.940Z,12.50
2023-05-13T20:36:18.131Z,12.50
2023-05-13T20:38:22.268Z,12.60
2023-05-13T20:40:26.040Z,12.70
2023-05-13T20:42:29.375Z,12.70
2023-05-13T20:44:32.764Z,12.70
2023-05-13T20:46:36.361Z,12.60
2023-05-13T20:48:40.171Z,12.50
2023-05-13T20:50:43.353Z,12.60
2023-05-13T20:52:48.277Z,12.50
2023-05-13T20:54:51.734Z,12.50
2023-05-13T20:56:55.157Z,12.50
2023-05-13T20:58:58.403Z,12.60
2023-05-13T21:01:01.764Z,12.60
2023-05-13T21:03:05.468Z,12.50
2023-05-13T21:05:09.482Z,12.60
2023-05-13T21:07:12.907Z,12.60
2023-05-13T21:09:17.972Z,12.60
2023-05-13T21:11:21.584Z,12.60
2023-05-13T21:13:26.006Z,12.60
2023-05-13T21:15:29.453Z,12.60
2023-05-13T21:17:32.693Z,12.60
2023-05-13T21:19:35.940Z,12.50
2023-05-13T21:21:39.583Z,12.30
2023-05-13T21:23:44.139Z,12.30
2023-05-13T21:25:48.970Z,12.30
2023-05-13T21:27:52.219Z,12.30
2023-05-13T21:29:55.459Z,12.30
2023-05-13T21:31:58.954Z,12.20
2023-05-13T21:34:02.338Z,12.20
2023-05-13T21:36:05.962Z,12.30
2023-05-13T21:38:12.138Z,12.30
2023-05-13T21:40:16.873Z,12.30
2023-05-13T21:42:21.880Z,12.20
2023-05-13T21:44:25.439Z,12.30
2023-05-13T21:46:28.956Z,12.30
2023-05-13T21:48:32.515Z,12.40
2023-05-13T21:50:36.253Z,12.40
2023-05-13T21:52:40.045Z,12.40
2023-05-13T21:54:43.539Z,12.40
2023-05-13T21:56:47.281Z,12.40
2023-05-13T21:58:52.588Z,12.30
2023-05-13T22:00:56.785Z,12.20
2023-05-13T22:03:01.664Z,12.20
2023-05-13T22:05:05.374Z,12.20
2023-05-13T22:07:08.774Z,12.20
2023-05-13T22:09:12.321Z,12.10
2023-05-13T22:11:15.913Z,12.10
2023-05-13T22:13:21.547Z,12.20
2023-05-13T22:15:26.271Z,12.20
2023-05-13T22:17:30.135Z,12.30
2023-05-13T22:19:33.901Z,12.20
2023-05-13T22:21:37.208Z,12.30
2023-05-13T22:23:40.449Z,12.30
2023-05-13T22:25:44.047Z,12.30
2023-05-13T22:27:48.559Z,12.30
2023-05-13T22:29:52.164Z,12.00
2023-05-13T22:31:58.158Z,12.00
2023-05-13T22:34:01.512Z,12.10
2023-05-13T22:36:05.217Z,12.10
2023-05-13T22:38:08.610Z,12.20
2023-05-13T22:40:12.943Z,12.20
2023-05-13T22:42:16.320Z,12.30
2023-05-13T22:44:19.711Z,12.30
2023-05-13T22:46:23.445Z,12.30
2023-05-13T22:48:28.369Z,12.30
2023-05-13T22:50:31.826Z,12.30
2023-05-13T22:52:35.117Z,12.30
2023-05-13T22:54:38.609Z,12.40
2023-05-13T22:56:41.996Z,12.40
2023-05-13T22:58:46.131Z,12.40
2023-05-13T23:00:50.109Z,12.50
2023-05-13T23:02:53.728Z,12.50
2023-05-13T23:04:58.679Z,12.40
2023-05-13T23:07:02.139Z,12.40
2023-05-13T23:09:05.650Z,12.40
2023-05-13T23:11:09.673Z,12.60
2023-05-13T23:13:12.938Z,12.60
2023-05-13T23:15:16.377Z,12.50
2023-05-13T23:17:20.018Z,12.50
2023-05-13T23:19:24.736Z,12.50
2023-05-13T23:21:29.469Z,12.30
2023-05-13T23:23:32.955Z,12.10
2023-05-13T23:25:36.259Z,12.10
2023-05-13T23:27:39.774Z,12.20
2023-05-13T23:29:43.130Z,12.30
2023-05-13T23:31:46.340Z,12.20
2023-05-13T23:33:49.962Z,12.20
2023-05-13T23:35:56.349Z,12.20
2023-05-13T23:38:01.721Z,12.20
2023-05-13T23:40:05.658Z,12.20
2023-05-13T23:42:08.932Z,12.10
2023-05-13T23:44:12.151Z,12.20
2023-05-13T23:46:15.433Z,12.20
2023-05-13T23:48:18.824Z,12.20
2023-05-13T23:50:22.458Z,12.20
2023-05-13T23:52:26.085Z,12.20
2023-05-13T23:54:31.118Z,12.30
2023-05-13T23:56:34.323Z,12.30
2023-05-13T23:58:37.658Z,12.40
