createdAt,value
2022-12-01T00:00:16.243Z,78.01
2022-12-01T00:03:19.195Z,77.48
2022-12-01T00:06:22.071Z,76.90
2022-12-01T00:09:43.438Z,77.68
2022-12-01T00:12:46.152Z,78.40
2022-12-01T00:15:49.259Z,78.66
2022-12-01T00:18:53.699Z,79.71
2022-12-01T00:21:57.120Z,79.11
2022-12-01T00:24:59.652Z,78.40
2022-12-01T00:28:02.593Z,79.13
2022-12-01T00:31:09.232Z,79.70
2022-12-01T00:34:22.716Z,80.67
2022-12-01T00:37:25.563Z,80.55
2022-12-01T00:40:28.407Z,81.29
2022-12-01T00:43:31.243Z,82.05
2022-12-01T00:46:34.302Z,81.25
2022-12-01T00:49:37.024Z,81.57
2022-12-01T00:52:39.883Z,83.41
2022-12-01T00:55:42.473Z,83.45
2022-12-01T00:58:45.682Z,83.39
2022-12-01T01:01:48.536Z,83.17
2022-12-01T01:04:53.798Z,84.15
2022-12-01T01:07:56.376Z,83.69
2022-12-01T01:11:00.639Z,84.29
2022-12-01T01:14:03.721Z,84.40
2022-12-01T01:17:06.837Z,84.44
2022-12-01T01:20:10.195Z,84.92
2022-12-01T01:23:14.191Z,85.43
2022-12-01T01:26:22.738Z,85.42
2022-12-01T01:29:25.537Z,85.79
2022-12-01T01:32:28.228Z,84.94
2022-12-01T01:35:31.314Z,85.00
2022-12-01T01:38:35.218Z,84.19
2022-12-01T01:41:38.025Z,84.50
2022-12-01T01:44:57.913Z,85.18
2022-12-01T01:48:00.996Z,86.49
2022-12-01T01:51:04.586Z,85.96
2022-12-01T01:54:15.711Z,85.98
2022-12-01T01:57:25.920Z,85.29
2022-12-01T02:00:29.447Z,86.92
2022-12-01T02:03:37.194Z,87.91
2022-12-01T02:06:39.819Z,86.72
2022-12-01T02:09:42.828Z,86.60
2022-12-01T02:12:51.054Z,86.46
2022-12-01T02:16:21.918Z,86.38
2022-12-01T02:19:43.362Z,86.47
2022-12-01T02:22:50.719Z,86.92
2022-12-01T02:26:08.291Z,86.99
2022-12-01T02:29:38.348Z,86.66
2022-12-01T02:33:12.013Z,87.04
2022-12-01T02:36:46.337Z,87.64
2022-12-01T02:40:18.266Z,87.86
2022-12-01T02:43:31.747Z,88.16
2022-12-01T02:46:40.259Z,87.54
2022-12-01T02:49:50.270Z,87.04
2022-12-01T02:52:55.112Z,87.41
2022-12-01T02:55:59.270Z,87.47
2022-12-01T02:59:05.842Z,87.59
2022-12-01T03:02:17.311Z,87.93
2022-12-01T03:05:26.576Z,87.65
2022-12-01T03:08:46.051Z,89.16
2022-12-01T03:12:10.583Z,90.51
2022-12-01T03:15:45.863Z,90.59
2022-12-01T03:18:59.390Z,90.24
2022-12-01T03:22:10.033Z,88.87
2022-12-01T03:25:14.786Z,90.08
2022-12-01T03:28:22.865Z,87.85
2022-12-01T03:31:35.005Z,88.40
2022-12-01T03:34:50.264Z,87.93
2022-12-01T03:38:17.204Z,91.10
2022-12-01T03:41:30.494Z,87.55
2022-12-01T03:44:43.332Z,88.02
2022-12-01T03:47:46.792Z,88.05
2022-12-01T03:51:27.012Z,87.24
2022-12-01T03:54:54.729Z,87.86
2022-12-01T03:58:03.235Z,88.68
2022-12-01T04:01:08.115Z,86.42
2022-12-01T04:04:13.359Z,86.26
2022-12-01T04:07:16.036Z,86.58
2022-12-01T04:10:19.074Z,86.88
2022-12-01T04:13:25.797Z,87.44
2022-12-01T04:16:30.682Z,87.69
2022-12-01T04:19:33.359Z,87.95
2022-12-01T04:22:39.082Z,89.82
2022-12-01T04:25:41.604Z,90.51
2022-12-01T04:28:44.660Z,92.14
2022-12-01T04:31:47.251Z,91.79
2022-12-01T04:34:50.237Z,90.50
2022-12-01T04:37:52.802Z,91.65
2022-12-01T04:40:55.618Z,91.35
2022-12-01T04:43:58.387Z,91.30
2022-12-01T04:47:01.289Z,91.38
2022-12-01T04:50:04.327Z,92.44
2022-12-01T04:53:07.284Z,92.65
2022-12-01T04:56:10.038Z,92.32
2022-12-01T04:59:13.221Z,91.82
2022-12-01T05:02:15.900Z,92.54
2022-12-01T05:05:22.595Z,93.05
2022-12-01T05:08:25.336Z,94.32
2022-12-01T05:11:29.719Z,94.48
2022-12-01T05:14:33.237Z,94.16
2022-12-01T05:17:37.269Z,94.60
2022-12-01T05:20:57.854Z,94.65
2022-12-01T05:24:00.639Z,94.29
2022-12-01T05:27:03.229Z,94.00
2022-12-01T05:30:07.212Z,94.08
2022-12-01T05:33:09.747Z,94.14
2022-12-01T05:36:12.709Z,94.60
2022-12-01T05:39:15.698Z,93.32
2022-12-01T05:42:18.461Z,92.16
2022-12-01T05:45:21.057Z,92.64
2022-12-01T05:48:24.872Z,94.28
2022-12-01T05:51:30.650Z,93.98
2022-12-01T05:54:33.556Z,94.13
2022-12-01T05:57:36.287Z,95.40
2022-12-01T06:00:45.689Z,95.33
2022-12-01T06:03:49.108Z,95.28
2022-12-01T06:06:51.821Z,95.38
2022-12-01T06:09:56.051Z,95.19
2022-12-01T06:12:58.570Z,94.75
2022-12-01T06:16:04.152Z,95.54
2022-12-01T06:19:07.039Z,95.34
2022-12-01T06:22:11.046Z,95.02
2022-12-01T06:25:13.793Z,94.25
2022-12-01T06:28:17.559Z,94.17
2022-12-01T06:31:20.226Z,93.80
2022-12-01T06:34:23.488Z,94.45
2022-12-01T06:37:27.602Z,94.27
2022-12-01T06:40:30.631Z,93.97
2022-12-01T06:43:36.669Z,94.65
2022-12-01T06:46:39.834Z,93.56
2022-12-01T06:49:42.483Z,93.92
2022-12-01T06:52:45.633Z,91.75
2022-12-01T06:55:48.340Z,91.12
2022-12-01T06:58:53.200Z,90.62
2022-12-01T07:01:57.934Z,88.20
2022-12-01T07:05:01.042Z,88.43
2022-12-01T07:08:03.701Z,87.53
2022-12-01T07:11:12.747Z,86.51
2022-12-01T07:14:23.868Z,85.64
2022-12-01T07:17:27.425Z,84.98
2022-12-01T07:20:30.209Z,83.78
2022-12-01T07:23:33.720Z,82.38
2022-12-01T07:26:36.310Z,81.23
2022-12-01T07:29:39.566Z,79.32
2022-12-01T07:32:42.227Z,78.84
2022-12-01T07:35:45.144Z,78.78
2022-12-01T07:38:48.117Z,76.62
2022-12-01T07:41:51.180Z,75.88
2022-12-01T07:44:53.750Z,75.95
2022-12-01T07:47:56.723Z,75.07
2022-12-01T07:50:59.481Z,74.98
2022-12-01T07:54:05.346Z,74.39
2022-12-01T07:57:08.062Z,73.48
2022-12-01T08:00:12.251Z,72.79
2022-12-01T08:03:18.398Z,71.67
2022-12-01T08:06:22.561Z,71.48
2022-12-01T08:09:25.960Z,71.56
2022-12-01T08:12:28.742Z,72.57
2022-12-01T08:15:31.961Z,72.53
2022-12-01T08:18:39.809Z,70.65
2022-12-01T08:21:45.230Z,69.04
2022-12-01T08:24:48.281Z,71.04
2022-12-01T08:27:52.725Z,68.52
2022-12-01T08:30:56.108Z,68.71
2022-12-01T08:33:59.198Z,67.83
2022-12-01T08:37:02.074Z,67.22
2022-12-01T08:40:05.876Z,66.97
2022-12-01T08:43:12.346Z,64.18
2022-12-01T08:46:22.544Z,62.14
2022-12-01T08:49:26.396Z,61.66
2022-12-01T08:52:33.004Z,61.12
2022-12-01T08:55:35.677Z,60.66
2022-12-01T08:58:38.571Z,62.12
2022-12-01T09:01:52.570Z,60.50
2022-12-01T09:04:55.972Z,61.76
2022-12-01T09:08:17.384Z,58.62
2022-12-01T09:11:20.252Z,58.38
2022-12-01T09:14:23.960Z,57.94
2022-12-01T09:17:28.325Z,56.88
2022-12-01T09:20:31.026Z,57.88
2022-12-01T09:23:34.087Z,55.04
2022-12-01T09:26:36.664Z,52.88
2022-12-01T09:29:40.171Z,54.03
2022-12-01T09:32:43.083Z,53.77
2022-12-01T09:35:45.996Z,50.52
2022-12-01T09:38:48.691Z,53.97
2022-12-01T09:41:58.036Z,50.58
2022-12-01T09:45:02.838Z,51.89
2022-12-01T09:48:08.043Z,53.42
2022-12-01T09:51:16.113Z,52.60
2022-12-01T09:54:19.497Z,53.30
2022-12-01T09:57:35.508Z,51.01
2022-12-01T10:00:43.669Z,55.82
2022-12-01T10:03:53.161Z,53.49
2022-12-01T10:07:19.501Z,51.63
2022-12-01T10:10:36.780Z,52.50
2022-12-01T10:13:39.519Z,53.44
2022-12-01T10:16:51.356Z,52.13
2022-12-01T10:19:57.004Z,50.77
2022-12-01T10:23:09.258Z,48.57
2022-12-01T10:26:18.778Z,50.55
2022-12-01T10:29:47.382Z,49.15
2022-12-01T10:32:52.776Z,48.95
2022-12-01T10:35:57.009Z,49.97
2022-12-01T10:39:02.002Z,46.93
2022-12-01T10:42:19.542Z,46.79
2022-12-01T10:45:26.513Z,49.21
2022-12-01T10:48:29.544Z,49.44
2022-12-01T10:52:06.239Z,48.66
2022-12-01T10:55:27.766Z,47.48
2022-12-01T10:58:34.200Z,41.70
2022-12-01T11:01:38.209Z,41.58
2022-12-01T11:04:46.354Z,42.74
2022-12-01T11:07:49.915Z,44.80
2022-12-01T11:10:52.649Z,41.77
2022-12-01T11:13:57.437Z,42.93
2022-12-01T11:17:26.339Z,40.19
2022-12-01T11:20:38.071Z,38.89
2022-12-01T11:23:52.412Z,41.19
2022-12-01T11:26:59.734Z,43.44
2022-12-01T11:30:08.489Z,42.03
2022-12-01T11:33:15.275Z,41.86
2022-12-01T11:36:34.827Z,41.25
2022-12-01T11:39:39.573Z,41.12
2022-12-01T11:42:54.160Z,41.85
2022-12-01T11:45:59.829Z,43.85
2022-12-01T11:49:03.082Z,42.90
2022-12-01T11:52:34.751Z,45.29
2022-12-01T11:55:37.469Z,47.48
2022-12-01T11:58:42.939Z,44.26
2022-12-01T12:02:15.891Z,43.22
2022-12-01T12:05:45.503Z,45.51
2022-12-01T12:09:24.244Z,48.50
2022-12-01T12:12:44.577Z,48.31
2022-12-01T12:15:50.500Z,50.54
2022-12-01T12:19:25.388Z,49.13
2022-12-01T12:23:02.658Z,47.70
2022-12-01T12:26:28.409Z,50.62
2022-12-01T12:30:18.377Z,46.67
2022-12-01T12:33:45.177Z,51.23
2022-12-01T12:37:08.190Z,50.19
2022-12-01T12:40:39.780Z,51.34
2022-12-01T12:44:03.400Z,53.16
2022-12-01T12:47:35.982Z,53.29
2022-12-01T12:50:44.929Z,53.94
2022-12-01T12:53:54.309Z,55.35
2022-12-01T12:57:20.898Z,56.56
2022-12-01T13:00:28.953Z,57.00
2022-12-01T13:03:37.529Z,57.70
2022-12-01T13:06:46.973Z,58.16
2022-12-01T13:09:57.484Z,59.69
2022-12-01T13:13:42.054Z,58.82
2022-12-01T13:16:51.988Z,59.33
2022-12-01T13:19:54.801Z,59.96
2022-12-01T13:22:59.700Z,60.02
2022-12-01T13:26:08.135Z,60.19
2022-12-01T13:29:17.829Z,59.33
2022-12-01T13:32:37.389Z,59.38
2022-12-01T13:35:40.255Z,60.21
2022-12-01T13:38:43.936Z,60.28
2022-12-01T13:42:07.306Z,61.25
2022-12-01T13:45:20.063Z,63.16
2022-12-01T13:48:52.967Z,64.02
2022-12-01T13:52:34.679Z,64.30
2022-12-01T13:55:56.987Z,65.19
2022-12-01T13:59:00.350Z,65.00
2022-12-01T14:02:18.462Z,63.99
2022-12-01T14:05:40.288Z,63.46
2022-12-01T14:08:48.328Z,65.22
2022-12-01T14:12:01.342Z,65.00
2022-12-01T14:15:33.422Z,66.11
2022-12-01T14:18:42.916Z,65.35
2022-12-01T14:21:49.729Z,64.61
2022-12-01T14:24:53.238Z,65.77
2022-12-01T14:28:01.293Z,65.17
2022-12-01T14:31:05.955Z,66.75
2022-12-01T14:34:17.333Z,65.68
2022-12-01T14:37:27.435Z,65.51
2022-12-01T14:40:30.494Z,65.43
2022-12-01T14:43:53.523Z,65.77
2022-12-01T14:47:10.448Z,65.60
2022-12-01T14:50:16.658Z,66.24
2022-12-01T14:53:22.742Z,66.04
2022-12-01T14:56:26.724Z,66.68
2022-12-01T14:59:30.057Z,68.39
2022-12-01T15:02:33.380Z,66.78
2022-12-01T15:05:43.805Z,66.72
2022-12-01T15:09:10.525Z,66.78
2022-12-01T15:12:26.174Z,66.54
2022-12-01T15:15:32.199Z,67.33
2022-12-01T15:18:39.357Z,66.62
2022-12-01T15:21:42.579Z,66.63
2022-12-01T15:24:46.029Z,66.73
2022-12-01T15:28:11.226Z,68.25
2022-12-01T15:31:14.331Z,67.35
2022-12-01T15:34:28.687Z,68.54
2022-12-01T15:37:42.610Z,68.57
2022-12-01T15:41:27.507Z,69.32
2022-12-01T15:44:35.799Z,69.67
2022-12-01T15:47:43.493Z,71.00
2022-12-01T15:51:02.225Z,70.65
2022-12-01T15:54:05.476Z,71.01
2022-12-01T15:57:08.300Z,71.19
2022-12-01T16:00:22.666Z,71.28
2022-12-01T16:03:25.989Z,71.49
2022-12-01T16:06:40.495Z,70.77
2022-12-01T16:10:04.322Z,71.04
2022-12-01T16:13:34.947Z,70.96
2022-12-01T16:16:44.159Z,71.07
2022-12-01T16:19:47.425Z,71.40
2022-12-01T16:23:05.460Z,72.14
2022-12-01T16:26:09.005Z,72.35
2022-12-01T16:29:20.990Z,72.64
2022-12-01T16:32:40.856Z,72.74
2022-12-01T16:35:44.132Z,73.17
2022-12-01T16:38:46.983Z,73.24
2022-12-01T16:41:50.327Z,73.96
2022-12-01T16:44:53.489Z,73.97
2022-12-01T16:47:56.673Z,74.51
2022-12-01T16:51:03.498Z,74.60
2022-12-01T16:54:06.854Z,75.64
2022-12-01T16:57:09.592Z,76.08
2022-12-01T17:00:16.365Z,76.06
2022-12-01T17:03:26.653Z,75.57
2022-12-01T17:06:29.604Z,76.21
2022-12-01T17:09:32.826Z,75.75
2022-12-01T17:12:39.761Z,77.06
2022-12-01T17:15:47.033Z,76.63
2022-12-01T17:18:50.042Z,77.07
2022-12-01T17:21:53.046Z,77.10
2022-12-01T17:24:56.072Z,77.52
2022-12-01T17:27:59.407Z,79.03
2022-12-01T17:31:04.554Z,79.32
2022-12-01T17:34:10.379Z,78.54
2022-12-01T17:37:19.107Z,79.22
2022-12-01T17:40:24.170Z,79.46
2022-12-01T17:43:27.721Z,80.12
2022-12-01T17:46:30.749Z,80.22
2022-12-01T17:49:35.702Z,80.49
2022-12-01T17:52:38.483Z,82.09
2022-12-01T17:55:41.660Z,81.05
2022-12-01T17:58:45.091Z,82.15
2022-12-01T18:01:49.269Z,82.56
2022-12-01T18:04:52.821Z,82.55
2022-12-01T18:07:55.800Z,81.88
2022-12-01T18:11:03.801Z,82.39
2022-12-01T18:14:06.498Z,83.53
2022-12-01T18:17:09.762Z,85.38
2022-12-01T18:20:13.135Z,84.75
2022-12-01T18:23:16.020Z,85.42
2022-12-01T18:26:20.568Z,84.87
2022-12-01T18:29:26.225Z,83.97
2022-12-01T18:32:29.232Z,83.63
2022-12-01T18:35:32.388Z,84.18
2022-12-01T18:38:35.986Z,84.18
2022-12-01T18:41:42.543Z,83.89
2022-12-01T18:44:50.247Z,84.34
2022-12-01T18:47:54.651Z,84.17
2022-12-01T18:51:02.921Z,84.85
2022-12-01T18:54:07.526Z,85.26
2022-12-01T18:57:11.907Z,85.45
2022-12-01T19:00:16.495Z,85.26
2022-12-01T19:03:20.342Z,86.15
2022-12-01T19:06:27.607Z,86.23
2022-12-01T19:09:30.730Z,85.90
2022-12-01T19:12:40.848Z,87.16
2022-12-01T19:15:43.717Z,84.46
2022-12-01T19:18:47.842Z,86.42
2022-12-01T19:21:51.127Z,87.32
2022-12-01T19:24:56.862Z,88.13
2022-12-01T19:27:59.834Z,88.50
2022-12-01T19:31:07.864Z,88.37
2022-12-01T19:34:11.184Z,87.83
2022-12-01T19:37:14.575Z,88.39
2022-12-01T19:40:18.997Z,88.35
2022-12-01T19:43:22.317Z,88.83
2022-12-01T19:46:27.556Z,89.28
2022-12-01T19:49:31.345Z,89.13
2022-12-01T19:52:36.057Z,89.33
2022-12-01T19:55:39.283Z,90.23
2022-12-01T19:58:43.815Z,89.92
2022-12-01T20:01:47.196Z,89.96
2022-12-01T20:04:51.642Z,90.13
2022-12-01T20:07:54.859Z,90.81
2022-12-01T20:11:01.448Z,90.74
2022-12-01T20:14:05.717Z,91.58
2022-12-01T20:17:12.898Z,92.75
2022-12-01T20:20:18.559Z,93.50
2022-12-01T20:23:22.223Z,93.94
2022-12-01T20:26:31.571Z,93.28
2022-12-01T20:29:34.802Z,95.53
2022-12-01T20:32:37.930Z,94.20
2022-12-01T20:35:40.892Z,94.58
2022-12-01T20:38:43.985Z,95.80
2022-12-01T20:41:48.235Z,94.94
2022-12-01T20:44:51.302Z,95.12
2022-12-01T20:47:54.586Z,96.57
2022-12-01T20:51:03.935Z,96.98
2022-12-01T20:57:34.360Z,97.76
2022-12-01T21:00:40.084Z,97.31
2022-12-01T21:03:45.050Z,97.28
2022-12-01T21:06:50.046Z,98.14
2022-12-01T21:09:52.904Z,98.71
2022-12-01T21:13:23.508Z,99.00
2022-12-01T21:16:28.772Z,100.00
2022-12-01T21:19:47.482Z,100.00
2022-12-01T21:22:51.564Z,100.00
2022-12-01T21:25:55.341Z,100.00
2022-12-01T21:29:00.124Z,100.00
2022-12-01T21:32:25.261Z,99.67
2022-12-01T21:35:30.557Z,99.22
2022-12-01T21:38:34.009Z,98.72
2022-12-01T21:41:37.921Z,98.63
2022-12-01T21:44:41.062Z,97.93
2022-12-01T21:47:43.990Z,97.55
2022-12-01T21:50:52.264Z,98.33
2022-12-01T21:53:56.641Z,99.19
2022-12-01T21:56:59.534Z,98.15
2022-12-01T22:00:25.999Z,98.61
2022-12-01T22:03:31.151Z,98.25
2022-12-01T22:06:43.257Z,98.02
2022-12-01T22:09:55.448Z,97.58
2022-12-01T22:12:58.038Z,97.38
2022-12-01T22:16:00.854Z,98.16
2022-12-01T22:19:15.866Z,98.47
2022-12-01T22:22:25.429Z,98.19
2022-12-01T22:25:29.271Z,97.98
2022-12-01T22:28:35.373Z,96.49
2022-12-01T22:31:39.612Z,96.36
2022-12-01T22:34:49.585Z,96.27
2022-12-01T22:37:54.104Z,95.93
2022-12-01T22:41:00.980Z,95.63
2022-12-01T22:44:03.897Z,95.74
2022-12-01T22:47:09.696Z,97.56
2022-12-01T22:50:27.299Z,97.98
2022-12-01T22:53:31.033Z,98.11
2022-12-01T22:56:40.637Z,97.79
2022-12-01T22:59:45.407Z,97.65
2022-12-01T23:02:49.856Z,98.11
2022-12-01T23:05:56.301Z,97.12
2022-12-01T23:08:58.856Z,98.44
2022-12-01T23:12:05.778Z,97.49
2022-12-01T23:15:32.705Z,97.88
2022-12-01T23:18:35.549Z,98.27
2022-12-01T23:21:38.370Z,98.05
2022-12-01T23:24:41.472Z,96.46
2022-12-01T23:27:46.723Z,96.58
2022-12-01T23:30:55.006Z,97.44
2022-12-01T23:33:57.694Z,97.18
2022-12-01T23:37:00.998Z,97.42
2022-12-01T23:40:34.076Z,97.30
2022-12-01T23:43:48.396Z,97.27
2022-12-01T23:46:55.108Z,96.38
2022-12-01T23:50:03.081Z,95.94
2022-12-01T23:53:05.943Z,96.57
2022-12-01T23:56:19.302Z,97.31
2022-12-01T23:59:23.104Z,97.66
