createdAt,value
2023-06-14T00:00:50.479Z,100.00
2023-06-14T00:03:19.115Z,100.00
2023-06-14T00:05:47.740Z,100.00
2023-06-14T00:08:15.348Z,100.00
2023-06-14T00:10:43.346Z,100.00
2023-06-14T00:13:10.937Z,100.00
2023-06-14T00:15:38.065Z,100.00
2023-06-14T00:18:06.205Z,100.00
2023-06-14T00:20:34.668Z,100.00
2023-06-14T00:23:02.157Z,100.00
2023-06-14T00:25:30.256Z,100.00
2023-06-14T00:27:58.762Z,100.00
2023-06-14T00:30:26.550Z,100.00
2023-06-14T00:32:53.766Z,100.00
2023-06-14T00:35:20.913Z,100.00
2023-06-14T00:37:47.915Z,100.00
2023-06-14T00:40:15.242Z,100.00
2023-06-14T00:42:42.474Z,100.00
2023-06-14T00:45:11.524Z,100.00
2023-06-14T00:47:42.561Z,100.00
2023-06-14T00:50:11.004Z,100.00
2023-06-14T00:52:38.303Z,100.00
2023-06-14T00:55:05.858Z,100.00
2023-06-14T00:57:33.490Z,100.00
2023-06-14T01:00:00.780Z,100.00
2023-06-14T01:02:27.783Z,100.00
2023-06-14T01:04:55.490Z,100.00
2023-06-14T01:08:06.642Z,100.00
2023-06-14T01:10:54.311Z,100.00
2023-06-14T01:13:33.643Z,100.00
2023-06-14T01:16:01.313Z,100.00
2023-06-14T01:18:30.854Z,100.00
2023-06-14T01:20:57.902Z,100.00
2023-06-14T01:23:26.464Z,100.00
2023-06-14T01:25:56.291Z,100.00
2023-06-14T01:28:23.666Z,100.00
2023-06-14T01:30:56.235Z,100.00
2023-06-14T01:33:27.401Z,100.00
2023-06-14T01:35:54.850Z,100.00
2023-06-14T01:38:27.702Z,100.00
2023-06-14T01:40:58.141Z,100.00
2023-06-14T01:43:28.113Z,100.00
2023-06-14T01:45:56.705Z,100.00
2023-06-14T01:48:24.680Z,100.00
2023-06-14T01:50:53.110Z,100.00
2023-06-14T01:53:21.732Z,100.00
2023-06-14T01:55:49.900Z,100.00
2023-06-14T01:58:20.208Z,100.00
2023-06-14T02:00:48.832Z,100.00
2023-06-14T02:03:16.370Z,100.00
2023-06-14T02:05:43.599Z,100.00
2023-06-14T02:08:10.495Z,100.00
2023-06-14T02:10:38.396Z,100.00
2023-06-14T02:13:05.320Z,100.00
2023-06-14T02:15:35.519Z,100.00
2023-06-14T02:18:04.459Z,100.00
2023-06-14T02:20:33.520Z,100.00
2023-06-14T02:23:00.410Z,100.00
2023-06-14T02:25:29.068Z,100.00
2023-06-14T02:27:56.818Z,100.00
2023-06-14T02:30:23.785Z,100.00
2023-06-14T02:32:52.537Z,100.00
2023-06-14T02:35:19.426Z,100.00
2023-06-14T02:37:46.296Z,100.00
2023-06-14T02:40:13.776Z,100.00
2023-06-14T02:42:41.119Z,100.00
2023-06-14T02:45:09.491Z,100.00
2023-06-14T02:47:36.782Z,100.00
2023-06-14T02:50:03.976Z,100.00
2023-06-14T02:52:30.913Z,100.00
2023-06-14T02:54:57.807Z,100.00
2023-06-14T02:57:24.852Z,100.00
2023-06-14T02:59:52.874Z,100.00
2023-06-14T03:02:19.923Z,100.00
2023-06-14T03:04:47.875Z,100.00
2023-06-14T03:07:20.862Z,100.00
2023-06-14T03:09:50.923Z,100.00
2023-06-14T03:12:18.790Z,100.00
2023-06-14T03:14:47.836Z,100.00
2023-06-14T03:17:18.454Z,100.00
2023-06-14T03:19:45.913Z,100.00
2023-06-14T03:22:13.885Z,100.00
2023-06-14T03:24:42.427Z,100.00
2023-06-14T03:27:13.733Z,100.00
2023-06-14T03:29:43.582Z,100.00
2023-06-14T03:32:11.373Z,100.00
2023-06-14T03:34:42.482Z,100.00
2023-06-14T03:37:14.900Z,100.00
2023-06-14T03:39:47.524Z,100.00
2023-06-14T03:42:19.318Z,100.00
2023-06-14T03:44:47.958Z,100.00
2023-06-14T03:47:16.163Z,100.00
2023-06-14T03:49:43.350Z,100.00
2023-06-14T03:52:10.698Z,100.00
2023-06-14T03:57:09.928Z,100.00
2023-06-14T03:59:40.423Z,100.00
2023-06-14T04:02:15.460Z,100.00
2023-06-14T04:04:45.212Z,100.00
2023-06-14T04:07:15.992Z,100.00
2023-06-14T04:09:43.216Z,100.00
2023-06-14T04:12:12.651Z,100.00
2023-06-14T04:18:04.587Z,100.00
2023-06-14T04:20:48.448Z,100.00
2023-06-14T04:23:44.492Z,100.00
2023-06-14T04:26:38.451Z,100.00
2023-06-14T04:35:00.606Z,100.00
2023-06-14T04:40:58.175Z,100.00
2023-06-14T04:43:55.499Z,100.00
2023-06-14T04:46:56.167Z,100.00
2023-06-14T04:56:04.441Z,100.00
2023-06-14T04:58:57.863Z,100.00
2023-06-14T05:02:03.800Z,100.00
2023-06-14T05:04:58.230Z,100.00
2023-06-14T05:07:25.444Z,100.00
2023-06-14T05:13:41.543Z,100.00
2023-06-14T05:16:12.968Z,100.00
2023-06-14T05:18:52.910Z,100.00
2023-06-14T05:21:45.667Z,100.00
2023-06-14T05:24:13.310Z,100.00
2023-06-14T05:26:45.112Z,100.00
2023-06-14T05:29:12.378Z,100.00
2023-06-14T05:31:39.444Z,100.00
2023-06-14T05:37:07.535Z,100.00
2023-06-14T05:39:38.536Z,100.00
2023-06-14T05:42:07.351Z,100.00
2023-06-14T05:44:34.268Z,100.00
2023-06-14T05:47:01.176Z,100.00
2023-06-14T05:49:28.200Z,100.00
2023-06-14T05:51:55.313Z,100.00
2023-06-14T05:54:22.474Z,100.00
2023-06-14T05:56:49.512Z,100.00
2023-06-14T05:59:16.414Z,100.00
2023-06-14T06:01:43.462Z,100.00
2023-06-14T06:04:10.575Z,100.00
2023-06-14T06:06:37.984Z,100.00
2023-06-14T06:09:05.551Z,100.00
2023-06-14T06:11:44.353Z,100.00
2023-06-14T06:14:19.482Z,100.00
2023-06-14T06:16:46.791Z,100.00
2023-06-14T06:19:14.056Z,100.00
2023-06-14T06:21:41.130Z,100.00
2023-06-14T06:24:08.718Z,100.00
2023-06-14T06:26:35.811Z,100.00
2023-06-14T06:29:02.903Z,100.00
2023-06-14T06:31:30.134Z,100.00
2023-06-14T06:33:57.301Z,100.00
2023-06-14T06:36:24.284Z,100.00
2023-06-14T06:38:51.714Z,100.00
2023-06-14T06:41:19.635Z,100.00
2023-06-14T06:43:46.790Z,100.00
2023-06-14T06:46:17.316Z,100.00
2023-06-14T06:48:44.405Z,100.00
2023-06-14T06:51:11.393Z,100.00
2023-06-14T06:53:43.732Z,100.00
2023-06-14T06:56:12.429Z,100.00
2023-06-14T06:58:39.535Z,100.00
2023-06-14T07:01:06.637Z,100.00
2023-06-14T07:03:33.784Z,100.00
2023-06-14T07:06:01.025Z,100.00
2023-06-14T07:08:28.827Z,100.00
2023-06-14T07:10:56.000Z,100.00
2023-06-14T07:13:23.043Z,100.00
2023-06-14T07:15:50.658Z,100.00
2023-06-14T07:18:17.959Z,100.00
2023-06-14T07:20:46.058Z,100.00
2023-06-14T07:23:16.942Z,100.00
2023-06-14T07:25:44.239Z,100.00
2023-06-14T07:28:11.624Z,97.79
2023-06-14T07:30:38.715Z,96.58
2023-06-14T07:33:05.873Z,96.04
2023-06-14T07:35:32.902Z,96.47
2023-06-14T07:38:00.103Z,96.59
2023-06-14T07:40:27.174Z,97.00
2023-06-14T07:42:56.059Z,96.80
2023-06-14T07:45:23.056Z,95.49
2023-06-14T07:47:50.234Z,93.29
2023-06-14T07:50:17.443Z,92.25
2023-06-14T07:52:45.243Z,93.04
2023-06-14T07:55:12.788Z,91.78
2023-06-14T07:57:39.899Z,91.26
2023-06-14T08:00:08.073Z,89.96
2023-06-14T08:02:44.044Z,83.93
2023-06-14T08:05:12.405Z,84.10
2023-06-14T08:07:40.771Z,83.51
2023-06-14T08:10:08.609Z,83.79
2023-06-14T08:12:36.336Z,80.81
2023-06-14T08:15:19.385Z,80.11
2023-06-14T08:17:47.294Z,77.64
2023-06-14T08:20:18.179Z,77.82
2023-06-14T08:22:47.526Z,77.62
2023-06-14T08:25:15.149Z,76.70
2023-06-14T08:27:42.735Z,76.83
2023-06-14T08:30:11.300Z,75.44
2023-06-14T08:32:38.712Z,75.00
2023-06-14T08:35:06.943Z,76.54
2023-06-14T08:37:34.946Z,74.67
2023-06-14T08:40:04.532Z,73.01
2023-06-14T08:42:34.671Z,74.74
2023-06-14T08:45:02.039Z,76.44
2023-06-14T08:47:30.520Z,77.09
2023-06-14T08:49:59.760Z,73.81
2023-06-14T08:52:31.591Z,73.61
2023-06-14T08:54:58.807Z,71.68
2023-06-14T08:57:26.896Z,71.22
2023-06-14T08:59:55.078Z,72.63
2023-06-14T09:02:23.748Z,74.86
2023-06-14T09:04:51.283Z,73.60
2023-06-14T09:07:18.460Z,72.96
2023-06-14T09:09:56.069Z,74.31
2023-06-14T09:12:33.017Z,71.20
2023-06-14T09:15:00.733Z,70.55
2023-06-14T09:17:27.876Z,69.90
2023-06-14T09:19:56.928Z,70.18
2023-06-14T09:22:23.946Z,67.43
2023-06-14T09:24:51.250Z,66.23
2023-06-14T09:27:18.529Z,66.72
2023-06-14T09:29:45.610Z,67.00
2023-06-14T09:32:12.797Z,67.64
2023-06-14T09:34:42.159Z,68.83
2023-06-14T09:37:09.486Z,67.81
2023-06-14T09:39:36.537Z,64.83
2023-06-14T09:42:19.410Z,63.33
2023-06-14T09:44:49.825Z,59.35
2023-06-14T09:47:17.393Z,58.68
2023-06-14T09:49:44.741Z,58.39
2023-06-14T09:52:15.143Z,55.89
2023-06-14T09:54:43.982Z,56.75
2023-06-14T09:57:15.622Z,54.94
2023-06-14T09:59:48.851Z,55.89
2023-06-14T10:02:24.516Z,54.03
2023-06-14T10:05:10.415Z,53.05
2023-06-14T10:07:44.117Z,52.20
2023-06-14T10:10:11.231Z,53.25
2023-06-14T10:12:39.401Z,53.00
2023-06-14T10:15:10.412Z,53.13
2023-06-14T10:18:23.677Z,53.57
2023-06-14T10:21:33.553Z,54.66
2023-06-14T10:24:05.100Z,52.95
2023-06-14T10:26:32.298Z,52.80
2023-06-14T10:29:10.412Z,52.24
2023-06-14T10:31:58.427Z,49.19
2023-06-14T10:34:30.849Z,48.39
2023-06-14T10:37:27.839Z,48.60
2023-06-14T10:39:55.330Z,48.54
2023-06-14T10:42:24.170Z,48.50
2023-06-14T10:44:56.810Z,46.43
2023-06-14T10:47:36.341Z,45.62
2023-06-14T10:50:15.785Z,45.99
2023-06-14T10:52:47.070Z,45.38
2023-06-14T10:55:20.850Z,43.91
2023-06-14T10:58:00.186Z,42.58
2023-06-14T11:00:30.726Z,42.61
2023-06-14T11:03:37.578Z,43.85
2023-06-14T11:06:15.190Z,41.62
2023-06-14T11:09:14.744Z,41.26
2023-06-14T11:11:44.397Z,41.90
2023-06-14T11:14:11.704Z,44.03
2023-06-14T11:16:38.757Z,44.46
2023-06-14T11:19:07.012Z,43.61
2023-06-14T11:21:34.729Z,40.83
2023-06-14T11:24:02.075Z,39.14
2023-06-14T11:26:31.028Z,39.08
2023-06-14T11:29:02.422Z,41.16
2023-06-14T11:31:30.201Z,41.00
2023-06-14T11:33:58.893Z,41.48
2023-06-14T11:36:31.843Z,41.93
2023-06-14T11:39:04.757Z,41.50
2023-06-14T11:41:38.184Z,41.90
2023-06-14T11:44:05.538Z,41.75
2023-06-14T11:46:32.712Z,39.33
2023-06-14T11:48:59.891Z,38.56
2023-06-14T11:51:27.032Z,37.65
2023-06-14T11:53:54.276Z,37.08
2023-06-14T11:56:21.346Z,36.52
2023-06-14T11:58:48.744Z,35.79
2023-06-14T12:01:18.168Z,35.63
2023-06-14T12:03:55.373Z,35.71
2023-06-14T12:06:30.532Z,33.23
2023-06-14T12:08:58.453Z,32.64
2023-06-14T12:11:29.447Z,33.47
2023-06-14T12:13:58.157Z,32.13
2023-06-14T12:16:33.158Z,32.95
2023-06-14T12:19:17.806Z,32.29
2023-06-14T12:21:50.186Z,31.86
2023-06-14T12:24:18.260Z,31.77
2023-06-14T12:26:45.388Z,31.21
2023-06-14T12:29:13.999Z,30.44
2023-06-14T12:31:48.019Z,30.00
2023-06-14T12:34:15.116Z,30.02
2023-06-14T12:36:43.090Z,30.62
2023-06-14T12:39:10.392Z,29.67
2023-06-14T12:41:43.047Z,29.64
2023-06-14T12:44:10.200Z,29.91
2023-06-14T12:46:38.070Z,29.33
2023-06-14T12:49:05.260Z,31.20
2023-06-14T12:51:32.301Z,31.79
2023-06-14T12:53:59.447Z,31.66
2023-06-14T12:56:27.853Z,31.36
2023-06-14T12:58:54.958Z,31.13
2023-06-14T13:01:22.063Z,31.68
2023-06-14T13:03:49.305Z,32.39
2023-06-14T13:06:16.400Z,32.85
2023-06-14T13:08:43.492Z,33.67
2023-06-14T13:11:10.975Z,34.63
2023-06-14T13:13:38.447Z,35.58
2023-06-14T13:16:05.600Z,36.43
2023-06-14T13:18:32.612Z,37.86
2023-06-14T13:20:59.670Z,38.99
2023-06-14T13:23:26.658Z,40.67
2023-06-14T13:25:54.431Z,41.85
2023-06-14T13:28:22.315Z,43.14
2023-06-14T13:30:49.641Z,44.05
2023-06-14T13:33:16.817Z,44.44
2023-06-14T13:35:44.047Z,45.22
2023-06-14T13:38:12.216Z,46.48
2023-06-14T13:40:39.672Z,47.14
2023-06-14T13:43:06.768Z,46.91
2023-06-14T13:45:34.418Z,48.12
2023-06-14T13:48:04.626Z,50.60
2023-06-14T13:50:34.880Z,61.15
2023-06-14T13:53:06.910Z,67.20
2023-06-14T13:55:34.459Z,71.67
2023-06-14T13:58:02.503Z,79.40
2023-06-14T14:00:30.576Z,85.40
2023-06-14T14:02:58.839Z,88.06
2023-06-14T14:05:30.053Z,90.37
2023-06-14T14:07:58.346Z,93.08
2023-06-14T14:10:26.626Z,95.20
2023-06-14T14:12:54.178Z,98.03
2023-06-14T14:15:21.694Z,99.51
2023-06-14T14:17:48.901Z,99.21
2023-06-14T14:20:17.456Z,96.77
2023-06-14T14:22:44.703Z,98.54
2023-06-14T14:25:11.984Z,98.73
2023-06-14T14:27:39.018Z,97.27
2023-06-14T14:30:06.623Z,94.82
2023-06-14T14:32:33.612Z,93.84
2023-06-14T14:35:00.662Z,93.83
2023-06-14T14:37:27.689Z,93.44
2023-06-14T14:39:55.632Z,93.90
2023-06-14T14:42:22.706Z,96.77
2023-06-14T14:47:16.712Z,90.45
2023-06-14T14:49:43.821Z,90.28
2023-06-14T14:52:22.777Z,90.27
2023-06-14T14:54:51.476Z,92.04
2023-06-14T14:57:18.401Z,93.54
2023-06-14T14:59:45.491Z,93.85
2023-06-14T15:02:12.490Z,92.48
2023-06-14T15:04:39.647Z,92.65
2023-06-14T15:07:07.804Z,91.35
2023-06-14T15:09:34.903Z,92.18
2023-06-14T15:12:01.885Z,92.12
2023-06-14T15:14:29.134Z,93.51
2023-06-14T15:16:56.299Z,94.69
2023-06-14T15:19:23.443Z,93.89
2023-06-14T15:21:50.611Z,93.72
2023-06-14T15:24:27.202Z,94.16
2023-06-14T15:27:01.586Z,95.18
2023-06-14T15:29:28.605Z,97.21
2023-06-14T15:31:56.536Z,94.04
2023-06-14T15:34:23.616Z,93.70
2023-06-14T15:36:51.116Z,95.48
2023-06-14T15:39:18.297Z,96.31
2023-06-14T15:41:45.630Z,96.52
2023-06-14T15:44:12.621Z,96.72
2023-06-14T15:46:39.734Z,96.83
2023-06-14T15:49:14.597Z,96.98
2023-06-14T15:51:42.016Z,96.94
2023-06-14T15:54:09.277Z,98.01
2023-06-14T15:56:36.269Z,98.87
2023-06-14T15:59:04.458Z,100.00
2023-06-14T16:01:31.547Z,100.00
2023-06-14T16:03:58.607Z,100.00
2023-06-14T16:06:25.782Z,99.26
2023-06-14T16:08:53.699Z,99.19
2023-06-14T16:11:21.016Z,99.07
2023-06-14T16:13:48.059Z,98.72
2023-06-14T16:16:15.154Z,97.99
2023-06-14T16:18:43.728Z,97.27
2023-06-14T16:21:11.648Z,96.85
2023-06-14T16:23:38.645Z,96.36
2023-06-14T16:26:07.345Z,97.20
2023-06-14T16:28:34.414Z,98.93
2023-06-14T16:31:01.363Z,99.90
2023-06-14T16:33:28.477Z,100.00
2023-06-14T16:35:55.569Z,100.00
2023-06-14T16:38:22.852Z,100.00
2023-06-14T16:40:49.899Z,100.00
2023-06-14T16:43:17.537Z,100.00
2023-06-14T16:45:44.570Z,100.00
2023-06-14T16:48:11.534Z,100.00
2023-06-14T16:50:38.542Z,100.00
2023-06-14T16:53:05.642Z,100.00
2023-06-14T16:55:37.273Z,100.00
2023-06-14T16:58:04.208Z,100.00
2023-06-14T17:00:31.135Z,100.00
2023-06-14T17:02:58.254Z,100.00
2023-06-14T17:05:25.343Z,100.00
2023-06-14T17:07:52.281Z,100.00
2023-06-14T17:10:20.934Z,100.00
2023-06-14T17:12:47.926Z,100.00
2023-06-14T17:15:14.992Z,100.00
2023-06-14T17:17:42.031Z,100.00
2023-06-14T17:20:10.226Z,100.00
2023-06-14T17:22:37.141Z,100.00
2023-06-14T17:25:04.463Z,100.00
2023-06-14T17:27:31.455Z,100.00
2023-06-14T17:29:58.418Z,100.00
2023-06-14T17:32:25.548Z,100.00
2023-06-14T17:34:52.577Z,100.00
2023-06-14T17:37:19.480Z,100.00
2023-06-14T17:39:46.464Z,100.00
2023-06-14T17:42:13.479Z,100.00
2023-06-14T17:44:40.568Z,100.00
2023-06-14T17:47:07.726Z,100.00
2023-06-14T17:49:34.723Z,100.00
2023-06-14T17:52:02.599Z,100.00
2023-06-14T17:54:30.504Z,100.00
2023-06-14T17:56:57.474Z,100.00
2023-06-14T17:59:24.393Z,99.96
2023-06-14T18:01:51.500Z,100.00
2023-06-14T18:04:18.706Z,100.00
2023-06-14T18:06:45.890Z,100.00
2023-06-14T18:09:14.986Z,100.00
2023-06-14T18:11:42.417Z,100.00
2023-06-14T18:14:09.392Z,100.00
2023-06-14T18:16:36.439Z,100.00
2023-06-14T18:19:03.884Z,100.00
2023-06-14T18:21:30.974Z,100.00
2023-06-14T18:23:58.039Z,100.00
2023-06-14T18:26:28.087Z,100.00
2023-06-14T18:28:57.928Z,100.00
2023-06-14T18:31:25.033Z,100.00
2023-06-14T18:33:52.008Z,100.00
2023-06-14T18:36:22.040Z,100.00
2023-06-14T18:38:49.024Z,100.00
2023-06-14T18:41:16.414Z,99.69
2023-06-14T18:43:43.665Z,100.00
2023-06-14T18:46:11.564Z,100.00
2023-06-14T18:48:39.973Z,100.00
2023-06-14T18:51:06.953Z,100.00
2023-06-14T18:53:33.962Z,100.00
2023-06-14T18:56:01.003Z,100.00
2023-06-14T18:58:28.049Z,100.00
2023-06-14T19:00:55.024Z,100.00
2023-06-14T19:03:22.118Z,100.00
2023-06-14T19:05:49.116Z,100.00
2023-06-14T19:08:16.122Z,100.00
2023-06-14T19:10:43.111Z,100.00
2023-06-14T19:13:12.245Z,100.00
2023-06-14T19:15:39.489Z,100.00
2023-06-14T19:18:06.980Z,100.00
2023-06-14T19:20:34.644Z,100.00
2023-06-14T19:23:02.688Z,100.00
2023-06-14T19:25:29.940Z,100.00
2023-06-14T19:27:56.988Z,100.00
2023-06-14T19:30:24.083Z,100.00
2023-06-14T19:32:52.551Z,100.00
2023-06-14T19:35:21.323Z,100.00
2023-06-14T19:37:48.917Z,100.00
2023-06-14T19:40:16.629Z,100.00
2023-06-14T19:42:43.923Z,100.00
2023-06-14T19:45:11.435Z,100.00
2023-06-14T19:47:38.450Z,100.00
2023-06-14T19:50:09.236Z,100.00
2023-06-14T19:52:36.714Z,100.00
2023-06-14T19:55:04.735Z,100.00
2023-06-14T19:57:31.760Z,100.00
2023-06-14T19:59:58.738Z,100.00
2023-06-14T20:02:25.733Z,100.00
2023-06-14T20:04:52.767Z,100.00
2023-06-14T20:07:19.817Z,100.00
2023-06-14T20:09:46.794Z,100.00
2023-06-14T20:12:13.730Z,100.00
2023-06-14T20:14:41.243Z,100.00
2023-06-14T20:17:08.247Z,100.00
2023-06-14T20:19:35.262Z,100.00
2023-06-14T20:22:02.222Z,100.00
2023-06-14T20:24:29.365Z,100.00
2023-06-14T20:26:56.425Z,100.00
2023-06-14T20:29:23.852Z,100.00
2023-06-14T20:31:50.824Z,100.00
2023-06-14T20:34:18.231Z,100.00
2023-06-14T20:36:45.210Z,100.00
2023-06-14T20:39:12.159Z,100.00
2023-06-14T20:41:39.105Z,100.00
2023-06-14T20:44:06.943Z,100.00
2023-06-14T20:46:35.015Z,100.00
2023-06-14T20:49:01.972Z,100.00
2023-06-14T20:51:28.944Z,100.00
2023-06-14T20:53:55.925Z,100.00
2023-06-14T20:56:23.434Z,100.00
2023-06-14T20:58:50.577Z,100.00
2023-06-14T21:01:17.840Z,100.00
2023-06-14T21:03:44.815Z,100.00
2023-06-14T21:06:11.869Z,100.00
2023-06-14T21:08:38.809Z,100.00
2023-06-14T21:11:05.739Z,100.00
2023-06-14T21:13:32.652Z,100.00
2023-06-14T21:15:59.723Z,100.00
2023-06-14T21:18:26.696Z,100.00
2023-06-14T21:20:53.661Z,100.00
2023-06-14T21:23:20.605Z,100.00
2023-06-14T21:25:47.519Z,100.00
2023-06-14T21:28:14.490Z,100.00
2023-06-14T21:30:41.486Z,100.00
2023-06-14T21:33:08.511Z,100.00
2023-06-14T21:35:35.474Z,100.00
2023-06-14T21:38:02.415Z,100.00
2023-06-14T21:40:29.623Z,100.00
2023-06-14T21:42:56.822Z,100.00
2023-06-14T21:45:23.744Z,100.00
2023-06-14T21:47:51.837Z,100.00
2023-06-14T21:50:19.102Z,100.00
2023-06-14T21:52:46.267Z,100.00
2023-06-14T21:55:13.267Z,100.00
2023-06-14T21:57:40.244Z,100.00
2023-06-14T22:00:11.004Z,100.00
2023-06-14T22:02:38.058Z,100.00
2023-06-14T22:05:05.710Z,100.00
2023-06-14T22:07:32.639Z,100.00
2023-06-14T22:10:00.202Z,100.00
2023-06-14T22:12:27.958Z,100.00
2023-06-14T22:14:55.117Z,100.00
2023-06-14T22:17:24.969Z,100.00
2023-06-14T22:19:52.986Z,100.00
2023-06-14T22:22:26.766Z,100.00
2023-06-14T22:24:54.890Z,100.00
2023-06-14T22:27:23.526Z,100.00
2023-06-14T22:29:52.758Z,100.00
2023-06-14T22:32:20.002Z,100.00
2023-06-14T22:34:47.178Z,100.00
2023-06-14T22:37:15.951Z,100.00
2023-06-14T22:39:43.287Z,100.00
2023-06-14T22:42:14.572Z,100.00
2023-06-14T22:44:41.473Z,100.00
2023-06-14T22:47:11.383Z,100.00
2023-06-14T22:49:40.543Z,100.00
2023-06-14T22:52:08.032Z,100.00
2023-06-14T22:54:35.039Z,100.00
2023-06-14T22:57:01.980Z,100.00
2023-06-14T22:59:29.203Z,100.00
2023-06-14T23:01:56.257Z,100.00
2023-06-14T23:04:23.926Z,100.00
2023-06-14T23:06:54.462Z,100.00
2023-06-14T23:09:21.608Z,100.00
2023-06-14T23:11:48.720Z,100.00
2023-06-14T23:14:15.685Z,100.00
2023-06-14T23:16:46.783Z,100.00
2023-06-14T23:19:15.423Z,100.00
2023-06-14T23:21:45.517Z,100.00
2023-06-14T23:24:14.560Z,100.00
2023-06-14T23:26:42.293Z,100.00
2023-06-14T23:29:09.891Z,100.00
2023-06-14T23:31:36.875Z,100.00
2023-06-14T23:34:04.683Z,100.00
2023-06-14T23:36:32.368Z,100.00
2023-06-14T23:39:04.456Z,100.00
2023-06-14T23:41:32.644Z,100.00
2023-06-14T23:44:02.339Z,100.00
2023-06-14T23:46:29.495Z,100.00
2023-06-14T23:48:57.418Z,100.00
2023-06-14T23:51:25.289Z,100.00
2023-06-14T23:53:54.090Z,100.00
2023-06-14T23:56:22.046Z,100.00
2023-06-14T23:58:49.357Z,100.00
