createdAt,value
2023-05-01T00:01:30.784Z,9.30
2023-05-01T00:06:58.811Z,9.30
2023-05-01T00:12:27.201Z,9.20
2023-05-01T00:17:55.205Z,9.10
2023-05-01T00:23:23.260Z,9.00
2023-05-01T00:28:51.282Z,9.00
2023-05-01T00:34:19.389Z,8.90
2023-05-01T00:39:47.502Z,8.80
2023-05-01T00:45:16.198Z,8.70
2023-05-01T00:50:45.962Z,8.70
2023-05-01T00:56:14.785Z,8.60
2023-05-01T01:01:43.021Z,8.50
2023-05-01T01:07:34.436Z,8.40
2023-05-01T01:13:16.562Z,8.30
2023-05-01T01:19:04.259Z,8.30
2023-05-01T01:25:21.657Z,8.20
2023-05-01T01:30:57.157Z,8.20
2023-05-01T01:37:02.886Z,8.10
2023-05-01T01:42:38.246Z,8.00
2023-05-01T01:48:09.921Z,7.90
2023-05-01T01:53:38.844Z,7.90
2023-05-01T01:59:08.417Z,7.80
2023-05-01T02:04:38.440Z,7.70
2023-05-01T02:10:09.719Z,7.60
2023-05-01T02:15:41.842Z,7.60
2023-05-01T02:21:12.260Z,7.50
2023-05-01T02:26:48.919Z,7.40
2023-05-01T02:32:18.818Z,7.40
2023-05-01T02:37:47.583Z,7.30
2023-05-01T02:43:19.074Z,7.30
2023-05-01T02:48:50.049Z,7.20
2023-05-01T02:54:19.177Z,7.20
2023-05-01T02:59:47.548Z,7.20
2023-05-01T03:05:15.850Z,7.10
2023-05-01T03:10:46.766Z,7.10
2023-05-01T03:16:15.410Z,7.00
2023-05-01T03:21:43.352Z,6.90
2023-05-01T03:27:11.972Z,6.90
2023-05-01T03:32:39.937Z,6.80
2023-05-01T03:38:16.725Z,6.80
2023-05-01T03:44:11.423Z,6.70
2023-05-01T03:49:43.817Z,6.70
2023-05-01T03:55:12.522Z,6.70
2023-05-01T04:00:45.698Z,6.60
2023-05-01T04:06:13.975Z,6.70
2023-05-01T04:12:52.757Z,6.70
2023-05-01T04:19:30.112Z,6.70
2023-05-01T04:24:54.523Z,6.70
2023-05-01T04:30:22.581Z,6.80
2023-05-01T04:35:51.904Z,6.90
2023-05-01T04:41:19.999Z,7.00
2023-05-01T04:46:49.019Z,7.10
2023-05-01T04:52:17.367Z,7.20
2023-05-01T04:57:52.207Z,7.40
2023-05-01T05:03:22.945Z,7.50
2023-05-01T05:08:52.188Z,7.70
2023-05-01T05:14:20.460Z,7.80
2023-05-01T05:19:49.040Z,8.00
2023-05-01T05:25:17.890Z,8.20
2023-05-01T05:30:46.874Z,8.50
2023-05-01T05:36:33.599Z,8.80
2023-05-01T05:42:07.209Z,9.00
2023-05-01T05:47:35.616Z,9.20
2023-05-01T05:53:04.055Z,9.40
2023-05-01T05:58:32.361Z,9.60
2023-05-01T06:04:00.376Z,9.70
2023-05-01T06:09:29.652Z,9.80
2023-05-01T06:15:00.740Z,9.90
2023-05-01T06:20:30.992Z,9.90
2023-05-01T06:25:58.984Z,10.00
2023-05-01T06:31:37.080Z,10.00
2023-05-01T06:37:07.608Z,10.10
2023-05-01T06:42:39.133Z,10.20
2023-05-01T06:48:07.178Z,10.30
2023-05-01T06:53:37.670Z,10.50
2023-05-01T06:59:05.981Z,10.60
2023-05-01T07:04:34.083Z,10.70
2023-05-01T07:10:02.401Z,10.80
2023-05-01T07:15:30.266Z,11.00
2023-05-01T07:20:58.505Z,11.10
2023-05-01T07:26:29.280Z,11.20
2023-05-01T07:31:58.403Z,11.20
2023-05-01T07:37:27.146Z,11.20
2023-05-01T07:42:55.328Z,11.30
2023-05-01T07:48:23.393Z,11.40
2023-05-01T07:53:51.682Z,11.40
2023-05-01T07:59:37.445Z,11.50
2023-05-01T08:05:23.673Z,11.40
2023-05-01T08:10:56.388Z,11.40
2023-05-01T08:16:25.167Z,11.60
2023-05-01T08:21:53.611Z,11.50
2023-05-01T08:27:21.547Z,11.40
2023-05-01T08:32:49.609Z,11.40
2023-05-01T08:38:18.716Z,11.40
2023-05-01T08:43:46.941Z,11.50
2023-05-01T08:49:21.375Z,11.60
2023-05-01T08:54:54.674Z,11.70
2023-05-01T09:00:23.306Z,11.90
2023-05-01T09:05:53.668Z,12.00
2023-05-01T09:11:26.398Z,11.90
2023-05-01T09:16:58.369Z,11.90
2023-05-01T09:22:31.336Z,12.10
2023-05-01T09:27:59.225Z,12.00
2023-05-01T09:33:27.528Z,12.00
2023-05-01T09:39:10.155Z,12.10
2023-05-01T09:44:45.347Z,12.00
2023-05-01T09:50:35.864Z,11.80
2023-05-01T09:56:15.925Z,11.90
2023-05-01T10:01:46.627Z,12.00
2023-05-01T10:07:15.758Z,12.10
2023-05-01T10:12:44.672Z,12.00
2023-05-01T10:18:14.743Z,12.10
2023-05-01T10:23:42.828Z,12.30
2023-05-01T10:29:12.271Z,12.50
2023-05-01T10:34:54.178Z,12.20
2023-05-01T10:40:40.955Z,11.80
2023-05-01T10:46:09.342Z,11.80
2023-05-01T10:51:58.418Z,11.80
2023-05-01T10:57:44.454Z,11.60
2023-05-01T11:03:24.383Z,11.40
2023-05-01T11:09:01.299Z,11.30
2023-05-01T11:14:56.669Z,11.10
2023-05-01T11:20:29.131Z,11.00
2023-05-01T11:26:05.006Z,11.00
2023-05-01T11:31:33.497Z,11.00
2023-05-01T11:37:01.701Z,11.00
2023-05-01T11:42:29.564Z,11.10
2023-05-01T11:47:59.122Z,11.10
2023-05-01T11:53:30.443Z,11.20
2023-05-01T11:59:16.632Z,11.20
2023-05-01T12:04:45.611Z,11.30
2023-05-01T12:10:16.015Z,11.30
2023-05-01T12:15:54.203Z,11.40
2023-05-01T12:21:22.741Z,11.40
2023-05-01T12:27:01.411Z,11.60
2023-05-01T12:32:33.772Z,11.60
2023-05-01T12:38:17.976Z,11.70
2023-05-01T12:43:46.818Z,11.80
2023-05-01T12:49:22.317Z,11.90
2023-05-01T12:54:50.699Z,12.00
2023-05-01T13:00:22.673Z,12.20
2023-05-01T13:06:03.901Z,12.40
2023-05-01T13:11:31.904Z,12.70
2023-05-01T13:17:01.779Z,12.80
2023-05-01T13:22:39.745Z,13.00
2023-05-01T13:28:10.174Z,13.20
2023-05-01T13:33:41.445Z,13.40
2023-05-01T13:39:20.993Z,13.50
2023-05-01T13:44:54.211Z,13.60
2023-05-01T13:50:22.457Z,13.50
2023-05-01T13:55:50.691Z,13.40
2023-05-01T14:01:21.183Z,13.40
2023-05-01T14:06:49.348Z,13.40
2023-05-01T14:12:20.101Z,13.40
2023-05-01T14:17:49.899Z,13.30
2023-05-01T14:23:20.754Z,13.40
2023-05-01T14:28:49.052Z,13.20
2023-05-01T14:34:19.269Z,13.20
2023-05-01T14:39:47.158Z,13.20
2023-05-01T14:45:19.283Z,13.30
2023-05-01T14:50:51.975Z,13.40
2023-05-01T14:56:19.840Z,13.50
2023-05-01T15:01:49.673Z,13.40
2023-05-01T15:07:17.775Z,13.40
2023-05-01T15:12:54.036Z,13.50
2023-05-01T15:18:25.509Z,13.40
2023-05-01T15:30:57.895Z,13.20
2023-05-01T15:36:32.535Z,13.20
2023-05-01T15:42:01.456Z,13.10
2023-05-01T15:47:29.485Z,13.00
2023-05-01T15:52:57.755Z,12.90
2023-05-01T15:58:27.818Z,12.90
2023-05-01T16:04:20.454Z,12.80
2023-05-01T16:09:58.684Z,12.70
2023-05-01T16:15:34.277Z,12.40
2023-05-01T16:21:03.769Z,12.30
2023-05-01T16:26:37.319Z,12.10
2023-05-01T16:32:14.403Z,11.90
2023-05-01T16:37:43.659Z,11.80
2023-05-01T16:43:24.890Z,11.70
2023-05-01T16:48:53.295Z,11.50
2023-05-01T16:54:24.364Z,11.40
2023-05-01T16:59:52.598Z,11.30
2023-05-01T17:05:20.910Z,11.20
2023-05-01T17:10:49.275Z,11.10
2023-05-01T17:16:19.464Z,11.10
2023-05-01T17:21:50.349Z,11.10
2023-05-01T17:27:18.607Z,11.10
2023-05-01T17:32:46.892Z,11.10
2023-05-01T17:38:15.312Z,11.10
2023-05-01T17:43:44.906Z,11.10
2023-05-01T17:49:12.960Z,11.00
2023-05-01T17:54:41.273Z,11.00
2023-05-01T18:00:11.873Z,11.00
2023-05-01T18:05:44.415Z,11.00
2023-05-01T18:11:12.611Z,11.00
2023-05-01T18:16:41.946Z,11.00
2023-05-01T18:22:11.182Z,11.00
2023-05-01T18:27:41.624Z,11.00
2023-05-01T18:33:10.192Z,11.00
2023-05-01T18:38:38.583Z,11.00
2023-05-01T18:44:06.726Z,11.00
2023-05-01T18:49:34.959Z,10.90
2023-05-01T18:55:03.404Z,10.90
2023-05-01T19:00:31.613Z,10.90
2023-05-01T19:06:01.217Z,10.80
2023-05-01T19:11:31.914Z,10.80
2023-05-01T19:17:00.283Z,10.70
2023-05-01T19:22:29.362Z,10.70
2023-05-01T19:27:57.497Z,10.60
2023-05-01T19:33:25.787Z,10.60
2023-05-01T19:38:53.945Z,10.50
2023-05-01T19:44:22.353Z,10.50
2023-05-01T19:49:52.066Z,10.40
2023-05-01T19:55:21.417Z,10.40
2023-05-01T20:00:49.723Z,10.40
2023-05-01T20:06:21.848Z,10.40
2023-05-01T20:11:50.653Z,10.30
2023-05-01T20:17:18.874Z,10.30
2023-05-01T20:22:51.277Z,10.20
2023-05-01T20:28:20.939Z,10.20
2023-05-01T20:33:53.195Z,10.20
2023-05-01T20:39:21.303Z,10.10
2023-05-01T20:44:49.544Z,10.10
2023-05-01T20:50:19.080Z,10.00
2023-05-01T20:55:47.373Z,10.00
2023-05-01T21:01:15.566Z,9.90
2023-05-01T21:06:44.813Z,9.90
2023-05-01T21:12:13.871Z,9.80
2023-05-01T21:17:43.513Z,9.80
2023-05-01T21:23:14.153Z,9.80
2023-05-01T21:28:43.632Z,9.80
2023-05-01T21:34:11.976Z,9.70
2023-05-01T21:39:40.205Z,9.70
2023-05-01T21:45:09.869Z,9.70
2023-05-01T21:50:38.435Z,9.70
2023-05-01T21:56:07.254Z,9.60
2023-05-01T22:01:35.647Z,9.60
2023-05-01T22:07:04.360Z,9.60
2023-05-01T22:12:32.428Z,9.60
2023-05-01T22:18:00.709Z,9.60
2023-05-01T22:23:28.850Z,9.50
2023-05-01T22:28:57.476Z,9.50
2023-05-01T22:34:25.612Z,9.50
2023-05-01T22:39:54.165Z,9.50
2023-05-01T22:45:22.232Z,9.50
2023-05-01T22:50:50.411Z,9.50
2023-05-01T22:56:18.568Z,9.40
2023-05-01T23:01:47.105Z,9.40
2023-05-01T23:07:15.531Z,9.40
2023-05-01T23:12:45.218Z,9.40
2023-05-01T23:18:31.736Z,9.40
2023-05-01T23:24:02.151Z,9.40
2023-05-01T23:29:30.322Z,9.40
2023-05-01T23:35:24.784Z,9.40
2023-05-01T23:40:53.029Z,9.40
2023-05-01T23:46:21.689Z,9.40
2023-05-01T23:51:51.269Z,9.40
2023-05-01T23:57:19.374Z,9.40
