createdAt,value
2022-10-22T00:01:18.367Z,1.17
2022-10-22T00:04:05.325Z,1.43
2022-10-22T00:06:53.330Z,1.50
2022-10-22T00:09:40.726Z,1.27
2022-10-22T00:12:28.441Z,1.10
2022-10-22T00:15:15.490Z,1.40
2022-10-22T00:18:02.456Z,0.97
2022-10-22T00:20:49.576Z,0.90
2022-10-22T00:23:37.999Z,0.93
2022-10-22T00:26:25.108Z,1.40
2022-10-22T00:29:12.167Z,1.13
2022-10-22T00:31:59.314Z,0.90
2022-10-22T00:34:46.288Z,0.90
2022-10-22T00:37:33.940Z,0.70
2022-10-22T00:40:22.229Z,0.90
2022-10-22T00:43:12.088Z,0.90
2022-10-22T00:45:59.086Z,0.80
2022-10-22T00:48:45.918Z,1.03
2022-10-22T00:51:35.502Z,1.20
2022-10-22T00:54:22.452Z,1.20
2022-10-22T00:57:11.002Z,0.90
2022-10-22T00:59:59.410Z,1.10
2022-10-22T01:02:46.499Z,1.00
2022-10-22T01:05:42.056Z,1.27
2022-10-22T01:08:32.049Z,1.37
2022-10-22T01:11:23.664Z,1.10
2022-10-22T01:14:16.779Z,1.27
2022-10-22T01:17:07.691Z,1.10
2022-10-22T01:20:04.785Z,1.20
2022-10-22T01:22:56.845Z,0.83
2022-10-22T01:25:49.856Z,0.70
2022-10-22T01:28:44.619Z,1.00
2022-10-22T01:31:33.198Z,0.70
2022-10-22T01:34:20.844Z,0.77
2022-10-22T01:37:08.278Z,0.63
2022-10-22T01:39:55.832Z,0.70
2022-10-22T01:42:42.871Z,0.70
2022-10-22T01:45:51.740Z,0.90
2022-10-22T01:48:45.697Z,0.80
2022-10-22T01:51:39.637Z,1.10
2022-10-22T01:54:29.682Z,1.00
2022-10-22T01:57:21.708Z,0.90
2022-10-22T02:00:09.924Z,1.23
2022-10-22T02:03:01.336Z,1.13
2022-10-22T02:05:50.954Z,0.80
2022-10-22T02:08:38.821Z,1.20
2022-10-22T02:11:26.115Z,0.83
2022-10-22T02:14:14.028Z,0.97
2022-10-22T02:17:01.599Z,1.00
2022-10-22T02:19:53.944Z,0.70
2022-10-22T02:25:49.277Z,0.90
2022-10-22T02:28:39.088Z,0.70
2022-10-22T02:31:27.803Z,1.00
2022-10-22T02:34:17.574Z,1.30
2022-10-22T02:37:06.814Z,0.77
2022-10-22T02:39:54.670Z,0.80
2022-10-22T02:42:43.282Z,0.87
2022-10-22T02:45:31.013Z,0.90
2022-10-22T02:48:18.128Z,0.80
2022-10-22T02:51:05.204Z,0.80
2022-10-22T02:53:53.340Z,0.80
2022-10-22T02:56:40.425Z,0.67
2022-10-22T02:59:27.336Z,1.00
2022-10-22T03:02:14.635Z,1.00
2022-10-22T03:05:01.713Z,0.93
2022-10-22T03:07:49.022Z,0.80
2022-10-22T03:10:37.620Z,1.00
2022-10-22T03:13:24.340Z,1.30
2022-10-22T03:16:11.344Z,0.80
2022-10-22T03:18:58.555Z,0.70
2022-10-22T03:21:47.448Z,0.80
2022-10-22T03:24:37.539Z,1.00
2022-10-22T03:27:27.304Z,1.73
2022-10-22T03:30:14.650Z,0.87
2022-10-22T03:33:01.325Z,0.70
2022-10-22T03:35:49.211Z,0.97
2022-10-22T03:38:36.824Z,0.83
2022-10-22T03:41:23.881Z,1.00
2022-10-22T03:44:12.441Z,0.90
2022-10-22T03:47:01.762Z,0.80
2022-10-22T03:49:49.703Z,0.70
2022-10-22T03:52:37.954Z,1.00
2022-10-22T03:55:24.833Z,0.80
2022-10-22T03:58:11.615Z,1.00
2022-10-22T04:01:05.702Z,0.90
2022-10-22T04:03:52.995Z,0.93
2022-10-22T04:06:40.135Z,0.90
2022-10-22T04:09:27.363Z,1.37
2022-10-22T04:12:14.360Z,1.17
2022-10-22T04:15:01.407Z,0.90
2022-10-22T04:17:49.955Z,1.00
2022-10-22T04:20:36.932Z,0.97
2022-10-22T04:23:24.206Z,0.97
2022-10-22T04:26:11.047Z,0.80
2022-10-22T04:28:57.918Z,0.80
2022-10-22T04:31:44.894Z,1.10
2022-10-22T04:34:33.444Z,0.87
2022-10-22T04:37:20.490Z,0.70
2022-10-22T04:40:08.223Z,1.10
2022-10-22T04:42:55.259Z,1.07
2022-10-22T04:45:42.350Z,0.60
2022-10-22T04:48:29.248Z,1.30
2022-10-22T04:51:18.759Z,1.17
2022-10-22T04:54:05.961Z,0.83
2022-10-22T04:56:52.747Z,1.23
2022-10-22T04:59:39.750Z,1.23
2022-10-22T05:02:26.714Z,0.80
2022-10-22T05:05:13.646Z,0.80
2022-10-22T05:08:01.734Z,1.00
2022-10-22T05:10:48.551Z,0.87
2022-10-22T05:13:35.720Z,1.03
2022-10-22T05:16:22.781Z,0.80
2022-10-22T05:19:10.157Z,0.90
2022-10-22T05:21:57.892Z,0.90
2022-10-22T05:24:46.194Z,0.87
2022-10-22T05:27:33.205Z,1.00
2022-10-22T05:30:20.058Z,0.80
2022-10-22T05:33:07.137Z,0.70
2022-10-22T05:35:54.333Z,0.70
2022-10-22T05:38:41.142Z,0.83
2022-10-22T05:41:29.984Z,0.97
2022-10-22T05:44:17.456Z,1.00
2022-10-22T05:47:04.378Z,0.60
2022-10-22T05:49:51.365Z,1.00
2022-10-22T05:52:38.703Z,0.77
2022-10-22T05:55:27.502Z,1.00
2022-10-22T05:58:16.255Z,0.73
2022-10-22T06:01:04.120Z,0.73
2022-10-22T06:03:51.732Z,1.10
2022-10-22T06:06:40.122Z,0.83
2022-10-22T06:09:29.362Z,0.70
2022-10-22T06:12:16.215Z,1.23
2022-10-22T06:15:04.492Z,0.97
2022-10-22T06:17:51.594Z,1.00
2022-10-22T06:20:38.613Z,0.80
2022-10-22T06:23:25.753Z,0.90
2022-10-22T06:26:13.126Z,0.87
2022-10-22T06:29:00.546Z,1.10
2022-10-22T06:31:49.624Z,0.97
2022-10-22T06:34:36.718Z,1.10
2022-10-22T06:37:23.745Z,0.90
2022-10-22T06:40:12.224Z,1.00
2022-10-22T06:43:00.855Z,1.00
2022-10-22T06:45:47.939Z,0.87
2022-10-22T06:48:37.833Z,0.80
2022-10-22T06:51:24.892Z,0.73
2022-10-22T06:54:12.072Z,0.80
2022-10-22T06:56:58.645Z,1.13
2022-10-22T06:59:45.444Z,1.07
2022-10-22T07:02:32.480Z,1.10
2022-10-22T07:05:21.030Z,1.07
2022-10-22T07:08:08.740Z,0.80
2022-10-22T07:10:55.915Z,1.10
2022-10-22T07:13:42.714Z,1.10
2022-10-22T07:16:32.461Z,0.93
2022-10-22T07:19:19.543Z,1.33
2022-10-22T07:22:07.975Z,0.90
2022-10-22T07:24:54.669Z,18.10
2022-10-22T07:27:41.822Z,2.47
2022-10-22T07:30:29.123Z,1.30
2022-10-22T07:33:16.291Z,1.40
2022-10-22T07:36:04.252Z,1.40
2022-10-22T07:38:56.333Z,1.17
2022-10-22T07:41:43.304Z,1.20
2022-10-22T07:44:30.364Z,1.60
2022-10-22T07:47:17.353Z,1.30
2022-10-22T07:50:04.572Z,1.90
2022-10-22T07:52:53.776Z,1.50
2022-10-22T07:55:44.369Z,1.50
2022-10-22T07:58:31.389Z,1.60
2022-10-22T08:01:18.505Z,2.83
2022-10-22T08:04:08.243Z,1.90
2022-10-22T08:06:55.553Z,1.47
2022-10-22T08:09:42.469Z,1.50
2022-10-22T08:12:30.475Z,1.73
2022-10-22T08:15:17.748Z,1.13
2022-10-22T08:18:04.946Z,1.40
2022-10-22T08:20:52.593Z,0.90
2022-10-22T08:23:39.800Z,1.33
2022-10-22T08:26:27.213Z,0.90
2022-10-22T08:29:15.271Z,1.30
2022-10-22T08:32:03.167Z,1.00
2022-10-22T08:34:50.076Z,0.83
2022-10-22T08:37:37.007Z,1.10
2022-10-22T08:40:27.321Z,1.43
2022-10-22T08:43:34.041Z,1.00
2022-10-22T08:46:34.267Z,1.33
2022-10-22T08:49:22.874Z,0.90
2022-10-22T08:52:11.804Z,0.97
2022-10-22T08:59:05.987Z,6.67
2022-10-22T09:15:19.890Z,1.10
2022-10-22T09:18:14.483Z,0.80
2022-10-22T09:21:04.827Z,1.40
2022-10-22T09:23:57.851Z,1.43
2022-10-22T09:26:45.172Z,1.10
2022-10-22T09:29:34.220Z,0.87
2022-10-22T09:32:21.589Z,1.00
2022-10-22T09:35:12.177Z,1.10
2022-10-22T09:37:59.032Z,1.20
2022-10-22T09:40:47.210Z,1.07
2022-10-22T09:43:36.016Z,0.60
2022-10-22T09:46:24.104Z,1.03
2022-10-22T09:49:12.834Z,3.57
2022-10-22T09:52:01.968Z,5.27
2022-10-22T09:54:54.120Z,1.43
2022-10-22T09:57:42.364Z,1.10
2022-10-22T10:00:31.656Z,1.00
2022-10-22T10:03:19.127Z,0.80
2022-10-22T10:06:07.275Z,4.57
2022-10-22T10:08:57.182Z,1.00
2022-10-22T10:11:47.297Z,2.03
2022-10-22T10:14:37.147Z,1.17
2022-10-22T10:17:28.116Z,2.10
2022-10-22T10:20:33.089Z,0.90
2022-10-22T10:23:25.323Z,0.67
2022-10-22T10:26:17.740Z,3.70
2022-10-22T10:29:12.563Z,1.70
2022-10-22T10:32:05.036Z,0.70
2022-10-22T10:34:59.380Z,0.80
2022-10-22T10:37:48.657Z,0.80
2022-10-22T10:40:46.526Z,0.90
2022-10-22T10:43:46.286Z,2.20
2022-10-22T10:46:47.748Z,0.60
2022-10-22T10:49:35.987Z,0.90
2022-10-22T10:52:27.995Z,1.10
2022-10-22T10:55:20.650Z,1.37
2022-10-22T10:58:16.791Z,0.53
2022-10-22T11:01:11.003Z,1.37
2022-10-22T11:04:06.876Z,1.03
2022-10-22T11:07:05.927Z,0.77
2022-10-22T11:10:04.904Z,0.73
2022-10-22T11:12:52.955Z,0.87
2022-10-22T11:15:41.264Z,1.47
2022-10-22T11:18:32.231Z,2.10
2022-10-22T11:21:23.309Z,1.60
2022-10-22T11:24:16.637Z,3.27
2022-10-22T11:27:06.556Z,1.17
2022-10-22T11:29:59.484Z,0.70
2022-10-22T11:32:50.828Z,0.82
2022-10-22T11:35:42.308Z,0.70
2022-10-22T11:38:32.847Z,0.50
2022-10-22T11:41:27.546Z,0.93
2022-10-22T11:44:23.357Z,0.75
2022-10-22T11:47:18.870Z,0.90
2022-10-22T11:50:21.588Z,0.82
2022-10-22T11:53:20.142Z,0.63
2022-10-22T11:56:27.400Z,0.90
2022-10-22T11:59:39.692Z,1.00
2022-10-22T12:02:42.929Z,1.40
2022-10-22T12:05:40.109Z,1.10
2022-10-22T12:08:28.750Z,1.00
2022-10-22T12:11:17.203Z,1.03
2022-10-22T12:14:19.708Z,1.20
2022-10-22T12:17:10.027Z,2.53
2022-10-22T12:20:02.306Z,1.83
2022-10-22T12:22:49.945Z,37.83
2022-10-22T12:25:38.125Z,20.83
2022-10-22T12:28:25.468Z,3.33
2022-10-22T12:31:17.527Z,4.47
2022-10-22T12:34:04.661Z,4.97
2022-10-22T12:36:52.217Z,0.90
2022-10-22T12:39:39.303Z,0.70
2022-10-22T12:42:27.423Z,1.20
2022-10-22T12:45:14.471Z,0.97
2022-10-22T12:48:02.972Z,1.00
2022-10-22T12:50:52.620Z,1.35
2022-10-22T12:53:43.952Z,0.93
2022-10-22T12:56:34.264Z,1.10
2022-10-22T12:59:25.460Z,1.02
2022-10-22T13:02:18.505Z,1.00
2022-10-22T13:05:16.031Z,0.98
2022-10-22T13:08:04.046Z,2.03
2022-10-22T13:10:51.673Z,1.13
2022-10-22T13:13:45.848Z,2.25
2022-10-22T13:19:40.818Z,2.30
2022-10-22T13:22:29.759Z,1.10
2022-10-22T13:25:23.392Z,1.40
2022-10-22T13:28:19.912Z,1.05
2022-10-22T13:31:11.193Z,1.38
2022-10-22T13:34:02.490Z,0.93
2022-10-22T13:36:52.474Z,1.10
2022-10-22T13:39:39.121Z,0.98
2022-10-22T13:42:26.619Z,1.73
2022-10-22T13:45:14.278Z,1.00
2022-10-22T13:48:01.765Z,1.00
2022-10-22T13:50:50.147Z,1.20
2022-10-22T13:53:37.308Z,2.72
2022-10-22T13:56:24.904Z,1.77
2022-10-22T13:59:12.088Z,1.10
2022-10-22T14:02:02.291Z,1.30
2022-10-22T14:04:49.320Z,1.77
2022-10-22T14:07:38.421Z,2.03
2022-10-22T14:10:26.020Z,1.33
2022-10-22T14:13:13.363Z,0.93
2022-10-22T14:16:00.820Z,1.20
2022-10-22T14:18:48.219Z,1.43
2022-10-22T14:21:36.812Z,1.20
2022-10-22T14:24:25.365Z,1.83
2022-10-22T14:27:13.592Z,1.67
2022-10-22T14:30:00.301Z,1.80
2022-10-22T14:32:48.819Z,1.20
2022-10-22T14:35:35.969Z,1.63
2022-10-22T14:38:23.446Z,1.50
2022-10-22T14:41:23.674Z,2.20
2022-10-22T14:44:12.603Z,1.33
2022-10-22T14:46:59.864Z,1.43
2022-10-22T14:49:47.123Z,1.00
2022-10-22T14:52:34.108Z,1.17
2022-10-22T14:58:33.776Z,1.10
2022-10-22T15:01:20.653Z,1.73
2022-10-22T15:04:07.864Z,1.70
2022-10-22T15:06:56.316Z,1.63
2022-10-22T15:09:43.273Z,1.40
2022-10-22T15:12:30.375Z,1.50
2022-10-22T15:15:21.972Z,1.43
2022-10-22T15:18:10.044Z,1.67
2022-10-22T15:20:58.753Z,1.93
2022-10-22T15:23:45.553Z,1.27
2022-10-22T15:26:53.307Z,1.77
2022-10-22T15:29:40.163Z,1.73
2022-10-22T15:32:29.189Z,1.80
2022-10-22T15:35:16.437Z,1.50
2022-10-22T15:38:06.428Z,2.17
2022-10-22T15:41:04.469Z,1.90
2022-10-22T15:43:52.835Z,1.73
2022-10-22T15:46:39.885Z,1.73
2022-10-22T15:49:29.201Z,2.00
2022-10-22T15:52:16.348Z,2.23
2022-10-22T15:55:04.200Z,2.00
2022-10-22T15:57:57.103Z,1.97
2022-10-22T16:00:46.429Z,2.00
2022-10-22T16:03:33.547Z,2.33
2022-10-22T16:06:22.034Z,2.60
2022-10-22T16:09:10.424Z,2.57
2022-10-22T16:11:57.585Z,2.10
2022-10-22T16:14:44.694Z,2.20
2022-10-22T16:17:31.869Z,2.00
2022-10-22T16:20:18.520Z,1.80
2022-10-22T16:23:07.277Z,2.00
2022-10-22T16:25:56.938Z,2.83
2022-10-22T16:28:44.937Z,2.97
2022-10-22T16:31:31.970Z,2.13
2022-10-22T16:34:19.122Z,2.10
2022-10-22T16:37:10.095Z,1.43
2022-10-22T16:40:00.321Z,1.60
2022-10-22T16:42:48.959Z,2.13
2022-10-22T16:45:35.715Z,2.60
2022-10-22T16:48:22.978Z,3.03
2022-10-22T16:51:10.886Z,3.53
2022-10-22T16:53:58.837Z,2.73
2022-10-22T16:56:46.879Z,3.00
2022-10-22T16:59:33.731Z,3.20
2022-10-22T17:02:20.704Z,2.67
2022-10-22T17:05:08.358Z,2.70
2022-10-22T17:07:55.632Z,3.13
2022-10-22T17:10:42.733Z,2.70
2022-10-22T17:13:31.189Z,2.50
2022-10-22T17:16:18.909Z,2.80
2022-10-22T17:19:06.102Z,2.33
2022-10-22T17:21:53.571Z,2.90
2022-10-22T17:24:43.804Z,3.33
2022-10-22T17:27:30.631Z,4.33
2022-10-22T17:30:23.373Z,3.73
2022-10-22T17:33:13.773Z,3.27
2022-10-22T17:36:01.370Z,3.90
2022-10-22T17:38:50.442Z,3.40
2022-10-22T17:41:38.125Z,3.93
2022-10-22T17:44:24.931Z,3.70
2022-10-22T17:47:14.163Z,4.93
2022-10-22T17:50:01.433Z,3.87
2022-10-22T17:52:48.407Z,3.33
2022-10-22T17:55:35.681Z,3.27
2022-10-22T17:58:22.875Z,4.60
2022-10-22T18:01:17.774Z,3.07
2022-10-22T18:04:07.866Z,2.83
2022-10-22T18:06:54.854Z,2.70
2022-10-22T18:09:42.814Z,2.60
2022-10-22T18:12:29.735Z,2.90
2022-10-22T18:15:16.779Z,2.80
2022-10-22T18:18:04.096Z,4.77
2022-10-22T18:20:52.419Z,6.37
2022-10-22T18:23:39.247Z,6.20
2022-10-22T18:26:27.093Z,5.90
2022-10-22T18:29:15.763Z,6.20
2022-10-22T18:32:09.447Z,5.17
2022-10-22T18:34:58.828Z,5.70
2022-10-22T18:37:47.145Z,5.50
2022-10-22T18:40:35.970Z,5.00
2022-10-22T18:43:22.805Z,5.70
2022-10-22T18:46:09.924Z,5.80
2022-10-22T18:48:58.092Z,6.23
2022-10-22T18:51:45.395Z,6.37
2022-10-22T18:54:33.520Z,6.63
2022-10-22T18:57:20.597Z,6.37
2022-10-22T19:00:08.562Z,6.43
2022-10-22T19:02:55.886Z,6.80
2022-10-22T19:05:47.025Z,6.37
2022-10-22T19:08:34.190Z,5.90
2022-10-22T19:11:23.228Z,5.20
2022-10-22T19:14:10.428Z,5.23
2022-10-22T19:16:57.437Z,5.30
2022-10-22T19:19:45.912Z,5.30
2022-10-22T19:22:33.682Z,5.47
2022-10-22T19:25:20.490Z,5.37
2022-10-22T19:28:09.037Z,5.47
2022-10-22T19:30:56.029Z,5.93
2022-10-22T19:33:43.094Z,5.60
2022-10-22T19:36:30.124Z,9.97
2022-10-22T19:39:17.343Z,7.37
2022-10-22T19:42:04.658Z,6.77
2022-10-22T19:44:53.403Z,8.07
2022-10-22T19:47:42.046Z,7.50
2022-10-22T19:50:29.376Z,6.97
2022-10-22T19:53:16.440Z,6.27
2022-10-22T19:56:03.830Z,6.40
2022-10-22T19:58:50.633Z,6.87
2022-10-22T20:01:39.635Z,6.13
2022-10-22T20:04:27.976Z,6.33
2022-10-22T20:07:14.874Z,7.23
2022-10-22T20:10:01.886Z,5.83
2022-10-22T20:12:49.875Z,6.20
2022-10-22T20:15:38.039Z,6.20
2022-10-22T20:18:26.750Z,6.57
2022-10-22T20:21:15.049Z,5.80
2022-10-22T20:24:02.594Z,6.53
2022-10-22T20:26:49.902Z,6.40
2022-10-22T20:29:37.288Z,4.77
2022-10-22T20:32:26.986Z,5.73
2022-10-22T20:35:16.176Z,5.87
2022-10-22T20:38:03.021Z,5.57
2022-10-22T20:40:50.137Z,5.77
2022-10-22T20:43:37.257Z,6.03
2022-10-22T20:46:25.777Z,5.20
2022-10-22T20:49:14.739Z,5.97
2022-10-22T20:52:02.988Z,6.13
2022-10-22T20:54:49.862Z,6.50
2022-10-22T20:57:37.534Z,5.60
2022-10-22T21:00:24.530Z,6.67
2022-10-22T21:06:23.326Z,5.83
2022-10-22T21:09:37.457Z,6.40
2022-10-22T21:12:24.632Z,5.87
2022-10-22T21:15:12.749Z,5.10
2022-10-22T21:18:00.414Z,5.37
2022-10-22T21:20:47.686Z,5.17
2022-10-22T21:23:35.009Z,4.43
2022-10-22T21:26:22.902Z,5.47
2022-10-22T21:29:10.040Z,5.43
2022-10-22T21:31:57.350Z,5.43
2022-10-22T21:34:44.670Z,6.03
2022-10-22T21:37:33.429Z,12.60
2022-10-22T21:40:21.871Z,6.17
2022-10-22T21:43:10.341Z,4.80
2022-10-22T21:46:07.742Z,4.93
2022-10-22T21:48:55.925Z,5.03
2022-10-22T21:51:44.616Z,4.83
2022-10-22T21:54:31.777Z,5.27
2022-10-22T21:57:18.805Z,5.30
2022-10-22T22:00:08.814Z,5.27
2022-10-22T22:03:07.808Z,5.87
2022-10-22T22:05:58.759Z,10.60
2022-10-22T22:08:45.703Z,5.70
2022-10-22T22:14:38.103Z,5.47
2022-10-22T22:17:26.100Z,6.47
2022-10-22T22:20:13.421Z,5.17
2022-10-22T22:23:00.404Z,4.80
2022-10-22T22:25:47.351Z,5.93
2022-10-22T22:28:34.561Z,5.97
2022-10-22T22:31:24.668Z,5.47
2022-10-22T22:34:15.079Z,6.33
2022-10-22T22:37:02.470Z,5.97
2022-10-22T22:39:51.497Z,5.80
2022-10-22T22:42:38.726Z,6.00
2022-10-22T22:45:25.599Z,6.40
2022-10-22T22:48:12.707Z,5.40
2022-10-22T22:51:01.178Z,4.97
2022-10-22T22:53:48.176Z,4.43
2022-10-22T22:56:35.465Z,5.03
2022-10-22T22:59:23.574Z,4.93
2022-10-22T23:02:10.726Z,5.27
2022-10-22T23:04:57.760Z,6.37
2022-10-22T23:07:46.198Z,5.30
2022-10-22T23:10:33.339Z,5.07
2022-10-22T23:13:20.363Z,5.53
2022-10-22T23:16:08.566Z,6.03
2022-10-22T23:18:56.142Z,7.00
2022-10-22T23:21:46.136Z,6.10
2022-10-22T23:24:34.551Z,6.23
2022-10-22T23:27:21.231Z,6.33
2022-10-22T23:30:09.139Z,5.53
2022-10-22T23:32:56.181Z,6.23
2022-10-22T23:35:43.390Z,5.67
2022-10-22T23:38:30.486Z,6.57
2022-10-22T23:41:22.751Z,5.80
2022-10-22T23:44:10.742Z,5.53
2022-10-22T23:46:57.848Z,5.47
2022-10-22T23:49:45.183Z,5.43
2022-10-22T23:52:32.243Z,6.07
2022-10-22T23:55:19.527Z,5.67
2022-10-22T23:58:07.681Z,4.90
