createdAt,value
2023-04-20T11:05:51.957Z,59.50
2023-04-20T11:08:18.735Z,99.90
2023-04-20T11:13:23.810Z,99.90
2023-04-20T12:05:53.060Z,99.90
2023-04-20T12:15:41.900Z,97.00
2023-04-20T12:20:41.517Z,94.10
2023-04-20T12:23:08.696Z,85.10
2023-04-20T12:25:35.474Z,85.50
2023-04-20T12:28:06.759Z,84.60
2023-04-20T12:30:35.381Z,85.40
2023-04-20T12:33:03.472Z,86.50
2023-04-20T12:35:30.437Z,87.00
2023-04-20T14:50:53.636Z,84.50
2023-04-20T14:53:21.743Z,71.00
2023-04-20T14:55:48.733Z,70.50
2023-04-20T14:58:19.727Z,71.80
2023-04-20T15:00:46.957Z,70.30
2023-04-20T15:03:13.980Z,70.20
2023-04-20T15:05:40.906Z,69.80
2023-04-20T15:08:07.632Z,70.20
2023-04-20T15:10:35.290Z,69.10
2023-04-20T15:13:03.186Z,68.00
2023-04-20T15:15:47.016Z,67.40
2023-04-20T15:18:15.060Z,68.10
2023-04-20T15:20:41.827Z,68.20
2023-04-20T15:23:08.877Z,67.90
2023-04-20T15:25:35.682Z,65.80
2023-04-20T15:28:02.342Z,68.50
2023-04-20T15:30:30.396Z,69.30
2023-04-20T15:33:04.567Z,67.60
2023-04-20T15:35:32.377Z,66.80
2023-04-20T15:37:59.190Z,67.60
2023-04-20T15:40:27.280Z,67.30
2023-04-20T15:42:57.294Z,66.60
2023-04-20T15:45:24.181Z,66.70
2023-04-20T15:47:51.350Z,67.40
2023-04-20T15:50:18.552Z,66.30
2023-04-20T15:52:45.771Z,66.50
2023-04-20T15:55:12.609Z,65.80
2023-04-20T15:57:39.403Z,64.80
2023-04-20T16:00:08.205Z,62.10
2023-04-20T16:02:35.901Z,64.00
2023-04-20T16:05:02.957Z,64.20
2023-04-20T16:07:29.830Z,63.30
2023-04-20T16:09:56.537Z,63.90
2023-04-20T16:12:23.206Z,64.70
2023-04-20T16:14:51.222Z,65.10
2023-04-20T16:17:19.107Z,63.10
2023-04-20T16:19:45.848Z,62.00
2023-04-20T16:22:14.054Z,59.60
2023-04-20T16:24:40.836Z,62.20
2023-04-20T16:27:09.977Z,61.80
2023-04-20T16:29:36.869Z,62.20
2023-04-20T16:32:03.588Z,62.20
2023-04-20T16:34:31.554Z,61.90
2023-04-20T16:36:58.568Z,62.90
2023-04-20T16:39:25.373Z,63.40
2023-04-20T16:41:52.074Z,62.90
2023-04-20T16:44:18.977Z,62.40
2023-04-20T16:46:51.375Z,63.70
2023-04-20T16:49:18.297Z,64.30
2023-04-20T16:51:45.074Z,65.80
2023-04-20T16:54:12.803Z,65.70
2023-04-20T16:56:40.043Z,66.90
2023-04-20T16:59:06.813Z,66.80
2023-04-20T17:01:33.717Z,67.80
2023-04-20T17:04:00.886Z,67.40
2023-04-20T17:06:27.735Z,66.50
2023-04-20T17:08:57.509Z,67.60
2023-04-20T17:11:24.283Z,68.10
2023-04-20T17:13:51.010Z,70.30
2023-04-20T17:16:17.868Z,71.00
2023-04-20T17:18:44.812Z,71.60
2023-04-20T17:21:11.572Z,71.10
2023-04-20T17:23:41.352Z,71.40
2023-04-20T17:26:11.151Z,72.30
2023-04-20T17:28:37.823Z,71.80
2023-04-20T17:31:04.508Z,73.20
2023-04-20T17:33:31.460Z,72.30
2023-04-20T17:35:59.993Z,74.20
2023-04-20T17:38:26.748Z,73.80
2023-04-20T17:40:53.431Z,73.10
2023-04-20T17:43:20.139Z,74.30
2023-04-20T17:45:50.151Z,75.90
2023-04-20T17:48:16.959Z,77.10
2023-04-20T17:50:47.190Z,76.70
2023-04-20T17:53:13.962Z,78.10
2023-04-20T17:55:40.985Z,78.60
2023-04-20T18:00:39.700Z,78.90
2023-04-20T18:03:06.499Z,79.90
2023-04-20T18:05:33.734Z,81.40
2023-04-20T18:08:00.528Z,81.50
2023-04-20T18:10:27.954Z,83.10
2023-04-20T18:12:55.448Z,83.40
2023-04-20T18:15:22.260Z,84.30
2023-04-20T18:17:49.544Z,84.30
2023-04-20T18:20:16.411Z,85.10
2023-04-20T18:22:43.167Z,86.80
2023-04-20T18:25:10.106Z,88.70
2023-04-20T18:27:37.532Z,88.70
2023-04-20T18:30:04.861Z,90.60
2023-04-20T18:32:32.946Z,90.90
2023-04-20T18:35:00.262Z,91.50
