createdAt,value
2022-11-19T00:01:32.812Z,24.30
2022-11-19T00:04:31.260Z,24.30
2022-11-19T00:07:30.016Z,24.30
2022-11-19T00:10:28.431Z,24.30
2022-11-19T00:13:27.767Z,24.40
2022-11-19T00:16:26.115Z,24.40
2022-11-19T00:19:25.033Z,24.30
2022-11-19T00:22:23.557Z,24.30
2022-11-19T00:25:24.204Z,24.30
2022-11-19T00:28:22.869Z,24.30
2022-11-19T00:31:22.044Z,24.30
2022-11-19T00:34:20.381Z,24.30
2022-11-19T00:37:19.069Z,24.30
2022-11-19T00:40:17.512Z,24.30
2022-11-19T00:43:31.649Z,24.30
2022-11-19T00:46:33.014Z,24.30
2022-11-19T00:49:31.848Z,24.30
2022-11-19T00:52:30.511Z,24.30
2022-11-19T00:55:29.492Z,24.30
2022-11-19T00:58:28.026Z,24.40
2022-11-19T01:01:27.611Z,24.30
2022-11-19T01:04:26.059Z,24.40
2022-11-19T01:07:24.992Z,24.30
2022-11-19T01:10:23.409Z,24.40
2022-11-19T01:13:38.113Z,24.30
2022-11-19T01:16:39.384Z,24.40
2022-11-19T01:19:38.755Z,24.40
2022-11-19T01:22:37.443Z,24.30
2022-11-19T01:25:36.901Z,24.30
2022-11-19T01:28:35.927Z,24.30
2022-11-19T01:31:34.757Z,24.40
2022-11-19T01:34:33.100Z,24.40
2022-11-19T01:37:31.969Z,24.40
2022-11-19T01:40:30.881Z,24.40
2022-11-19T01:43:51.205Z,24.40
2022-11-19T01:46:49.674Z,24.40
2022-11-19T01:49:48.574Z,24.40
2022-11-19T01:52:47.051Z,24.40
2022-11-19T01:55:46.924Z,24.40
2022-11-19T01:58:50.275Z,24.40
2022-11-19T02:01:49.099Z,24.40
2022-11-19T02:04:51.526Z,24.50
2022-11-19T02:07:56.724Z,24.50
2022-11-19T02:11:19.285Z,24.50
2022-11-19T02:14:42.741Z,24.50
2022-11-19T02:18:11.142Z,24.50
2022-11-19T02:21:34.814Z,24.50
2022-11-19T02:24:57.868Z,24.50
2022-11-19T02:28:27.243Z,24.50
2022-11-19T02:31:34.622Z,24.50
2022-11-19T02:34:59.304Z,24.60
2022-11-19T02:38:17.490Z,24.60
2022-11-19T02:41:34.687Z,24.60
2022-11-19T02:45:01.179Z,24.60
2022-11-19T02:48:02.215Z,24.60
2022-11-19T02:51:07.625Z,24.60
2022-11-19T02:54:06.670Z,24.60
2022-11-19T02:57:05.189Z,24.60
2022-11-19T03:00:22.063Z,24.60
2022-11-19T03:03:37.721Z,24.60
2022-11-19T03:06:36.878Z,24.70
2022-11-19T03:09:39.651Z,24.60
2022-11-19T03:12:57.109Z,24.70
2022-11-19T03:16:14.604Z,24.70
2022-11-19T03:19:24.113Z,24.70
2022-11-19T03:22:28.919Z,24.60
2022-11-19T03:25:34.096Z,24.70
2022-11-19T03:28:37.026Z,24.70
2022-11-19T03:31:37.449Z,24.60
2022-11-19T03:34:39.201Z,24.60
2022-11-19T03:37:41.261Z,24.60
2022-11-19T03:40:41.717Z,24.60
2022-11-19T03:43:43.861Z,24.60
2022-11-19T03:46:45.076Z,24.60
2022-11-19T03:49:47.219Z,24.60
2022-11-19T03:52:46.140Z,24.60
2022-11-19T03:55:52.309Z,24.50
2022-11-19T03:58:50.813Z,24.60
2022-11-19T04:01:55.373Z,24.60
2022-11-19T04:04:53.879Z,24.60
2022-11-19T04:07:52.631Z,24.60
2022-11-19T04:10:50.995Z,24.60
2022-11-19T04:13:50.155Z,24.60
2022-11-19T04:16:48.472Z,24.60
2022-11-19T04:19:47.629Z,24.60
2022-11-19T04:22:45.993Z,24.60
2022-11-19T04:25:48.122Z,24.60
2022-11-19T04:28:46.500Z,24.60
2022-11-19T04:31:45.567Z,24.70
2022-11-19T04:34:44.198Z,24.60
2022-11-19T04:37:42.800Z,24.70
2022-11-19T04:40:42.613Z,24.60
2022-11-19T04:43:41.415Z,24.70
2022-11-19T04:46:39.778Z,24.70
2022-11-19T04:49:38.685Z,24.70
2022-11-19T04:52:40.868Z,24.70
2022-11-19T04:55:40.443Z,24.70
2022-11-19T04:58:39.402Z,24.70
2022-11-19T05:01:38.357Z,24.70
2022-11-19T05:04:37.024Z,24.70
2022-11-19T05:07:36.037Z,24.70
2022-11-19T05:10:34.707Z,24.70
2022-11-19T05:13:33.557Z,24.70
2022-11-19T05:16:32.023Z,24.70
2022-11-19T05:19:30.889Z,24.70
2022-11-19T05:22:29.627Z,24.70
2022-11-19T05:25:28.497Z,24.70
2022-11-19T05:28:38.150Z,24.80
2022-11-19T05:31:38.142Z,24.80
2022-11-19T05:34:36.635Z,24.70
2022-11-19T05:37:35.468Z,24.80
2022-11-19T05:40:33.896Z,24.80
2022-11-19T05:43:32.548Z,24.80
2022-11-19T05:46:31.239Z,24.80
2022-11-19T05:49:30.040Z,24.80
2022-11-19T05:52:28.487Z,24.80
2022-11-19T05:55:27.280Z,24.80
2022-11-19T05:58:25.914Z,24.80
2022-11-19T06:01:27.668Z,24.90
2022-11-19T06:04:26.247Z,24.90
2022-11-19T06:07:25.005Z,24.90
2022-11-19T06:10:23.356Z,24.90
2022-11-19T06:13:21.999Z,25.00
2022-11-19T06:16:20.376Z,25.00
2022-11-19T06:19:20.604Z,25.00
2022-11-19T06:22:19.235Z,25.00
2022-11-19T06:25:18.548Z,25.00
2022-11-19T06:28:16.999Z,25.00
2022-11-19T06:31:17.305Z,25.00
2022-11-19T06:34:15.805Z,25.00
2022-11-19T06:37:14.691Z,25.00
2022-11-19T06:40:13.809Z,25.00
2022-11-19T06:43:12.717Z,25.10
2022-11-19T06:46:12.566Z,25.10
2022-11-19T06:49:15.472Z,25.10
2022-11-19T06:52:16.967Z,25.10
2022-11-19T06:55:15.944Z,25.10
2022-11-19T06:58:15.626Z,25.10
2022-11-19T07:01:15.706Z,25.10
2022-11-19T07:04:14.174Z,25.10
2022-11-19T07:07:13.463Z,25.20
2022-11-19T07:10:12.133Z,25.20
2022-11-19T07:13:11.509Z,25.20
2022-11-19T07:16:10.023Z,25.20
2022-11-19T07:19:10.219Z,25.20
2022-11-19T07:22:08.647Z,25.10
2022-11-19T07:25:07.789Z,25.10
2022-11-19T07:28:06.284Z,25.10
2022-11-19T07:31:07.399Z,25.10
2022-11-19T07:34:09.811Z,25.10
2022-11-19T07:38:10.889Z,25.10
2022-11-19T07:41:25.710Z,25.10
2022-11-19T07:44:25.138Z,25.10
2022-11-19T07:47:24.050Z,25.10
2022-11-19T07:50:23.444Z,25.20
2022-11-19T07:53:22.338Z,25.20
2022-11-19T07:56:21.777Z,25.20
2022-11-19T07:59:20.861Z,25.20
2022-11-19T08:02:20.808Z,25.20
2022-11-19T08:05:19.658Z,25.20
2022-11-19T08:08:19.225Z,25.20
2022-11-19T08:11:19.361Z,25.20
2022-11-19T08:14:18.554Z,25.20
2022-11-19T08:17:32.802Z,25.20
2022-11-19T08:20:32.187Z,25.20
2022-11-19T08:23:31.539Z,25.20
2022-11-19T08:26:30.934Z,25.20
2022-11-19T08:29:29.712Z,25.20
2022-11-19T08:32:29.050Z,25.20
2022-11-19T08:35:27.943Z,25.20
2022-11-19T08:38:27.302Z,25.20
2022-11-19T08:41:41.900Z,25.20
2022-11-19T08:44:41.137Z,25.20
2022-11-19T08:47:39.980Z,25.20
2022-11-19T08:50:39.636Z,25.20
2022-11-19T08:53:38.811Z,25.20
2022-11-19T08:56:38.061Z,25.20
2022-11-19T08:59:36.918Z,25.20
2022-11-19T09:02:36.187Z,25.20
2022-11-19T09:05:35.119Z,25.20
2022-11-19T09:08:35.251Z,25.30
2022-11-19T09:11:37.331Z,25.20
2022-11-19T09:14:40.630Z,25.30
2022-11-19T09:17:43.861Z,25.30
2022-11-19T09:20:45.922Z,25.30
2022-11-19T09:23:44.799Z,25.30
2022-11-19T09:26:48.843Z,25.30
2022-11-19T09:29:50.736Z,25.30
2022-11-19T09:32:49.965Z,25.40
2022-11-19T09:35:49.283Z,25.30
2022-11-19T09:38:49.634Z,25.30
2022-11-19T09:41:58.002Z,25.30
2022-11-19T09:45:22.752Z,25.30
2022-11-19T09:48:38.670Z,25.30
2022-11-19T09:51:40.292Z,25.40
2022-11-19T09:54:52.850Z,25.30
2022-11-19T09:57:57.035Z,25.40
2022-11-19T10:00:56.353Z,25.30
2022-11-19T10:03:56.020Z,25.40
2022-11-19T10:07:12.092Z,25.40
2022-11-19T10:10:37.133Z,25.40
2022-11-19T10:13:57.192Z,25.30
2022-11-19T10:17:05.090Z,25.30
2022-11-19T10:20:39.085Z,25.30
2022-11-19T10:24:04.740Z,25.30
2022-11-19T10:27:13.307Z,25.30
2022-11-19T10:30:23.187Z,25.30
2022-11-19T10:33:33.778Z,25.30
2022-11-19T10:36:51.013Z,25.30
2022-11-19T10:39:57.748Z,25.30
2022-11-19T10:43:14.996Z,25.30
2022-11-19T10:46:20.075Z,25.30
2022-11-19T10:49:20.204Z,25.30
2022-11-19T10:52:28.988Z,25.30
2022-11-19T10:55:34.297Z,25.30
2022-11-19T10:58:41.659Z,25.30
2022-11-19T11:01:43.867Z,25.30
2022-11-19T11:05:04.310Z,25.30
2022-11-19T11:08:12.151Z,25.30
2022-11-19T11:11:14.134Z,25.30
2022-11-19T11:14:31.427Z,25.30
2022-11-19T11:17:36.145Z,25.20
2022-11-19T11:20:37.373Z,25.20
2022-11-19T11:23:47.367Z,25.20
2022-11-19T11:26:47.134Z,25.20
2022-11-19T11:29:46.850Z,25.20
2022-11-19T11:32:46.365Z,25.20
2022-11-19T11:35:47.179Z,25.20
2022-11-19T11:38:49.296Z,25.30
2022-11-19T11:42:07.548Z,25.30
2022-11-19T11:45:22.353Z,25.30
2022-11-19T11:48:22.724Z,25.30
2022-11-19T11:51:34.440Z,25.20
2022-11-19T11:54:33.399Z,25.20
2022-11-19T11:57:36.653Z,25.20
2022-11-19T12:00:44.594Z,25.30
2022-11-19T12:03:59.929Z,25.20
2022-11-19T12:07:34.082Z,25.30
2022-11-19T12:10:52.170Z,25.30
2022-11-19T12:13:58.240Z,25.30
2022-11-19T12:17:17.637Z,25.30
2022-11-19T12:20:40.487Z,25.20
2022-11-19T12:24:04.776Z,25.30
2022-11-19T12:27:18.972Z,25.20
2022-11-19T12:30:23.728Z,25.20
2022-11-19T12:33:50.101Z,25.20
2022-11-19T12:37:08.649Z,25.20
2022-11-19T12:40:42.595Z,25.20
2022-11-19T12:43:58.007Z,25.20
2022-11-19T12:47:10.620Z,25.20
2022-11-19T12:50:32.645Z,25.20
2022-11-19T12:53:54.354Z,25.20
2022-11-19T12:57:22.336Z,25.20
2022-11-19T13:00:23.087Z,25.20
2022-11-19T13:03:42.385Z,25.20
2022-11-19T13:06:57.187Z,25.20
2022-11-19T13:10:04.584Z,25.20
2022-11-19T13:13:04.765Z,25.20
2022-11-19T13:16:12.735Z,25.20
2022-11-19T13:19:32.209Z,25.30
2022-11-19T13:22:38.446Z,25.30
2022-11-19T13:25:43.010Z,25.30
2022-11-19T13:28:57.170Z,25.30
2022-11-19T13:32:01.946Z,25.30
2022-11-19T13:35:14.768Z,25.30
2022-11-19T13:38:33.189Z,25.20
2022-11-19T13:41:59.843Z,25.30
2022-11-19T13:44:59.253Z,25.30
2022-11-19T13:48:04.414Z,25.30
2022-11-19T13:51:06.257Z,25.30
2022-11-19T13:54:08.041Z,25.30
2022-11-19T13:57:08.810Z,25.30
2022-11-19T14:00:21.678Z,25.30
2022-11-19T14:03:43.750Z,25.30
2022-11-19T14:07:12.747Z,25.30
2022-11-19T14:10:41.807Z,25.30
2022-11-19T14:14:02.512Z,25.30
2022-11-19T14:17:28.034Z,25.30
2022-11-19T14:21:00.535Z,25.30
2022-11-19T14:24:14.100Z,25.30
2022-11-19T14:27:23.141Z,25.30
2022-11-19T14:30:41.847Z,25.30
2022-11-19T14:34:04.480Z,25.30
2022-11-19T14:37:12.790Z,25.30
2022-11-19T14:40:19.056Z,25.20
2022-11-19T14:43:46.051Z,25.20
2022-11-19T14:46:48.240Z,25.20
2022-11-19T14:49:50.258Z,25.20
2022-11-19T14:52:59.418Z,25.20
2022-11-19T14:55:59.307Z,25.20
2022-11-19T14:59:10.364Z,25.20
2022-11-19T15:02:30.047Z,25.20
2022-11-19T15:05:36.559Z,25.20
2022-11-19T15:08:51.469Z,25.20
2022-11-19T15:12:02.271Z,25.20
2022-11-19T15:15:38.026Z,25.20
2022-11-19T15:19:15.677Z,25.20
2022-11-19T15:22:36.414Z,25.20
2022-11-19T15:25:53.140Z,25.20
2022-11-19T15:29:12.628Z,25.20
2022-11-19T15:32:38.442Z,25.20
2022-11-19T15:36:10.530Z,25.20
2022-11-19T15:39:23.522Z,25.20
2022-11-19T15:42:30.194Z,25.20
2022-11-19T15:45:34.380Z,25.20
2022-11-19T15:48:58.731Z,25.20
2022-11-19T15:52:17.425Z,25.30
2022-11-19T15:55:24.747Z,25.20
2022-11-19T15:58:34.788Z,25.20
2022-11-19T16:01:33.567Z,25.20
2022-11-19T16:04:36.807Z,25.20
2022-11-19T16:07:35.763Z,25.20
2022-11-19T16:10:37.702Z,25.20
2022-11-19T16:13:51.502Z,25.20
2022-11-19T16:17:08.028Z,25.20
2022-11-19T16:20:26.278Z,25.20
2022-11-19T16:23:26.815Z,25.20
2022-11-19T16:26:25.436Z,25.20
2022-11-19T16:29:26.472Z,25.20
2022-11-19T16:32:27.708Z,25.20
2022-11-19T16:35:34.169Z,25.20
2022-11-19T16:38:34.472Z,25.20
2022-11-19T16:41:50.251Z,25.20
2022-11-19T16:44:51.079Z,25.20
2022-11-19T16:48:05.260Z,25.20
2022-11-19T16:51:32.530Z,25.20
2022-11-19T16:54:46.344Z,25.20
2022-11-19T16:57:49.368Z,25.30
2022-11-19T17:00:53.267Z,25.30
2022-11-19T17:03:51.800Z,25.20
2022-11-19T17:06:50.885Z,25.20
2022-11-19T17:09:49.343Z,25.30
2022-11-19T17:12:54.459Z,25.20
2022-11-19T17:15:54.781Z,25.20
2022-11-19T17:18:53.545Z,25.20
2022-11-19T17:21:57.644Z,25.20
2022-11-19T17:24:56.602Z,25.20
2022-11-19T17:27:58.253Z,25.20
2022-11-19T17:30:57.693Z,25.20
2022-11-19T17:33:59.169Z,25.20
2022-11-19T17:36:58.451Z,25.20
2022-11-19T17:39:57.105Z,25.20
2022-11-19T17:43:11.231Z,25.20
2022-11-19T17:46:09.824Z,25.30
2022-11-19T17:49:10.005Z,25.20
2022-11-19T17:52:22.023Z,25.20
2022-11-19T17:55:23.164Z,25.20
2022-11-19T17:58:21.803Z,25.20
2022-11-19T18:01:20.970Z,25.20
2022-11-19T18:04:19.875Z,25.20
2022-11-19T18:07:18.787Z,25.20
2022-11-19T18:10:17.212Z,25.20
2022-11-19T18:13:21.317Z,25.20
2022-11-19T18:16:23.918Z,25.20
2022-11-19T18:19:27.370Z,25.20
2022-11-19T18:22:26.277Z,25.20
2022-11-19T18:25:24.928Z,25.20
2022-11-19T18:28:23.424Z,25.20
2022-11-19T18:31:26.560Z,25.20
2022-11-19T18:34:25.974Z,25.20
2022-11-19T18:37:24.707Z,25.20
2022-11-19T18:40:23.063Z,25.20
2022-11-19T18:43:39.979Z,25.20
2022-11-19T18:46:38.538Z,25.20
2022-11-19T18:49:38.132Z,25.20
2022-11-19T18:52:36.554Z,25.20
2022-11-19T18:55:35.295Z,25.20
2022-11-19T18:58:34.817Z,25.20
2022-11-19T19:01:33.755Z,25.20
2022-11-19T19:04:32.269Z,25.20
2022-11-19T19:07:31.038Z,25.20
2022-11-19T19:10:29.459Z,25.20
2022-11-19T19:13:28.293Z,25.20
2022-11-19T19:16:26.846Z,25.20
2022-11-19T19:19:25.452Z,25.20
2022-11-19T19:22:23.945Z,25.20
2022-11-19T19:25:22.703Z,25.30
2022-11-19T19:28:21.434Z,25.20
2022-11-19T19:31:21.004Z,25.20
2022-11-19T19:34:20.312Z,25.20
2022-11-19T19:37:18.892Z,25.20
2022-11-19T19:40:17.285Z,25.20
2022-11-19T19:43:15.891Z,25.20
2022-11-19T19:46:17.100Z,25.30
2022-11-19T19:49:16.528Z,25.30
2022-11-19T19:52:15.108Z,25.30
2022-11-19T19:55:14.080Z,25.30
2022-11-19T19:58:12.663Z,25.30
2022-11-19T20:01:17.076Z,25.30
2022-11-19T20:04:15.507Z,25.30
2022-11-19T20:07:14.523Z,25.30
2022-11-19T20:10:13.388Z,25.30
2022-11-19T20:13:27.587Z,25.20
2022-11-19T20:16:28.994Z,25.20
2022-11-19T20:19:27.717Z,25.30
2022-11-19T20:22:26.040Z,25.20
2022-11-19T20:25:24.676Z,25.30
2022-11-19T20:28:23.053Z,25.30
2022-11-19T20:31:21.946Z,25.30
2022-11-19T20:34:20.458Z,25.20
2022-11-19T20:37:19.473Z,25.30
2022-11-19T20:40:18.141Z,25.20
2022-11-19T20:43:32.243Z,25.30
2022-11-19T20:46:30.763Z,25.30
2022-11-19T20:49:32.775Z,25.30
2022-11-19T20:52:31.149Z,25.30
2022-11-19T20:55:29.822Z,25.30
2022-11-19T20:58:28.351Z,25.20
2022-11-19T21:01:31.190Z,25.30
2022-11-19T21:04:31.882Z,25.30
2022-11-19T21:07:32.597Z,25.30
2022-11-19T21:10:31.178Z,25.20
2022-11-19T21:13:30.850Z,25.20
2022-11-19T21:16:30.660Z,25.20
2022-11-19T21:19:29.662Z,25.20
2022-11-19T21:22:28.161Z,25.20
2022-11-19T21:25:26.998Z,25.20
2022-11-19T21:28:25.356Z,25.30
2022-11-19T21:31:43.634Z,25.30
2022-11-19T21:34:42.527Z,25.30
2022-11-19T21:37:41.563Z,25.20
2022-11-19T21:40:42.323Z,25.30
2022-11-19T21:43:41.147Z,25.30
2022-11-19T21:46:40.499Z,25.30
2022-11-19T21:49:39.491Z,25.20
2022-11-19T21:52:38.247Z,25.30
2022-11-19T21:55:37.290Z,25.20
2022-11-19T21:58:35.952Z,25.20
2022-11-19T22:01:34.792Z,25.30
2022-11-19T22:04:33.153Z,25.30
2022-11-19T22:07:32.303Z,25.30
2022-11-19T22:10:31.047Z,25.30
2022-11-19T22:13:29.854Z,25.30
2022-11-19T22:16:28.749Z,25.30
2022-11-19T22:19:27.430Z,25.30
2022-11-19T22:22:25.760Z,25.30
2022-11-19T22:25:24.739Z,25.30
2022-11-19T22:28:23.385Z,25.30
2022-11-19T22:31:22.155Z,25.30
2022-11-19T22:34:20.828Z,25.30
2022-11-19T22:37:19.586Z,25.20
2022-11-19T22:40:18.002Z,25.30
2022-11-19T22:43:20.252Z,25.20
2022-11-19T22:46:21.671Z,25.30
2022-11-19T22:49:20.724Z,25.30
2022-11-19T22:52:19.221Z,25.20
2022-11-19T22:55:17.955Z,25.30
2022-11-19T22:58:16.409Z,25.30
2022-11-19T23:01:24.287Z,25.30
2022-11-19T23:04:22.840Z,25.30
2022-11-19T23:07:21.493Z,25.30
2022-11-19T23:10:20.238Z,25.30
2022-11-19T23:13:34.671Z,25.30
2022-11-19T23:16:33.083Z,25.30
2022-11-19T23:19:31.769Z,25.30
2022-11-19T23:22:30.367Z,25.30
2022-11-19T23:25:29.324Z,25.30
2022-11-19T23:28:29.088Z,25.30
2022-11-19T23:31:31.674Z,25.30
2022-11-19T23:34:30.012Z,25.30
2022-11-19T23:37:28.803Z,25.30
2022-11-19T23:40:27.124Z,25.30
2022-11-19T23:43:25.920Z,25.30
2022-11-19T23:46:26.914Z,25.30
2022-11-19T23:49:25.679Z,25.30
2022-11-19T23:52:24.016Z,25.30
2022-11-19T23:55:22.895Z,25.30
2022-11-19T23:58:21.537Z,25.30
