createdAt,value
2023-02-12T00:01:03.127Z,102962.44
2023-02-12T00:03:30.002Z,102967.69
2023-02-12T00:06:01.197Z,102970.22
2023-02-12T00:08:28.069Z,102977.13
2023-02-12T00:10:54.819Z,102984.09
2023-02-12T00:13:21.652Z,102987.53
2023-02-12T00:15:48.517Z,102991.06
2023-02-12T00:18:15.417Z,102990.28
2023-02-12T00:20:42.300Z,102987.78
2023-02-12T00:23:10.221Z,102988.69
2023-02-12T00:25:40.778Z,102994.69
2023-02-12T00:28:07.672Z,102994.84
2023-02-12T00:30:34.470Z,102991.53
2023-02-12T00:33:01.270Z,103012.09
2023-02-12T00:35:28.077Z,103009.59
2023-02-12T00:37:54.839Z,103014.00
2023-02-12T00:40:21.617Z,103006.31
2023-02-12T00:42:48.404Z,103010.75
2023-02-12T00:45:15.160Z,103008.31
2023-02-12T00:47:41.997Z,103016.06
2023-02-12T00:50:09.019Z,103022.13
2023-02-12T00:52:35.785Z,103018.00
2023-02-12T00:55:02.568Z,103019.03
2023-02-12T00:57:29.350Z,103029.50
2023-02-12T00:59:56.132Z,103027.94
2023-02-12T01:02:22.907Z,103036.72
2023-02-12T01:04:49.754Z,103034.38
2023-02-12T01:07:16.559Z,103033.66
2023-02-12T01:09:43.330Z,103021.88
2023-02-12T01:12:10.080Z,103024.81
2023-02-12T01:14:36.880Z,103040.53
2023-02-12T01:17:03.689Z,103044.38
2023-02-12T01:19:30.461Z,103051.63
2023-02-12T01:21:57.210Z,103051.06
2023-02-12T01:24:23.991Z,103053.84
2023-02-12T01:26:50.751Z,103054.97
2023-02-12T01:29:17.543Z,103050.88
2023-02-12T01:31:44.440Z,103067.25
2023-02-12T01:34:11.655Z,103075.09
2023-02-12T01:36:38.450Z,103069.28
2023-02-12T01:39:05.623Z,103071.06
2023-02-12T01:41:34.728Z,103069.53
2023-02-12T01:44:24.211Z,103091.84
2023-02-12T01:46:58.804Z,103089.44
2023-02-12T01:49:30.658Z,103091.22
2023-02-12T01:52:23.945Z,103106.59
2023-02-12T01:54:51.098Z,103092.16
2023-02-12T01:57:17.899Z,103093.94
2023-02-12T01:59:45.702Z,103096.63
2023-02-12T02:02:12.568Z,103096.81
2023-02-12T02:04:45.452Z,103108.91
2023-02-12T02:07:12.643Z,103104.75
2023-02-12T02:09:40.103Z,103115.97
2023-02-12T02:12:25.866Z,103104.09
2023-02-12T02:14:55.144Z,103105.03
2023-02-12T02:17:31.038Z,103121.28
2023-02-12T02:20:23.374Z,103098.28
2023-02-12T02:23:08.636Z,103122.28
2023-02-12T02:25:53.637Z,103129.19
2023-02-12T02:28:48.528Z,103125.81
2023-02-12T02:31:37.419Z,103108.75
2023-02-12T02:34:27.284Z,103129.31
2023-02-12T02:37:00.764Z,103118.28
2023-02-12T02:39:35.770Z,103138.00
2023-02-12T02:42:24.565Z,103115.81
2023-02-12T02:44:54.357Z,103127.81
2023-02-12T02:47:35.536Z,103115.00
2023-02-12T02:50:04.805Z,103120.16
2023-02-12T02:52:47.096Z,103131.25
2023-02-12T02:55:14.883Z,103124.44
2023-02-12T02:57:53.149Z,103150.09
2023-02-12T03:00:42.871Z,103144.97
2023-02-12T03:03:19.574Z,103152.69
2023-02-12T03:05:47.930Z,103133.88
2023-02-12T03:08:24.596Z,103124.50
2023-02-12T03:10:57.662Z,103155.28
2023-02-12T03:13:42.996Z,103154.44
2023-02-12T03:16:28.712Z,103164.72
2023-02-12T03:19:06.259Z,103180.94
2023-02-12T03:21:41.517Z,103177.56
2023-02-12T03:24:29.696Z,103180.97
2023-02-12T03:27:19.717Z,103186.09
2023-02-12T03:29:46.543Z,103179.25
2023-02-12T03:32:25.442Z,103198.91
2023-02-12T03:35:17.110Z,103202.31
2023-02-12T03:38:06.259Z,103208.31
2023-02-12T03:40:51.571Z,103207.47
2023-02-12T03:43:50.491Z,103213.44
2023-02-12T03:46:27.664Z,103210.00
2023-02-12T03:49:12.211Z,103221.13
2023-02-12T03:51:40.392Z,103219.41
2023-02-12T03:54:08.330Z,103214.28
2023-02-12T03:56:42.885Z,103213.41
2023-02-12T03:59:09.673Z,103215.94
2023-02-12T04:01:36.671Z,103227.09
2023-02-12T04:04:05.209Z,103219.38
2023-02-12T04:06:32.066Z,103205.72
2023-02-12T04:09:01.779Z,103222.78
2023-02-12T04:11:40.512Z,103218.53
2023-02-12T04:14:15.424Z,103240.78
2023-02-12T04:17:06.288Z,103236.50
2023-02-12T04:19:47.609Z,103240.78
2023-02-12T04:22:51.839Z,103236.50
2023-02-12T04:25:24.384Z,103229.63
2023-02-12T04:28:07.221Z,103239.91
2023-02-12T04:31:12.383Z,103226.22
2023-02-12T04:33:47.374Z,103236.47
2023-02-12T04:36:17.179Z,103246.72
2023-02-12T04:39:03.705Z,103256.13
2023-02-12T04:41:31.177Z,103251.00
2023-02-12T04:43:57.969Z,103238.13
2023-02-12T04:46:24.774Z,103260.38
2023-02-12T04:48:57.340Z,103255.25
2023-02-12T04:51:24.152Z,103236.44
2023-02-12T04:53:51.112Z,103219.28
2023-02-12T04:56:17.915Z,103257.78
2023-02-12T04:58:44.699Z,103253.50
2023-02-12T05:01:11.575Z,103249.22
2023-02-12T05:03:38.588Z,103244.94
2023-02-12T05:06:06.486Z,103262.03
2023-02-12T05:08:33.284Z,103253.53
2023-02-12T05:11:12.249Z,103248.38
2023-02-12T05:13:39.133Z,103249.22
2023-02-12T05:16:07.209Z,103262.06
2023-02-12T05:18:34.530Z,103256.09
2023-02-12T05:21:02.972Z,103251.78
2023-02-12T05:23:30.512Z,103255.19
2023-02-12T05:26:01.238Z,103271.44
2023-02-12T05:28:28.485Z,103268.84
2023-02-12T05:30:55.648Z,103269.72
2023-02-12T05:33:22.482Z,103270.56
2023-02-12T05:35:50.007Z,103257.72
2023-02-12T05:38:16.840Z,103262.84
2023-02-12T05:40:43.793Z,103255.13
2023-02-12T05:43:10.871Z,103266.25
2023-02-12T05:45:38.246Z,103289.38
2023-02-12T05:48:05.009Z,103278.25
2023-02-12T05:50:31.815Z,103277.38
2023-02-12T05:53:00.859Z,103280.78
2023-02-12T05:55:27.680Z,103283.38
2023-02-12T05:57:54.822Z,103282.53
2023-02-12T06:00:22.100Z,103272.25
2023-02-12T06:02:48.944Z,103289.41
2023-02-12T06:05:15.877Z,103292.81
2023-02-12T06:07:42.672Z,103285.06
2023-02-12T06:10:09.815Z,103309.91
2023-02-12T06:12:36.557Z,103315.03
2023-02-12T06:15:03.507Z,103320.19
2023-02-12T06:17:30.274Z,103322.75
2023-02-12T06:19:57.089Z,103324.44
2023-02-12T06:22:23.845Z,103314.22
2023-02-12T06:24:50.606Z,103332.22
2023-02-12T06:27:17.413Z,103318.53
2023-02-12T06:29:44.331Z,103320.25
2023-02-12T06:32:13.716Z,103343.38
2023-02-12T06:34:40.768Z,103335.75
2023-02-12T06:37:07.568Z,103334.03
2023-02-12T06:39:34.320Z,103337.50
2023-02-12T06:42:01.444Z,103324.66
2023-02-12T06:44:28.205Z,103329.81
2023-02-12T06:46:55.157Z,103326.41
2023-02-12T06:49:21.978Z,103347.84
2023-02-12T06:51:48.730Z,103353.81
2023-02-12T06:54:18.804Z,103343.56
2023-02-12T06:56:45.640Z,103331.59
2023-02-12T06:59:15.965Z,103338.44
2023-02-12T07:01:42.867Z,103332.44
2023-02-12T07:04:09.889Z,103334.13
2023-02-12T07:06:36.706Z,103324.69
2023-02-12T07:09:04.449Z,103334.91
2023-02-12T07:11:36.166Z,103336.56
2023-02-12T07:14:04.822Z,103315.03
2023-02-12T07:16:31.673Z,103325.19
2023-02-12T07:18:58.453Z,103295.06
2023-02-12T07:21:25.217Z,103311.97
2023-02-12T07:23:52.879Z,103320.38
2023-02-12T07:26:20.913Z,103323.53
2023-02-12T07:28:47.753Z,103312.16
2023-02-12T07:31:20.005Z,103306.63
2023-02-12T07:33:47.055Z,103306.94
2023-02-12T07:36:17.406Z,103319.38
2023-02-12T07:38:44.228Z,103325.03
2023-02-12T07:41:16.134Z,103301.59
2023-02-12T07:43:43.821Z,103313.13
2023-02-12T07:46:12.367Z,103308.47
2023-02-12T07:48:39.330Z,103284.13
2023-02-12T07:51:10.908Z,103299.09
2023-02-12T07:53:37.786Z,103299.59
2023-02-12T07:56:25.431Z,103300.81
2023-02-12T07:58:52.859Z,103293.63
2023-02-12T08:01:20.576Z,103308.38
2023-02-12T08:03:47.623Z,103292.34
2023-02-12T08:06:25.100Z,103289.22
2023-02-12T08:08:52.693Z,103299.66
2023-02-12T08:11:19.657Z,103297.09
2023-02-12T08:13:46.529Z,103291.25
2023-02-12T08:16:18.449Z,103282.97
2023-02-12T08:18:45.341Z,103294.63
2023-02-12T08:21:13.897Z,103298.91
2023-02-12T08:23:40.817Z,103306.28
2023-02-12T08:26:37.776Z,103307.88
2023-02-12T08:29:06.870Z,103300.19
2023-02-12T08:31:57.640Z,103312.31
2023-02-12T08:34:26.301Z,103297.44
2023-02-12T08:36:56.448Z,103300.56
2023-02-12T08:39:24.511Z,103295.16
2023-02-12T08:41:52.079Z,103289.13
2023-02-12T08:44:19.018Z,103287.56
2023-02-12T08:46:47.458Z,103280.47
2023-02-12T08:49:15.744Z,103276.56
2023-02-12T08:51:44.739Z,103271.19
2023-02-12T08:54:13.068Z,103273.06
2023-02-12T08:56:40.033Z,103264.94
2023-02-12T08:59:07.369Z,103274.47
2023-02-12T09:01:38.624Z,103262.03
2023-02-12T09:04:06.239Z,103277.72
2023-02-12T09:06:34.305Z,103269.81
2023-02-12T09:09:01.135Z,103283.50
2023-02-12T09:11:31.700Z,103271.41
2023-02-12T09:14:00.358Z,103277.44
2023-02-12T09:16:28.166Z,103273.91
2023-02-12T09:18:55.262Z,103276.72
2023-02-12T09:21:22.089Z,103258.13
2023-02-12T09:23:48.973Z,103259.16
2023-02-12T09:26:17.674Z,103266.28
2023-02-12T09:28:44.510Z,103263.09
2023-02-12T09:31:13.409Z,103269.88
2023-02-12T09:33:40.471Z,103276.06
2023-02-12T09:36:09.175Z,103278.03
2023-02-12T09:38:36.071Z,103281.44
2023-02-12T09:41:36.518Z,103275.53
2023-02-12T09:44:12.369Z,103270.03
2023-02-12T09:46:49.203Z,103266.38
2023-02-12T09:49:42.615Z,103248.59
2023-02-12T09:52:28.387Z,103245.78
2023-02-12T09:54:55.381Z,103238.72
2023-02-12T09:57:36.359Z,103244.72
2023-02-12T10:00:18.652Z,103236.94
2023-02-12T10:02:45.560Z,103244.66
2023-02-12T10:05:37.189Z,103264.25
2023-02-12T10:08:09.946Z,103267.25
2023-02-12T10:10:52.816Z,103244.53
2023-02-12T10:13:22.543Z,103259.09
2023-02-12T10:16:28.111Z,103251.22
2023-02-12T10:19:28.653Z,103253.84
2023-02-12T10:22:01.271Z,103238.44
2023-02-12T10:24:40.728Z,103232.13
2023-02-12T10:27:13.422Z,103220.59
2023-02-12T10:29:42.560Z,103220.97
2023-02-12T10:32:31.109Z,103222.78
2023-02-12T10:34:58.026Z,103214.03
2023-02-12T10:38:02.885Z,103204.16
2023-02-12T10:40:32.911Z,103195.13
2023-02-12T10:43:00.592Z,103189.91
2023-02-12T10:45:34.942Z,103195.06
2023-02-12T10:48:09.298Z,103196.53
2023-02-12T10:51:02.587Z,103182.94
2023-02-12T10:53:33.131Z,103175.88
2023-02-12T10:56:12.135Z,103181.78
2023-02-12T10:58:53.708Z,103165.03
2023-02-12T11:01:26.583Z,103182.09
2023-02-12T11:03:57.154Z,103176.28
2023-02-12T11:06:26.358Z,103177.97
2023-02-12T11:08:53.370Z,103180.09
2023-02-12T11:11:26.841Z,103181.09
2023-02-12T11:13:54.602Z,103184.03
2023-02-12T11:16:37.900Z,103169.56
2023-02-12T11:19:09.026Z,103170.72
2023-02-12T11:21:36.487Z,103160.03
2023-02-12T11:24:22.976Z,103160.56
2023-02-12T11:26:49.820Z,103146.53
2023-02-12T11:29:24.579Z,103151.53
2023-02-12T11:32:05.543Z,103151.13
2023-02-12T11:34:32.383Z,103147.53
2023-02-12T11:36:59.162Z,103150.78
2023-02-12T11:39:29.445Z,103152.59
2023-02-12T11:42:05.964Z,103146.41
2023-02-12T11:44:36.104Z,103147.53
2023-02-12T11:47:09.423Z,103138.25
2023-02-12T11:49:52.854Z,103126.72
2023-02-12T11:52:33.087Z,103135.31
2023-02-12T11:55:02.165Z,103139.75
2023-02-12T11:57:53.806Z,103136.88
2023-02-12T12:00:23.922Z,103146.00
2023-02-12T12:03:10.003Z,103144.25
2023-02-12T12:05:39.079Z,103150.19
2023-02-12T12:08:14.974Z,103149.06
2023-02-12T12:10:54.750Z,103154.41
2023-02-12T12:13:25.985Z,103146.66
2023-02-12T12:16:16.095Z,103143.53
2023-02-12T12:19:01.503Z,103133.34
2023-02-12T12:21:34.202Z,103127.41
2023-02-12T12:24:24.628Z,103127.16
2023-02-12T12:27:00.997Z,103134.59
2023-02-12T12:29:40.757Z,103126.59
2023-02-12T12:32:07.578Z,103126.16
2023-02-12T12:34:34.407Z,103132.84
2023-02-12T12:37:04.136Z,103126.19
2023-02-12T12:39:39.107Z,103119.94
2023-02-12T12:42:08.917Z,103112.44
2023-02-12T12:45:00.436Z,103106.81
2023-02-12T12:47:45.712Z,103099.31
2023-02-12T12:50:12.441Z,103101.69
2023-02-12T12:53:10.861Z,103092.47
2023-02-12T12:55:53.062Z,103083.81
2023-02-12T12:58:34.294Z,103085.13
2023-02-12T13:01:38.288Z,103094.38
2023-02-12T13:04:20.030Z,103074.69
2023-02-12T13:06:56.574Z,103069.66
2023-02-12T13:09:46.293Z,103081.03
2023-02-12T13:12:34.920Z,103095.84
2023-02-12T13:15:07.512Z,103100.28
2023-02-12T13:17:41.531Z,103104.75
2023-02-12T13:20:31.322Z,103120.97
2023-02-12T13:22:59.981Z,103101.59
2023-02-12T13:25:45.159Z,103125.03
2023-02-12T13:28:19.525Z,103122.28
2023-02-12T13:30:49.567Z,103130.44
2023-02-12T13:33:22.880Z,103131.00
2023-02-12T13:35:52.194Z,103125.34
2023-02-12T13:38:42.598Z,103135.06
2023-02-12T13:41:10.753Z,103119.31
2023-02-12T13:44:02.194Z,103121.88
2023-02-12T13:46:57.178Z,103113.81
2023-02-12T13:49:48.942Z,103112.47
2023-02-12T13:52:40.816Z,103107.47
2023-02-12T13:55:46.592Z,103111.94
2023-02-12T13:58:35.259Z,103115.47
2023-02-12T14:01:03.249Z,103114.53
2023-02-12T14:03:30.597Z,103110.19
2023-02-12T14:06:20.506Z,103124.75
2023-02-12T14:08:50.253Z,103118.31
2023-02-12T14:11:19.541Z,103111.78
2023-02-12T14:13:49.048Z,103102.16
2023-02-12T14:16:38.713Z,103092.13
2023-02-12T14:19:53.012Z,103104.47
2023-02-12T14:22:31.995Z,103116.16
2023-02-12T14:24:59.472Z,103119.22
2023-02-12T14:27:45.018Z,103109.59
2023-02-12T14:30:11.959Z,103116.75
2023-02-12T14:32:50.834Z,103116.19
2023-02-12T14:35:26.791Z,103114.50
2023-02-12T14:38:03.454Z,103096.59
2023-02-12T14:40:40.466Z,103086.31
2023-02-12T14:44:01.797Z,103107.09
2023-02-12T14:46:28.597Z,103099.53
2023-02-12T14:49:05.685Z,103095.53
2023-02-12T14:51:45.025Z,103104.69
2023-02-12T14:54:31.493Z,103104.13
2023-02-12T14:57:01.636Z,103102.56
2023-02-12T14:59:28.458Z,103114.94
2023-02-12T15:01:55.471Z,103112.03
2023-02-12T15:04:28.961Z,103124.34
2023-02-12T15:06:59.364Z,103125.59
2023-02-12T15:09:47.793Z,103127.94
2023-02-12T15:12:26.703Z,103129.25
2023-02-12T15:15:08.825Z,103121.03
2023-02-12T15:17:37.360Z,103105.06
2023-02-12T15:20:53.542Z,103101.81
2023-02-12T15:23:39.506Z,103098.63
2023-02-12T15:26:07.278Z,103088.66
2023-02-12T15:28:36.508Z,103097.59
2023-02-12T15:31:04.504Z,103106.66
2023-02-12T15:33:33.466Z,103106.94
2023-02-12T15:36:03.710Z,103107.44
2023-02-12T15:38:38.182Z,103108.56
2023-02-12T15:41:05.512Z,103096.81
2023-02-12T15:43:36.536Z,103094.25
2023-02-12T15:46:06.456Z,103070.44
2023-02-12T15:48:36.875Z,103080.97
2023-02-12T15:51:29.818Z,103085.41
2023-02-12T15:53:57.109Z,103076.25
2023-02-12T15:56:24.465Z,103062.63
2023-02-12T15:58:55.803Z,103071.28
2023-02-12T16:01:24.355Z,103054.16
2023-02-12T16:03:52.437Z,103055.19
2023-02-12T16:06:19.671Z,103048.47
2023-02-12T16:08:48.589Z,103048.81
2023-02-12T16:11:19.942Z,103056.50
2023-02-12T16:14:05.826Z,103064.38
2023-02-12T16:16:52.837Z,103058.69
2023-02-12T16:19:24.342Z,103055.34
2023-02-12T16:22:14.496Z,103060.56
2023-02-12T16:24:46.696Z,103071.78
2023-02-12T16:27:16.482Z,103082.22
2023-02-12T16:30:04.394Z,103089.28
2023-02-12T16:32:43.637Z,103078.34
2023-02-12T16:35:10.430Z,103095.44
2023-02-12T16:37:37.180Z,103092.03
2023-02-12T16:40:15.927Z,103093.75
2023-02-12T16:42:48.760Z,103092.03
2023-02-12T16:45:27.970Z,103088.66
2023-02-12T16:48:13.481Z,103086.28
2023-02-12T16:50:46.181Z,103080.25
2023-02-12T16:53:31.324Z,103095.66
2023-02-12T16:55:59.064Z,103090.63
2023-02-12T16:58:26.508Z,103077.66
2023-02-12T17:00:53.970Z,103066.66
2023-02-12T17:03:20.894Z,103078.66
2023-02-12T17:05:49.447Z,103068.47
2023-02-12T17:08:17.520Z,103082.94
2023-02-12T17:10:48.321Z,103068.38
2023-02-12T17:13:15.542Z,103077.84
2023-02-12T17:15:59.872Z,103071.88
2023-02-12T17:18:27.508Z,103070.31
2023-02-12T17:21:02.261Z,103077.22
2023-02-12T17:23:29.313Z,103084.06
2023-02-12T17:25:56.808Z,103076.50
2023-02-12T17:28:25.269Z,103068.91
2023-02-12T17:30:53.049Z,103069.25
2023-02-12T17:33:20.151Z,103055.50
2023-02-12T17:35:47.130Z,103072.59
2023-02-12T17:38:14.031Z,103066.59
2023-02-12T17:40:40.900Z,103057.50
2023-02-12T17:43:07.980Z,103066.13
2023-02-12T17:45:34.925Z,103068.22
2023-02-12T17:48:01.775Z,103071.84
2023-02-12T17:50:28.634Z,103063.63
2023-02-12T17:52:55.542Z,103051.72
2023-02-12T17:55:22.553Z,103061.03
2023-02-12T17:57:53.583Z,103051.78
2023-02-12T18:00:21.310Z,103051.47
2023-02-12T18:02:48.384Z,103046.31
2023-02-12T18:05:15.251Z,103067.53
2023-02-12T18:07:42.249Z,103064.00
2023-02-12T18:10:11.497Z,103057.88
2023-02-12T18:12:38.653Z,103040.59
2023-02-12T18:15:06.226Z,103040.34
2023-02-12T18:17:33.130Z,103034.19
2023-02-12T18:20:00.017Z,103028.16
2023-02-12T18:22:26.947Z,103033.97
2023-02-12T18:24:54.261Z,103039.06
2023-02-12T18:27:21.176Z,103027.09
2023-02-12T18:29:48.021Z,103025.16
2023-02-12T18:32:16.282Z,103030.97
2023-02-12T18:34:43.810Z,103026.72
2023-02-12T18:37:11.569Z,103037.00
2023-02-12T18:39:38.600Z,103019.88
2023-02-12T18:42:05.714Z,103034.31
2023-02-12T18:44:32.576Z,103030.75
2023-02-12T18:47:00.104Z,103032.44
2023-02-12T18:49:27.817Z,103034.94
2023-02-12T18:51:54.854Z,103032.38
2023-02-12T18:54:21.789Z,103039.16
2023-02-12T18:56:51.448Z,103029.03
2023-02-12T18:59:18.421Z,103031.59
2023-02-12T19:01:46.584Z,103030.59
2023-02-12T19:04:14.109Z,103028.69
2023-02-12T19:06:42.725Z,103020.81
2023-02-12T19:09:09.744Z,103015.06
2023-02-12T19:11:36.555Z,103010.66
2023-02-12T19:14:03.476Z,103012.34
2023-02-12T19:16:30.662Z,103015.88
2023-02-12T19:19:01.425Z,103002.00
2023-02-12T19:21:28.312Z,103010.28
2023-02-12T19:23:55.887Z,102994.03
2023-02-12T19:26:22.925Z,103001.75
2023-02-12T19:28:49.779Z,102988.94
2023-02-12T19:31:21.652Z,103003.41
2023-02-12T19:33:48.883Z,103004.25
2023-02-12T19:36:18.469Z,103006.84
2023-02-12T19:38:45.739Z,102992.25
2023-02-12T19:41:17.635Z,102989.66
2023-02-12T19:43:44.593Z,102997.59
2023-02-12T19:46:14.883Z,103002.72
2023-02-12T19:48:41.846Z,102988.22
2023-02-12T19:51:12.760Z,103006.06
2023-02-12T19:53:39.537Z,102995.91
2023-02-12T19:56:07.409Z,102984.03
2023-02-12T19:58:34.303Z,102995.09
2023-02-12T20:01:01.089Z,102985.72
2023-02-12T20:03:28.884Z,102981.47
2023-02-12T20:06:31.978Z,102980.75
2023-02-12T20:08:58.817Z,102991.09
2023-02-12T20:11:28.903Z,102998.66
2023-02-12T20:13:56.020Z,102993.53
2023-02-12T20:16:24.947Z,102985.09
2023-02-12T20:18:52.963Z,102991.94
2023-02-12T20:21:21.972Z,102988.50
2023-02-12T20:23:48.948Z,102988.53
2023-02-12T20:26:16.042Z,102988.63
2023-02-12T20:28:43.336Z,102995.50
2023-02-12T20:31:13.156Z,103007.44
2023-02-12T20:33:40.120Z,102999.88
2023-02-12T20:36:08.089Z,102999.78
2023-02-12T20:38:35.020Z,103003.13
2023-02-12T20:41:02.610Z,103013.53
2023-02-12T20:43:30.288Z,102998.22
2023-02-12T20:48:25.689Z,103001.72
2023-02-12T20:50:52.475Z,103006.94
2023-02-12T20:53:19.299Z,103012.97
2023-02-12T20:55:46.051Z,103002.69
2023-02-12T20:58:12.852Z,102989.25
2023-02-12T21:00:39.639Z,103000.09
2023-02-12T21:03:06.558Z,102981.63
2023-02-12T21:05:34.148Z,102998.59
2023-02-12T21:08:00.985Z,102990.03
2023-02-12T21:10:29.644Z,102996.94
2023-02-12T21:12:56.560Z,103004.56
2023-02-12T21:15:23.428Z,102987.31
2023-02-12T21:17:50.369Z,102997.66
2023-02-12T21:20:17.302Z,102998.41
2023-02-12T21:22:44.062Z,102985.69
2023-02-12T21:25:10.905Z,102997.59
2023-02-12T21:27:40.702Z,102994.25
2023-02-12T21:30:08.720Z,102989.78
2023-02-12T21:32:36.686Z,102999.97
2023-02-12T21:35:03.531Z,102994.88
2023-02-12T21:37:30.409Z,102995.88
2023-02-12T21:39:57.349Z,103006.94
2023-02-12T21:42:24.244Z,102978.78
2023-02-12T21:44:51.047Z,103010.34
2023-02-12T21:47:17.892Z,103012.06
2023-02-12T21:49:44.666Z,103000.88
2023-02-12T21:52:11.665Z,103001.66
2023-02-12T21:54:38.472Z,102999.94
2023-02-12T21:57:05.289Z,102992.19
2023-02-12T21:59:32.693Z,102994.66
2023-02-12T22:02:00.839Z,102992.06
2023-02-12T22:04:27.741Z,102997.91
2023-02-12T22:06:54.688Z,102994.56
2023-02-12T22:09:22.044Z,102995.50
2023-02-12T22:11:48.993Z,102997.34
2023-02-12T22:14:16.786Z,103001.81
2023-02-12T22:16:43.866Z,102995.00
2023-02-12T22:19:10.801Z,102989.25
2023-02-12T22:21:38.846Z,102994.25
2023-02-12T22:24:06.857Z,102990.91
2023-02-12T22:26:33.838Z,102988.41
2023-02-12T22:29:02.773Z,102974.69
2023-02-12T22:31:31.565Z,102996.81
2023-02-12T22:34:00.773Z,102978.94
2023-02-12T22:36:28.324Z,102979.75
2023-02-12T22:38:57.181Z,103001.84
2023-02-12T22:41:24.003Z,102997.56
2023-02-12T22:43:50.835Z,102988.22
2023-02-12T22:46:17.854Z,102993.38
2023-02-12T22:48:44.979Z,102978.19
2023-02-12T22:51:13.940Z,102989.53
2023-02-12T22:53:40.899Z,102986.47
2023-02-12T22:56:08.238Z,102981.53
2023-02-12T22:58:35.197Z,102964.34
2023-02-12T23:01:09.534Z,102983.44
2023-02-12T23:03:39.051Z,102978.72
2023-02-12T23:06:07.326Z,102987.78
2023-02-12T23:08:34.257Z,102991.69
2023-02-12T23:11:01.057Z,102992.19
2023-02-12T23:13:29.876Z,102989.94
2023-02-12T23:15:57.525Z,102991.06
2023-02-12T23:18:24.491Z,102976.16
2023-02-12T23:20:51.553Z,102977.25
2023-02-12T23:23:18.746Z,102963.72
2023-02-12T23:25:45.699Z,102984.47
2023-02-12T23:28:12.693Z,102974.53
2023-02-12T23:30:39.701Z,102971.28
2023-02-12T23:33:06.681Z,102970.59
2023-02-12T23:35:33.485Z,102963.94
2023-02-12T23:38:00.322Z,102980.31
2023-02-12T23:40:27.217Z,102988.94
2023-02-12T23:42:54.024Z,102961.66
2023-02-12T23:45:20.771Z,102984.66
2023-02-12T23:47:47.566Z,102971.19
2023-02-12T23:50:14.377Z,102979.78
2023-02-12T23:52:41.179Z,102991.81
2023-02-12T23:55:08.254Z,102983.28
2023-02-12T23:57:35.202Z,102982.44
