createdAt,value
2022-10-05T00:01:48.616Z,13.15
2022-10-05T00:04:21.227Z,12.63
2022-10-05T00:06:55.776Z,15.00
2022-10-05T00:09:22.538Z,15.45
2022-10-05T00:11:50.931Z,15.57
2022-10-05T00:14:27.663Z,10.45
2022-10-05T00:16:55.243Z,11.70
2022-10-05T00:19:27.132Z,12.05
2022-10-05T00:21:58.482Z,10.07
2022-10-05T00:24:25.047Z,10.15
2022-10-05T00:26:56.908Z,10.30
2022-10-05T00:29:24.201Z,8.45
2022-10-05T00:31:50.706Z,10.13
2022-10-05T00:34:17.850Z,8.23
2022-10-05T00:36:45.629Z,10.23
2022-10-05T00:39:12.287Z,14.95
2022-10-05T00:42:17.128Z,11.15
2022-10-05T00:44:58.858Z,9.57
2022-10-05T00:47:28.000Z,12.00
2022-10-05T00:50:32.077Z,9.27
2022-10-05T00:53:16.264Z,8.57
2022-10-05T00:56:04.330Z,9.35
2022-10-05T00:58:33.693Z,11.38
2022-10-05T01:01:11.949Z,11.30
2022-10-05T01:04:09.344Z,14.48
2022-10-05T01:06:52.942Z,11.88
2022-10-05T01:09:41.193Z,10.90
2022-10-05T01:12:17.131Z,13.13
2022-10-05T01:15:04.459Z,10.10
2022-10-05T01:17:42.174Z,11.10
2022-10-05T01:20:42.548Z,13.45
2022-10-05T01:23:45.721Z,9.95
2022-10-05T01:26:37.559Z,9.93
2022-10-05T01:29:06.793Z,12.55
2022-10-05T01:31:45.220Z,8.75
2022-10-05T01:34:29.832Z,9.20
2022-10-05T01:37:02.201Z,10.70
2022-10-05T01:39:42.029Z,8.60
2022-10-05T01:42:33.080Z,12.25
2022-10-05T01:48:17.608Z,8.30
2022-10-05T01:51:02.806Z,8.05
2022-10-05T01:53:46.096Z,11.25
2022-10-05T01:56:22.555Z,12.73
2022-10-05T01:59:01.700Z,12.00
2022-10-05T02:01:38.815Z,10.00
2022-10-05T02:04:59.910Z,9.60
2022-10-05T02:07:23.273Z,7.22
2022-10-05T02:10:00.049Z,8.90
2022-10-05T02:12:31.306Z,8.77
2022-10-05T02:15:07.956Z,10.05
2022-10-05T02:17:42.457Z,10.43
2022-10-05T02:20:14.111Z,9.98
2022-10-05T02:22:47.428Z,9.95
2022-10-05T02:25:17.515Z,7.55
2022-10-05T02:28:08.331Z,10.05
2022-10-05T02:30:43.175Z,10.32
2022-10-05T02:33:18.994Z,10.95
2022-10-05T02:35:45.599Z,11.32
2022-10-05T02:38:26.915Z,8.82
2022-10-05T02:41:21.656Z,12.65
2022-10-05T02:43:59.771Z,8.88
2022-10-05T02:46:38.988Z,9.40
2022-10-05T02:49:35.258Z,10.00
2022-10-05T02:52:25.449Z,10.23
2022-10-05T02:55:10.793Z,12.70
2022-10-05T02:58:04.143Z,12.88
2022-10-05T03:00:36.702Z,13.65
2022-10-05T03:03:13.161Z,21.05
2022-10-05T03:05:46.719Z,17.40
2022-10-05T03:08:28.305Z,19.40
2022-10-05T03:11:08.585Z,15.45
2022-10-05T03:13:54.592Z,13.85
2022-10-05T03:16:43.862Z,14.60
2022-10-05T03:19:50.934Z,11.93
2022-10-05T03:22:48.485Z,16.17
2022-10-05T03:25:21.360Z,13.10
2022-10-05T03:27:50.839Z,13.18
2022-10-05T03:30:22.062Z,13.75
2022-10-05T03:32:57.838Z,16.08
2022-10-05T03:35:48.835Z,16.63
2022-10-05T03:40:46.461Z,12.88
2022-10-05T03:43:44.077Z,16.67
2022-10-05T03:46:44.791Z,19.90
2022-10-05T03:49:50.077Z,22.67
2022-10-05T03:52:22.575Z,20.77
2022-10-05T03:55:05.584Z,15.13
2022-10-05T03:57:38.193Z,17.30
2022-10-05T04:00:13.928Z,18.30
2022-10-05T04:02:47.599Z,21.92
2022-10-05T04:05:18.928Z,22.15
2022-10-05T04:07:52.139Z,19.40
2022-10-05T04:10:33.200Z,15.90
2022-10-05T04:13:06.762Z,15.98
2022-10-05T04:16:00.880Z,15.00
2022-10-05T04:18:38.454Z,14.95
2022-10-05T04:21:11.727Z,18.17
2022-10-05T04:23:55.444Z,12.30
2022-10-05T04:26:45.272Z,12.52
2022-10-05T04:29:11.819Z,12.63
2022-10-05T04:32:09.235Z,12.90
2022-10-05T04:34:49.613Z,12.55
2022-10-05T04:37:42.066Z,12.63
2022-10-05T04:40:23.908Z,14.15
2022-10-05T04:43:14.767Z,12.57
2022-10-05T04:46:24.487Z,11.98
2022-10-05T04:49:35.860Z,18.67
2022-10-05T04:52:32.834Z,14.60
2022-10-05T04:55:39.356Z,22.83
2022-10-05T04:58:31.127Z,20.35
2022-10-05T05:01:35.975Z,16.08
2022-10-05T05:04:24.366Z,16.33
2022-10-05T05:07:11.091Z,15.27
2022-10-05T05:09:52.461Z,17.40
2022-10-05T05:12:46.791Z,17.23
2022-10-05T05:15:37.406Z,13.30
2022-10-05T05:18:33.363Z,17.20
2022-10-05T05:21:21.729Z,17.30
2022-10-05T05:24:27.896Z,17.33
2022-10-05T05:27:23.263Z,13.43
2022-10-05T05:29:58.435Z,12.68
2022-10-05T05:32:33.682Z,16.85
2022-10-05T05:35:08.912Z,12.23
2022-10-05T05:38:04.717Z,18.20
2022-10-05T05:40:44.038Z,16.33
2022-10-05T05:43:24.269Z,13.43
2022-10-05T05:45:56.575Z,26.00
2022-10-05T05:48:41.236Z,14.82
2022-10-05T05:51:16.136Z,20.40
2022-10-05T05:53:53.874Z,23.02
2022-10-05T05:56:36.237Z,19.38
2022-10-05T05:59:14.375Z,13.98
2022-10-05T06:01:47.432Z,17.80
2022-10-05T06:04:26.830Z,20.00
2022-10-05T06:06:56.116Z,22.33
2022-10-05T06:09:25.804Z,26.75
2022-10-05T06:11:56.184Z,64.22
2022-10-05T06:14:25.922Z,19.70
2022-10-05T06:17:03.108Z,21.58
2022-10-05T06:19:33.572Z,36.50
2022-10-05T06:22:14.941Z,33.60
2022-10-05T06:25:20.798Z,22.80
2022-10-05T06:28:09.922Z,15.18
2022-10-05T06:31:14.503Z,15.77
2022-10-05T06:33:50.874Z,17.45
2022-10-05T06:36:28.057Z,19.45
2022-10-05T06:39:24.905Z,14.13
2022-10-05T06:41:57.079Z,13.82
2022-10-05T06:44:33.474Z,12.00
2022-10-05T06:47:33.989Z,13.02
2022-10-05T06:50:21.498Z,10.00
2022-10-05T06:53:13.307Z,10.85
2022-10-05T06:55:50.637Z,10.00
2022-10-05T06:59:01.933Z,10.40
2022-10-05T07:04:10.227Z,8.70
2022-10-05T07:06:57.715Z,13.00
2022-10-05T07:09:43.461Z,15.93
2022-10-05T07:12:40.105Z,11.07
2022-10-05T07:15:27.382Z,10.18
2022-10-05T07:18:21.916Z,10.98
2022-10-05T07:21:06.823Z,9.55
2022-10-05T07:23:52.693Z,9.20
2022-10-05T07:26:23.712Z,10.85
2022-10-05T07:28:54.361Z,11.15
2022-10-05T07:31:35.020Z,12.77
2022-10-05T07:34:09.652Z,10.90
2022-10-05T07:37:03.168Z,10.43
2022-10-05T07:40:09.997Z,9.40
2022-10-05T07:42:58.467Z,13.93
2022-10-05T07:45:44.517Z,10.10
2022-10-05T07:48:20.526Z,10.55
2022-10-05T07:50:57.793Z,13.35
2022-10-05T07:53:45.277Z,10.05
2022-10-05T07:56:29.453Z,12.07
2022-10-05T07:59:03.550Z,12.82
2022-10-05T08:01:35.304Z,12.35
2022-10-05T08:04:28.959Z,11.20
2022-10-05T08:07:05.585Z,9.65
2022-10-05T08:09:48.194Z,14.02
2022-10-05T08:12:35.888Z,10.57
2022-10-05T08:15:11.289Z,11.88
2022-10-05T08:17:56.801Z,12.18
2022-10-05T08:20:34.856Z,11.55
2022-10-05T08:23:45.939Z,11.50
2022-10-05T08:26:22.152Z,12.50
2022-10-05T08:29:27.289Z,9.90
2022-10-05T08:32:18.647Z,9.35
2022-10-05T08:35:03.920Z,8.38
2022-10-05T08:37:36.280Z,8.68
2022-10-05T08:40:11.819Z,11.30
2022-10-05T08:43:01.512Z,8.80
2022-10-05T08:45:46.838Z,12.93
2022-10-05T08:48:45.772Z,10.57
2022-10-05T08:51:45.523Z,7.72
2022-10-05T08:54:20.837Z,9.83
2022-10-05T08:57:14.583Z,8.63
2022-10-05T08:59:58.326Z,10.90
2022-10-05T09:02:42.898Z,9.77
2022-10-05T09:05:15.448Z,9.50
2022-10-05T09:08:16.142Z,7.50
2022-10-05T09:10:45.201Z,7.57
2022-10-05T09:13:11.661Z,8.45
2022-10-05T09:15:59.181Z,7.85
2022-10-05T09:18:52.664Z,6.65
2022-10-05T09:21:31.831Z,9.60
2022-10-05T09:24:24.793Z,7.03
2022-10-05T09:27:03.276Z,8.10
2022-10-05T09:29:41.730Z,6.07
2022-10-05T09:32:44.283Z,7.18
2022-10-05T09:35:20.594Z,8.85
2022-10-05T09:37:57.823Z,7.05
2022-10-05T09:40:48.996Z,7.72
2022-10-05T09:43:27.437Z,7.10
2022-10-05T09:46:32.358Z,6.47
2022-10-05T09:49:33.126Z,6.85
2022-10-05T09:54:59.940Z,6.47
2022-10-05T09:57:49.384Z,5.72
2022-10-05T10:00:29.059Z,6.47
2022-10-05T10:03:07.758Z,6.18
2022-10-05T10:05:34.063Z,7.10
2022-10-05T10:08:12.558Z,5.03
2022-10-05T10:10:51.044Z,5.00
2022-10-05T10:13:35.795Z,5.80
2022-10-05T10:16:13.464Z,7.22
2022-10-05T10:19:10.289Z,4.20
2022-10-05T10:22:01.712Z,4.35
2022-10-05T10:24:43.311Z,7.63
2022-10-05T10:27:21.493Z,5.90
2022-10-05T10:29:56.758Z,3.80
2022-10-05T10:32:41.687Z,6.28
2022-10-05T10:35:20.351Z,6.15
2022-10-05T10:37:53.153Z,4.20
2022-10-05T10:40:56.852Z,7.03
2022-10-05T10:43:47.998Z,3.45
2022-10-05T10:46:28.883Z,2.97
2022-10-05T10:49:12.477Z,5.80
2022-10-05T10:52:21.997Z,4.00
2022-10-05T10:55:22.019Z,4.18
2022-10-05T10:58:22.299Z,4.68
2022-10-05T11:01:06.622Z,3.30
2022-10-05T11:03:51.701Z,5.88
2022-10-05T11:06:26.344Z,4.93
2022-10-05T11:09:14.753Z,3.28
2022-10-05T11:11:44.033Z,3.28
2022-10-05T11:14:28.367Z,3.40
2022-10-05T11:17:26.583Z,6.25
2022-10-05T11:20:30.468Z,2.92
2022-10-05T11:23:39.183Z,2.80
2022-10-05T11:26:25.176Z,2.42
2022-10-05T11:29:19.885Z,2.38
2022-10-05T11:32:07.551Z,4.88
2022-10-05T11:34:49.003Z,2.63
2022-10-05T11:37:38.883Z,3.47
2022-10-05T11:40:33.005Z,4.13
2022-10-05T11:43:38.210Z,5.75
2022-10-05T11:46:04.710Z,4.00
2022-10-05T11:48:42.759Z,3.63
2022-10-05T11:51:28.891Z,2.63
2022-10-05T11:54:23.017Z,2.83
2022-10-05T11:57:04.024Z,7.55
2022-10-05T11:59:38.642Z,3.28
2022-10-05T12:02:23.671Z,3.65
2022-10-05T12:05:17.592Z,2.42
2022-10-05T12:08:01.132Z,3.53
2022-10-05T12:10:52.442Z,3.97
2022-10-05T12:13:46.490Z,8.40
2022-10-05T12:16:22.896Z,4.88
2022-10-05T12:18:58.036Z,4.50
2022-10-05T12:21:50.246Z,3.85
2022-10-05T12:24:48.225Z,3.47
2022-10-05T12:27:22.456Z,3.30
2022-10-05T12:30:14.854Z,2.22
2022-10-05T12:32:51.996Z,1.90
2022-10-05T12:35:36.559Z,2.97
2022-10-05T12:38:26.540Z,2.72
2022-10-05T12:41:09.088Z,4.18
2022-10-05T12:43:45.362Z,2.40
2022-10-05T12:46:33.294Z,3.90
2022-10-05T12:49:10.565Z,2.33
2022-10-05T12:51:43.165Z,2.58
2022-10-05T12:54:27.539Z,2.35
2022-10-05T12:56:56.762Z,3.60
2022-10-05T12:59:34.883Z,1.80
2022-10-05T13:02:15.335Z,4.88
2022-10-05T13:04:52.232Z,2.90
2022-10-05T13:07:46.446Z,3.25
2022-10-05T13:10:21.625Z,2.05
2022-10-05T13:13:16.226Z,2.25
2022-10-05T13:16:06.696Z,3.13
2022-10-05T13:18:57.759Z,1.90
2022-10-05T13:21:38.091Z,2.35
2022-10-05T13:26:56.692Z,3.55
2022-10-05T13:29:39.643Z,2.78
2022-10-05T13:32:21.279Z,1.92
2022-10-05T13:35:15.501Z,5.25
2022-10-05T13:37:55.493Z,4.22
2022-10-05T13:40:24.926Z,2.40
2022-10-05T13:42:59.874Z,3.17
2022-10-05T13:45:32.053Z,2.47
2022-10-05T13:48:18.820Z,2.50
2022-10-05T13:50:58.876Z,2.35
2022-10-05T13:53:34.458Z,1.83
2022-10-05T13:56:17.797Z,2.72
2022-10-05T13:59:12.142Z,2.47
2022-10-05T14:01:58.618Z,1.67
2022-10-05T14:04:30.506Z,3.55
2022-10-05T14:07:13.509Z,1.60
2022-10-05T14:09:48.271Z,1.42
2022-10-05T14:12:20.838Z,2.33
2022-10-05T14:14:56.651Z,1.58
2022-10-05T14:17:43.348Z,2.05
2022-10-05T14:20:32.901Z,1.23
2022-10-05T14:23:13.199Z,1.52
2022-10-05T14:25:51.540Z,0.95
2022-10-05T14:28:28.893Z,0.98
2022-10-05T14:31:03.487Z,0.63
2022-10-05T14:33:32.680Z,1.40
2022-10-05T14:35:59.854Z,2.03
2022-10-05T14:38:48.910Z,2.47
2022-10-05T14:41:18.583Z,1.13
2022-10-05T14:44:02.284Z,4.32
2022-10-05T14:46:31.373Z,1.85
2022-10-05T14:49:26.331Z,3.17
2022-10-05T14:51:54.439Z,3.50
2022-10-05T14:54:25.640Z,4.43
2022-10-05T14:57:05.819Z,1.80
2022-10-05T14:59:53.059Z,1.65
2022-10-05T15:02:53.537Z,4.13
2022-10-05T15:07:56.156Z,1.30
2022-10-05T15:10:42.991Z,3.05
2022-10-05T15:13:15.394Z,2.83
2022-10-05T15:15:54.275Z,1.75
2022-10-05T15:18:42.043Z,1.60
2022-10-05T15:21:39.692Z,1.77
2022-10-05T15:24:13.158Z,2.40
2022-10-05T15:26:52.102Z,2.17
2022-10-05T15:30:01.938Z,2.53
2022-10-05T15:32:39.398Z,3.03
2022-10-05T15:35:33.499Z,1.45
2022-10-05T15:38:06.595Z,1.50
2022-10-05T15:40:49.032Z,3.05
2022-10-05T15:43:19.655Z,2.08
2022-10-05T15:46:10.142Z,1.98
2022-10-05T15:51:35.467Z,2.58
2022-10-05T15:54:17.920Z,3.22
2022-10-05T15:56:53.045Z,1.60
2022-10-05T15:59:31.301Z,2.55
2022-10-05T16:02:00.946Z,1.35
2022-10-05T16:04:44.888Z,1.70
2022-10-05T16:07:22.094Z,3.42
2022-10-05T16:09:59.800Z,2.97
2022-10-05T16:12:39.115Z,3.22
2022-10-05T16:15:14.707Z,1.50
2022-10-05T16:17:49.388Z,1.48
2022-10-05T16:20:18.574Z,1.40
2022-10-05T16:23:09.250Z,1.83
2022-10-05T16:26:12.632Z,2.05
2022-10-05T16:28:45.830Z,1.13
2022-10-05T16:31:18.190Z,1.92
2022-10-05T16:34:09.449Z,1.63
2022-10-05T16:37:03.503Z,3.35
2022-10-05T16:39:50.229Z,3.35
2022-10-05T16:42:24.399Z,5.80
2022-10-05T16:45:10.826Z,5.43
2022-10-05T16:47:47.608Z,4.03
2022-10-05T16:50:37.800Z,5.10
2022-10-05T16:53:30.416Z,9.23
2022-10-05T16:56:04.297Z,10.52
2022-10-05T16:58:43.053Z,6.35
2022-10-05T17:01:48.269Z,6.90
2022-10-05T17:04:40.439Z,4.05
2022-10-05T17:07:46.137Z,4.13
2022-10-05T17:10:45.336Z,3.75
2022-10-05T17:13:23.534Z,2.88
2022-10-05T17:16:34.438Z,2.67
2022-10-05T17:19:12.979Z,2.38
2022-10-05T17:21:50.253Z,4.07
2022-10-05T17:24:38.616Z,4.55
2022-10-05T17:27:34.274Z,4.57
2022-10-05T17:30:31.661Z,4.13
2022-10-05T17:33:00.849Z,3.85
2022-10-05T17:35:42.783Z,3.67
2022-10-05T17:38:18.853Z,7.90
2022-10-05T17:41:00.887Z,4.35
2022-10-05T17:43:29.643Z,4.15
2022-10-05T17:45:58.694Z,3.80
2022-10-05T17:48:41.857Z,3.88
2022-10-05T17:51:37.732Z,4.30
2022-10-05T17:54:25.325Z,9.57
2022-10-05T17:56:57.698Z,9.82
2022-10-05T17:59:42.641Z,5.50
2022-10-05T18:02:20.534Z,5.72
2022-10-05T18:05:09.804Z,7.50
2022-10-05T18:07:38.372Z,5.85
2022-10-05T18:10:10.952Z,8.57
2022-10-05T18:12:38.097Z,10.55
2022-10-05T18:15:08.068Z,7.45
2022-10-05T18:17:51.372Z,6.20
2022-10-05T18:20:19.748Z,6.32
2022-10-05T18:22:47.308Z,8.80
2022-10-05T18:25:27.535Z,6.05
2022-10-05T18:28:05.151Z,5.43
2022-10-05T18:31:12.210Z,5.60
2022-10-05T18:34:17.341Z,6.20
2022-10-05T18:37:21.181Z,6.68
2022-10-05T18:39:50.447Z,7.20
2022-10-05T18:42:39.251Z,5.40
2022-10-05T18:45:32.367Z,4.88
2022-10-05T18:48:23.826Z,5.63
2022-10-05T18:50:58.291Z,7.55
2022-10-05T18:53:42.548Z,10.02
2022-10-05T18:56:34.518Z,7.88
2022-10-05T18:59:19.625Z,6.40
2022-10-05T19:01:59.472Z,6.63
2022-10-05T19:05:04.898Z,9.30
2022-10-05T19:07:37.643Z,11.57
2022-10-05T19:10:08.385Z,7.75
2022-10-05T19:15:33.992Z,10.90
2022-10-05T19:18:15.526Z,7.55
2022-10-05T19:20:54.279Z,7.22
2022-10-05T19:23:23.916Z,10.32
2022-10-05T19:25:50.606Z,6.43
2022-10-05T19:28:36.907Z,5.35
2022-10-05T19:31:20.073Z,8.05
2022-10-05T19:33:58.426Z,10.05
2022-10-05T19:36:57.192Z,6.22
2022-10-05T19:39:57.295Z,9.10
2022-10-05T19:42:49.335Z,4.33
2022-10-05T19:45:22.615Z,10.55
2022-10-05T19:48:08.096Z,7.00
2022-10-05T19:50:37.512Z,6.03
2022-10-05T19:53:13.193Z,9.75
2022-10-05T19:55:42.570Z,8.23
2022-10-05T19:58:24.675Z,10.20
2022-10-05T20:01:02.177Z,6.22
2022-10-05T20:03:31.029Z,9.35
2022-10-05T20:06:03.158Z,10.77
2022-10-05T20:08:41.050Z,7.70
2022-10-05T20:11:24.145Z,10.80
2022-10-05T20:14:13.517Z,12.68
2022-10-05T20:16:39.994Z,10.48
2022-10-05T20:19:34.511Z,8.00
2022-10-05T20:22:29.472Z,14.63
2022-10-05T20:25:01.433Z,7.68
2022-10-05T20:27:46.930Z,6.57
2022-10-05T20:30:19.069Z,9.52
2022-10-05T20:32:53.964Z,10.43
2022-10-05T20:35:20.814Z,9.88
2022-10-05T20:37:47.140Z,17.08
2022-10-05T20:40:13.452Z,10.40
2022-10-05T20:42:39.929Z,12.77
2022-10-05T20:45:06.704Z,7.32
2022-10-05T20:47:33.183Z,14.15
2022-10-05T20:49:59.613Z,6.32
2022-10-05T20:52:26.141Z,11.90
2022-10-05T20:54:52.565Z,6.80
2022-10-05T20:57:19.737Z,8.15
2022-10-05T20:59:46.276Z,9.60
2022-10-05T21:02:12.724Z,7.88
2022-10-05T21:04:41.215Z,8.75
2022-10-05T21:07:08.088Z,6.90
2022-10-05T21:09:35.759Z,5.90
2022-10-05T21:12:02.217Z,8.32
2022-10-05T21:14:28.860Z,9.77
2022-10-05T21:16:55.194Z,8.80
2022-10-05T21:19:21.728Z,10.50
2022-10-05T21:21:48.140Z,7.43
2022-10-05T21:24:15.455Z,8.15
2022-10-05T21:26:43.199Z,12.60
2022-10-05T21:29:12.685Z,7.22
2022-10-05T21:31:40.213Z,7.05
2022-10-05T21:34:07.478Z,9.68
2022-10-05T21:36:34.145Z,8.18
2022-10-05T21:39:00.952Z,8.20
2022-10-05T21:41:27.760Z,9.73
2022-10-05T21:43:54.295Z,11.73
2022-10-05T21:46:24.247Z,10.68
2022-10-05T21:48:50.672Z,13.88
2022-10-05T21:51:19.274Z,12.80
2022-10-05T21:53:54.853Z,6.28
2022-10-05T21:56:25.660Z,9.35
2022-10-05T22:01:22.445Z,10.95
2022-10-05T22:03:49.842Z,8.75
2022-10-05T22:06:16.143Z,9.48
2022-10-05T22:08:42.591Z,7.55
2022-10-05T22:11:17.331Z,7.35
2022-10-05T22:13:46.866Z,9.45
2022-10-05T22:16:14.867Z,7.10
2022-10-05T22:18:41.808Z,6.75
2022-10-05T22:21:10.119Z,6.40
2022-10-05T22:23:36.656Z,11.73
2022-10-05T22:26:03.914Z,12.40
2022-10-05T22:28:33.010Z,9.18
2022-10-05T22:31:02.767Z,9.85
2022-10-05T22:33:29.077Z,8.95
2022-10-05T22:35:57.817Z,8.95
2022-10-05T22:38:25.863Z,7.97
2022-10-05T22:40:52.959Z,12.95
2022-10-05T22:43:19.435Z,6.35
2022-10-05T22:45:46.095Z,11.02
2022-10-05T22:48:12.794Z,9.77
2022-10-05T22:50:39.287Z,7.32
2022-10-05T22:53:05.990Z,7.78
2022-10-05T22:55:32.332Z,5.80
2022-10-05T22:57:59.724Z,10.90
2022-10-05T23:00:40.321Z,14.07
2022-10-05T23:03:12.756Z,6.75
2022-10-05T23:05:39.077Z,7.18
2022-10-05T23:08:05.365Z,12.23
2022-10-05T23:10:31.691Z,11.30
2022-10-05T23:13:00.809Z,9.75
2022-10-05T23:15:27.639Z,9.27
2022-10-05T23:17:53.958Z,6.13
2022-10-05T23:20:20.294Z,9.48
2022-10-05T23:22:46.575Z,6.93
2022-10-05T23:25:13.132Z,6.40
2022-10-05T23:27:41.504Z,11.15
2022-10-05T23:30:09.641Z,7.97
2022-10-05T23:32:41.219Z,11.07
2022-10-05T23:35:09.786Z,10.48
2022-10-05T23:37:38.026Z,8.38
2022-10-05T23:40:06.328Z,12.48
2022-10-05T23:42:32.744Z,6.53
2022-10-05T23:44:59.292Z,7.68
2022-10-05T23:47:25.915Z,9.38
2022-10-05T23:49:52.588Z,12.02
2022-10-05T23:52:19.030Z,9.65
2022-10-05T23:54:45.323Z,8.60
2022-10-05T23:57:19.202Z,7.63
2022-10-05T23:59:46.300Z,7.78
