createdAt,value
2023-03-23T00:02:01.688Z,25.87
2023-03-23T00:06:01.675Z,25.87
2023-03-23T00:10:01.710Z,25.87
2023-03-23T00:14:01.664Z,25.85
2023-03-23T00:18:01.690Z,25.84
2023-03-23T00:22:01.665Z,25.85
2023-03-23T00:26:01.665Z,25.84
2023-03-23T00:30:01.682Z,25.85
2023-03-23T00:34:01.679Z,25.84
2023-03-23T00:38:01.692Z,25.80
2023-03-23T00:42:01.723Z,25.83
2023-03-23T00:46:01.717Z,25.85
2023-03-23T00:50:01.742Z,25.83
2023-03-23T00:54:01.807Z,25.81
2023-03-23T00:58:01.774Z,25.83
2023-03-23T01:02:01.776Z,25.79
2023-03-23T01:06:01.791Z,25.80
2023-03-23T01:10:01.837Z,25.79
2023-03-23T01:14:01.846Z,25.77
2023-03-23T01:18:01.882Z,25.77
2023-03-23T01:22:01.919Z,25.79
2023-03-23T01:26:01.952Z,25.76
2023-03-23T01:30:01.997Z,25.77
2023-03-23T01:34:02.066Z,25.76
2023-03-23T01:38:02.083Z,25.76
2023-03-23T01:42:02.282Z,25.76
2023-03-23T01:46:02.176Z,25.76
2023-03-23T01:50:02.256Z,25.74
2023-03-23T01:54:02.319Z,25.74
2023-03-23T01:58:02.372Z,25.74
2023-03-23T02:02:02.384Z,25.74
2023-03-23T02:06:02.502Z,25.71
2023-03-23T02:10:02.505Z,25.71
2023-03-23T02:14:02.562Z,25.71
2023-03-23T02:18:02.630Z,25.73
2023-03-23T02:22:02.665Z,25.71
2023-03-23T02:26:02.727Z,25.69
2023-03-23T02:30:02.812Z,25.71
2023-03-23T02:34:02.892Z,25.69
2023-03-23T02:38:02.931Z,25.71
2023-03-23T02:42:02.966Z,25.69
2023-03-23T02:46:03.843Z,25.70
2023-03-23T02:50:02.780Z,25.67
2023-03-23T02:54:02.711Z,25.69
2023-03-23T02:58:02.590Z,25.69
2023-03-23T03:02:02.587Z,25.69
2023-03-23T03:06:02.683Z,25.66
2023-03-23T03:10:02.733Z,25.63
2023-03-23T03:14:02.837Z,25.66
2023-03-23T03:18:02.859Z,25.67
2023-03-23T03:22:02.964Z,25.66
2023-03-23T03:26:03.022Z,25.66
2023-03-23T03:30:03.077Z,25.66
2023-03-23T03:34:03.156Z,25.63
2023-03-23T03:38:03.217Z,25.63
2023-03-23T03:42:03.272Z,25.63
2023-03-23T03:46:03.316Z,25.63
2023-03-23T03:50:03.405Z,25.61
2023-03-23T03:54:03.412Z,25.63
2023-03-23T03:58:03.527Z,25.63
2023-03-23T04:02:03.572Z,25.63
2023-03-23T04:06:03.646Z,25.63
2023-03-23T04:10:03.712Z,25.60
2023-03-23T04:14:03.764Z,25.60
2023-03-23T04:18:03.836Z,25.60
2023-03-23T04:22:03.894Z,25.60
2023-03-23T04:26:03.969Z,25.60
2023-03-23T04:30:04.070Z,25.60
2023-03-23T04:34:04.145Z,25.60
2023-03-23T04:38:04.194Z,25.60
2023-03-23T04:42:04.277Z,25.59
2023-03-23T04:46:04.401Z,25.57
2023-03-23T04:50:04.491Z,25.57
2023-03-23T04:54:04.547Z,25.57
2023-03-23T04:58:04.633Z,25.56
2023-03-23T05:02:14.365Z,25.57
2023-03-23T05:06:05.679Z,25.54
2023-03-23T05:10:04.621Z,25.54
2023-03-23T05:14:04.488Z,25.54
2023-03-23T05:18:04.541Z,25.54
2023-03-23T05:22:04.676Z,25.53
2023-03-23T05:26:04.749Z,25.56
2023-03-23T05:30:04.838Z,25.54
2023-03-23T05:34:04.948Z,25.53
2023-03-23T05:38:05.015Z,25.53
2023-03-23T05:42:05.096Z,25.54
2023-03-23T05:46:05.173Z,25.53
2023-03-23T05:50:05.254Z,25.53
2023-03-23T05:54:05.343Z,25.54
2023-03-23T05:58:05.395Z,25.56
2023-03-23T06:02:05.491Z,25.57
2023-03-23T06:06:05.554Z,25.61
2023-03-23T06:10:05.658Z,25.64
2023-03-23T06:14:05.677Z,25.70
2023-03-23T06:18:05.735Z,25.70
2023-03-23T06:22:05.813Z,25.71
2023-03-23T06:26:05.861Z,25.73
2023-03-23T06:30:05.961Z,25.71
2023-03-23T06:34:06.052Z,25.71
2023-03-23T06:38:06.363Z,25.70
2023-03-23T06:42:06.155Z,25.71
2023-03-23T06:46:06.388Z,25.79
2023-03-23T06:50:06.373Z,25.85
2023-03-23T06:54:06.361Z,25.95
2023-03-23T06:58:06.137Z,26.07
2023-03-23T07:02:06.405Z,26.17
2023-03-23T07:06:07.029Z,26.31
2023-03-23T07:10:06.383Z,26.42
2023-03-23T07:14:06.319Z,26.51
2023-03-23T07:18:06.469Z,26.62
2023-03-23T07:22:06.629Z,26.72
2023-03-23T07:26:06.683Z,26.76
2023-03-23T07:30:06.798Z,26.81
2023-03-23T07:34:06.934Z,26.89
2023-03-23T07:38:07.066Z,26.96
2023-03-23T07:42:07.379Z,26.97
2023-03-23T07:46:07.393Z,26.99
2023-03-23T07:50:07.352Z,27.02
2023-03-23T07:54:07.384Z,26.58
2023-03-23T07:58:07.883Z,26.05
2023-03-23T08:02:07.459Z,26.17
2023-03-23T08:06:07.927Z,26.41
2023-03-23T08:10:07.572Z,26.66
2023-03-23T08:14:07.909Z,26.82
2023-03-23T08:18:07.335Z,26.99
2023-03-23T08:22:07.239Z,27.00
2023-03-23T08:26:07.129Z,27.10
2023-03-23T08:30:07.412Z,27.22
2023-03-23T08:34:06.888Z,27.23
2023-03-23T08:38:06.915Z,27.26
2023-03-23T08:42:06.937Z,27.26
2023-03-23T08:46:06.935Z,27.22
2023-03-23T08:50:06.321Z,27.26
2023-03-23T08:54:06.403Z,27.17
2023-03-23T08:58:06.454Z,27.13
2023-03-23T09:02:06.419Z,27.09
2023-03-23T09:06:06.406Z,27.04
2023-03-23T09:10:06.444Z,27.03
2023-03-23T09:14:06.612Z,27.00
2023-03-23T09:18:06.925Z,26.97
2023-03-23T09:22:06.360Z,26.93
2023-03-23T09:26:06.212Z,26.93
2023-03-23T09:30:06.097Z,26.89
2023-03-23T09:34:06.059Z,26.86
2023-03-23T09:38:06.441Z,26.79
2023-03-23T09:42:05.888Z,26.73
2023-03-23T09:46:05.943Z,26.81
2023-03-23T09:50:05.947Z,26.87
2023-03-23T09:54:06.450Z,26.90
2023-03-23T09:58:06.488Z,26.82
2023-03-23T10:02:06.077Z,26.86
2023-03-23T10:06:06.030Z,26.95
2023-03-23T10:10:05.962Z,27.03
2023-03-23T10:14:05.867Z,27.11
2023-03-23T10:18:05.783Z,27.18
2023-03-23T10:22:05.682Z,27.24
2023-03-23T10:26:05.609Z,27.27
2023-03-23T10:30:05.545Z,27.32
2023-03-23T10:34:05.434Z,27.36
2023-03-23T10:38:05.310Z,27.43
2023-03-23T10:42:05.447Z,27.40
2023-03-23T10:46:05.740Z,27.44
2023-03-23T10:50:05.456Z,27.43
2023-03-23T10:54:05.462Z,27.44
2023-03-23T10:58:04.947Z,27.47
2023-03-23T11:02:04.884Z,27.47
2023-03-23T11:06:05.028Z,27.46
2023-03-23T11:10:04.683Z,27.48
2023-03-23T11:14:04.622Z,27.46
2023-03-23T11:18:04.989Z,27.44
2023-03-23T11:22:04.446Z,27.43
2023-03-23T11:26:04.476Z,27.43
2023-03-23T11:30:04.223Z,27.47
2023-03-23T11:34:06.230Z,27.47
2023-03-23T11:38:04.504Z,27.47
2023-03-23T11:42:09.569Z,27.41
2023-03-23T11:46:04.899Z,27.33
2023-03-23T11:50:03.769Z,27.27
2023-03-23T11:54:03.729Z,27.23
2023-03-23T11:58:03.603Z,27.22
2023-03-23T12:02:16.770Z,27.20
2023-03-23T12:06:04.499Z,27.18
2023-03-23T12:10:03.993Z,27.14
2023-03-23T12:14:03.608Z,27.10
2023-03-23T12:18:03.744Z,27.07
2023-03-23T12:22:03.820Z,27.03
2023-03-23T12:26:04.000Z,27.00
2023-03-23T12:30:04.540Z,27.00
2023-03-23T12:34:04.483Z,26.93
2023-03-23T12:38:04.438Z,26.93
2023-03-23T12:42:04.545Z,26.92
2023-03-23T12:46:05.010Z,26.93
2023-03-23T12:50:04.888Z,26.90
2023-03-23T12:54:05.516Z,26.89
2023-03-23T12:58:04.916Z,26.90
2023-03-23T13:02:05.015Z,26.90
2023-03-23T13:06:04.761Z,26.87
2023-03-23T13:10:05.390Z,26.87
2023-03-23T13:14:04.612Z,26.90
2023-03-23T13:18:05.029Z,26.92
2023-03-23T13:22:04.530Z,26.95
2023-03-23T13:26:04.559Z,26.96
2023-03-23T13:30:04.506Z,26.95
2023-03-23T13:34:04.576Z,26.95
2023-03-23T13:38:04.734Z,26.95
2023-03-23T13:42:04.832Z,26.97
2023-03-23T13:46:05.001Z,26.95
2023-03-23T13:50:05.166Z,26.96
2023-03-23T13:54:05.268Z,26.96
2023-03-23T13:58:05.430Z,27.02
2023-03-23T14:02:05.526Z,26.97
2023-03-23T14:06:05.675Z,26.97
2023-03-23T14:10:05.783Z,26.96
2023-03-23T14:14:06.065Z,26.93
2023-03-23T14:18:06.556Z,26.93
2023-03-23T14:22:06.236Z,26.92
2023-03-23T14:30:06.343Z,26.85
2023-03-23T14:34:06.311Z,26.86
2023-03-23T14:38:06.212Z,26.86
2023-03-23T14:46:06.194Z,26.86
2023-03-23T14:54:06.263Z,26.82
2023-03-23T14:58:06.226Z,26.81
2023-03-23T15:02:06.619Z,26.81
2023-03-23T15:06:06.108Z,26.81
2023-03-23T15:10:06.021Z,26.83
2023-03-23T15:14:06.598Z,26.83
2023-03-23T15:18:06.435Z,26.82
2023-03-23T15:22:06.587Z,26.83
2023-03-23T15:26:06.751Z,26.82
2023-03-23T15:30:06.927Z,26.85
2023-03-23T15:34:07.097Z,26.86
2023-03-23T15:38:07.227Z,26.86
2023-03-23T15:42:07.385Z,26.89
2023-03-23T15:46:07.550Z,26.87
2023-03-23T15:50:07.690Z,26.87
2023-03-23T15:54:12.463Z,26.87
2023-03-23T15:58:08.808Z,26.85
2023-03-23T16:02:07.767Z,26.86
2023-03-23T16:06:07.740Z,26.86
2023-03-23T16:10:07.949Z,26.82
2023-03-23T16:14:08.107Z,26.85
2023-03-23T16:18:08.134Z,26.82
2023-03-23T16:22:07.989Z,26.83
2023-03-23T16:26:07.935Z,26.82
2023-03-23T16:30:07.832Z,26.81
2023-03-23T16:34:07.769Z,26.81
2023-03-23T16:38:09.209Z,26.82
2023-03-23T16:42:07.616Z,26.81
2023-03-23T16:46:07.567Z,26.81
2023-03-23T16:50:07.473Z,26.78
2023-03-23T16:54:07.638Z,26.78
2023-03-23T16:58:16.551Z,26.75
2023-03-23T17:02:08.499Z,26.76
2023-03-23T17:06:07.674Z,26.75
2023-03-23T17:10:07.494Z,26.76
2023-03-23T17:14:07.429Z,26.73
2023-03-23T17:18:07.384Z,26.73
2023-03-23T17:22:07.287Z,26.73
2023-03-23T17:26:07.265Z,26.73
2023-03-23T17:30:07.167Z,26.73
2023-03-23T17:34:07.113Z,26.72
2023-03-23T17:38:07.026Z,26.72
2023-03-23T17:42:06.956Z,26.72
2023-03-23T17:46:06.918Z,26.69
2023-03-23T17:50:11.496Z,26.69
2023-03-23T17:54:07.756Z,26.71
2023-03-23T17:58:06.723Z,26.69
2023-03-23T18:02:06.801Z,26.69
2023-03-23T18:06:06.924Z,26.68
2023-03-23T18:10:07.126Z,26.68
2023-03-23T18:14:07.334Z,26.69
2023-03-23T18:18:07.544Z,26.66
2023-03-23T18:22:07.521Z,26.69
2023-03-23T18:26:07.439Z,26.66
2023-03-23T18:30:07.377Z,26.65
2023-03-23T18:34:07.359Z,26.68
2023-03-23T18:38:07.267Z,26.63
2023-03-23T18:42:07.195Z,26.62
2023-03-23T18:46:07.219Z,26.62
2023-03-23T18:50:07.149Z,26.63
2023-03-23T18:54:07.012Z,26.62
2023-03-23T18:58:07.115Z,26.62
2023-03-23T19:02:08.222Z,26.60
2023-03-23T19:06:07.309Z,26.59
2023-03-23T19:10:07.234Z,26.62
2023-03-23T19:14:07.204Z,26.59
2023-03-23T19:18:07.140Z,26.59
2023-03-23T19:22:07.083Z,26.56
2023-03-23T19:26:07.045Z,26.55
2023-03-23T19:30:06.978Z,26.56
2023-03-23T19:34:06.925Z,26.55
2023-03-23T19:38:06.874Z,26.53
2023-03-23T19:42:07.198Z,26.55
2023-03-23T19:46:06.932Z,26.52
2023-03-23T19:50:07.016Z,26.52
2023-03-23T19:54:06.860Z,26.51
2023-03-23T19:58:06.786Z,26.51
2023-03-23T20:02:06.824Z,26.49
2023-03-23T20:06:07.162Z,26.48
2023-03-23T20:10:06.694Z,26.46
2023-03-23T20:14:06.973Z,26.46
2023-03-23T20:18:06.741Z,26.46
2023-03-23T20:22:06.640Z,26.46
2023-03-23T20:26:06.871Z,26.48
2023-03-23T20:30:06.959Z,26.45
2023-03-23T20:34:07.112Z,26.46
2023-03-23T20:38:07.207Z,26.46
2023-03-23T20:42:07.306Z,26.48
2023-03-23T20:46:07.470Z,26.45
2023-03-23T20:50:07.557Z,26.44
2023-03-23T20:54:07.672Z,26.45
2023-03-23T20:58:07.700Z,26.45
2023-03-23T21:02:07.751Z,26.42
2023-03-23T21:06:07.911Z,26.42
2023-03-23T21:10:08.094Z,26.42
2023-03-23T21:14:08.115Z,26.42
2023-03-23T21:18:08.235Z,26.41
2023-03-23T21:22:08.334Z,26.41
2023-03-23T21:26:08.328Z,26.39
2023-03-23T21:30:08.387Z,26.39
2023-03-23T21:34:08.508Z,26.39
2023-03-23T21:38:08.563Z,26.38
2023-03-23T21:42:08.664Z,26.39
2023-03-23T21:46:08.757Z,26.39
2023-03-23T21:50:08.795Z,26.41
2023-03-23T21:54:08.953Z,26.36
2023-03-23T21:58:09.001Z,26.36
2023-03-23T22:02:09.069Z,26.36
2023-03-23T22:06:09.206Z,26.35
2023-03-23T22:10:09.255Z,26.36
2023-03-23T22:14:09.331Z,26.35
2023-03-23T22:18:09.452Z,26.35
2023-03-23T22:22:09.465Z,26.35
2023-03-23T22:26:09.575Z,26.34
2023-03-23T22:30:09.627Z,26.35
2023-03-23T22:34:09.748Z,26.34
2023-03-23T22:38:09.773Z,26.32
2023-03-23T22:42:11.755Z,26.35
2023-03-23T22:46:09.892Z,26.34
2023-03-23T22:50:09.804Z,26.34
2023-03-23T22:54:09.723Z,26.34
2023-03-23T22:58:09.683Z,26.32
2023-03-23T23:02:09.594Z,26.32
2023-03-23T23:06:09.553Z,26.30
2023-03-23T23:10:09.501Z,26.32
2023-03-23T23:14:09.427Z,26.28
2023-03-23T23:18:09.361Z,26.30
2023-03-23T23:22:18.288Z,26.28
2023-03-23T23:26:10.235Z,26.28
2023-03-23T23:30:09.157Z,26.27
2023-03-23T23:34:09.104Z,26.28
2023-03-23T23:38:09.160Z,26.25
2023-03-23T23:42:09.184Z,26.25
2023-03-23T23:46:09.287Z,26.25
2023-03-23T23:50:09.416Z,26.27
2023-03-23T23:54:09.499Z,26.25
2023-03-23T23:58:09.588Z,26.27
