createdAt,value
2022-12-24T00:00:40.100Z,9.60
2022-12-24T00:04:42.865Z,9.60
2022-12-24T00:08:43.708Z,9.60
2022-12-24T00:12:43.832Z,9.70
2022-12-24T00:16:43.941Z,9.70
2022-12-24T00:20:50.807Z,9.60
2022-12-24T00:24:50.888Z,9.60
2022-12-24T00:28:50.949Z,9.40
2022-12-24T00:32:52.098Z,9.40
2022-12-24T00:36:55.187Z,9.40
2022-12-24T00:40:55.300Z,9.40
2022-12-24T00:44:55.369Z,9.50
2022-12-24T00:48:55.913Z,9.50
2022-12-24T00:52:59.020Z,9.50
2022-12-24T00:56:59.119Z,9.50
2022-12-24T01:00:59.259Z,9.50
2022-12-24T01:05:14.451Z,9.60
2022-12-24T01:09:17.298Z,9.50
2022-12-24T01:13:17.383Z,9.50
2022-12-24T01:17:17.665Z,9.50
2022-12-24T01:21:18.736Z,9.50
2022-12-24T01:25:21.643Z,9.60
2022-12-24T01:29:22.054Z,9.60
2022-12-24T01:33:22.268Z,9.60
2022-12-24T01:37:22.391Z,9.60
2022-12-24T01:41:39.523Z,9.80
2022-12-24T01:45:50.861Z,9.80
2022-12-24T01:49:56.832Z,9.80
2022-12-24T01:54:03.432Z,9.70
2022-12-24T01:58:09.618Z,9.60
2022-12-24T02:02:09.880Z,9.60
2022-12-24T02:06:12.559Z,9.70
2022-12-24T02:10:17.000Z,9.70
2022-12-24T02:14:20.198Z,9.60
2022-12-24T02:18:28.589Z,9.60
2022-12-24T02:22:49.717Z,9.50
2022-12-24T02:27:20.200Z,9.50
2022-12-24T02:31:30.525Z,9.40
2022-12-24T02:35:40.466Z,9.40
2022-12-24T02:39:50.286Z,9.30
2022-12-24T02:43:52.315Z,9.30
2022-12-24T02:47:58.380Z,9.30
2022-12-24T02:51:58.420Z,9.20
2022-12-24T02:56:37.867Z,9.10
2022-12-24T03:00:57.053Z,9.10
2022-12-24T03:05:24.619Z,9.00
2022-12-24T03:09:30.903Z,8.90
2022-12-24T03:13:32.450Z,8.90
2022-12-24T03:17:34.399Z,8.90
2022-12-24T03:21:42.726Z,8.90
2022-12-24T03:25:47.628Z,9.00
2022-12-24T03:29:49.385Z,8.90
2022-12-24T03:33:49.653Z,9.10
2022-12-24T03:37:52.342Z,9.10
2022-12-24T03:41:55.889Z,9.10
2022-12-24T03:45:56.073Z,9.10
2022-12-24T03:49:56.230Z,9.10
2022-12-24T03:54:00.607Z,8.90
2022-12-24T03:58:00.696Z,8.90
2022-12-24T04:02:01.006Z,9.00
2022-12-24T04:06:07.431Z,9.00
2022-12-24T04:10:11.945Z,9.00
2022-12-24T04:14:12.071Z,9.10
2022-12-24T04:18:12.097Z,9.10
2022-12-24T04:22:12.273Z,9.10
2022-12-24T04:26:16.222Z,9.10
2022-12-24T04:30:16.855Z,9.10
2022-12-24T04:34:16.952Z,9.10
2022-12-24T04:38:17.092Z,9.20
2022-12-24T04:42:19.806Z,9.20
2022-12-24T04:46:24.097Z,9.20
2022-12-24T04:50:24.288Z,9.20
2022-12-24T04:54:24.342Z,9.20
2022-12-24T04:58:27.936Z,9.10
2022-12-24T05:02:28.380Z,9.00
2022-12-24T05:06:33.761Z,8.90
2022-12-24T05:10:33.800Z,8.90
2022-12-24T05:14:36.567Z,8.90
2022-12-24T05:18:36.634Z,8.90
2022-12-24T05:22:49.333Z,9.00
2022-12-24T05:26:54.338Z,8.90
2022-12-24T05:30:56.982Z,9.00
2022-12-24T05:34:57.093Z,9.00
2022-12-24T05:38:57.483Z,9.10
2022-12-24T05:42:57.556Z,8.90
2022-12-24T05:47:00.318Z,8.80
2022-12-24T05:51:00.718Z,8.80
2022-12-24T05:55:00.799Z,8.70
2022-12-24T05:59:01.045Z,8.70
2022-12-24T06:03:03.844Z,8.70
2022-12-24T06:07:03.999Z,8.60
2022-12-24T06:11:08.130Z,8.50
2022-12-24T06:15:10.755Z,8.50
2022-12-24T06:19:13.462Z,8.30
2022-12-24T06:23:13.637Z,8.30
2022-12-24T06:27:13.653Z,8.20
2022-12-24T06:31:17.799Z,8.10
2022-12-24T06:35:20.765Z,8.10
2022-12-24T06:39:21.021Z,8.10
2022-12-24T06:43:21.127Z,8.10
2022-12-24T06:47:21.185Z,8.10
2022-12-24T06:51:24.183Z,8.10
2022-12-24T06:55:24.355Z,8.00
2022-12-24T06:59:24.665Z,8.00
2022-12-24T07:03:25.090Z,8.00
2022-12-24T07:07:27.947Z,8.00
2022-12-24T07:11:29.431Z,8.10
2022-12-24T07:15:29.510Z,8.10
2022-12-24T07:19:29.596Z,8.10
2022-12-24T07:23:32.258Z,8.20
2022-12-24T07:27:33.513Z,8.20
2022-12-24T07:31:33.621Z,8.30
2022-12-24T07:35:33.845Z,8.30
2022-12-24T07:39:36.475Z,8.30
2022-12-24T07:43:36.656Z,8.30
2022-12-24T07:47:37.786Z,8.30
2022-12-24T07:51:38.082Z,8.30
2022-12-24T07:55:41.332Z,8.30
2022-12-24T07:59:41.585Z,8.30
2022-12-24T08:03:42.279Z,8.30
2022-12-24T08:07:42.540Z,8.30
2022-12-24T08:11:51.724Z,8.40
2022-12-24T08:15:52.506Z,8.40
2022-12-24T08:19:52.647Z,8.50
2022-12-24T08:23:52.760Z,8.60
2022-12-24T08:27:55.557Z,8.60
2022-12-24T08:31:55.598Z,8.70
2022-12-24T08:35:57.942Z,8.90
2022-12-24T08:39:58.044Z,8.90
2022-12-24T08:44:01.330Z,8.90
2022-12-24T08:48:02.856Z,9.00
2022-12-24T08:52:03.142Z,9.20
2022-12-24T08:56:05.707Z,9.50
2022-12-24T09:00:11.265Z,9.70
2022-12-24T09:04:11.500Z,9.80
2022-12-24T09:08:11.663Z,9.90
2022-12-24T09:12:12.638Z,9.70
2022-12-24T09:16:16.341Z,9.60
2022-12-24T09:20:16.929Z,9.50
2022-12-24T09:24:17.349Z,9.60
2022-12-24T09:28:17.420Z,9.70
2022-12-24T09:32:20.437Z,9.70
2022-12-24T09:36:21.361Z,10.00
2022-12-24T09:40:32.830Z,10.50
2022-12-24T09:44:46.654Z,10.90
2022-12-24T09:48:55.235Z,10.80
2022-12-24T09:52:57.730Z,10.50
2022-12-24T09:57:03.483Z,10.20
2022-12-24T10:01:03.706Z,10.20
2022-12-24T10:05:12.219Z,10.10
2022-12-24T10:09:31.626Z,10.00
2022-12-24T10:13:55.377Z,10.00
2022-12-24T10:18:16.892Z,10.20
2022-12-24T10:22:30.363Z,10.40
2022-12-24T10:26:41.612Z,10.40
2022-12-24T10:30:42.257Z,10.30
2022-12-24T10:34:48.040Z,10.70
2022-12-24T10:38:50.770Z,11.00
2022-12-24T10:42:51.881Z,11.20
2022-12-24T10:46:52.107Z,11.10
2022-12-24T10:51:01.955Z,10.80
2022-12-24T10:55:23.607Z,10.80
2022-12-24T10:59:30.766Z,10.50
2022-12-24T11:03:36.108Z,10.60
2022-12-24T11:07:37.338Z,10.60
2022-12-24T11:11:40.456Z,10.60
2022-12-24T11:15:41.083Z,10.70
2022-12-24T11:19:42.433Z,10.80
2022-12-24T11:23:42.597Z,11.00
2022-12-24T11:27:50.716Z,11.40
2022-12-24T11:31:52.845Z,11.30
2022-12-24T11:36:09.558Z,11.10
2022-12-24T11:40:23.992Z,10.90
2022-12-24T11:44:31.154Z,10.60
2022-12-24T11:48:34.799Z,10.40
2022-12-24T11:52:35.337Z,10.50
2022-12-24T11:56:43.610Z,10.70
2022-12-24T12:00:49.768Z,11.00
2022-12-24T12:04:56.906Z,11.10
2022-12-24T12:09:02.834Z,11.00
2022-12-24T12:13:14.736Z,10.70
2022-12-24T12:17:35.581Z,10.70
2022-12-24T12:21:45.389Z,11.30
2022-12-24T12:25:55.405Z,11.70
2022-12-24T12:30:04.140Z,11.80
2022-12-24T12:34:14.969Z,11.50
2022-12-24T12:38:23.013Z,11.20
2022-12-24T12:42:32.395Z,11.70
2022-12-24T12:46:49.753Z,11.90
2022-12-24T12:51:03.459Z,11.90
2022-12-24T12:55:26.203Z,11.60
2022-12-24T12:59:37.091Z,11.20
2022-12-24T13:04:20.185Z,11.20
2022-12-24T13:09:00.032Z,11.20
2022-12-24T13:13:36.235Z,11.10
2022-12-24T13:18:09.315Z,10.90
2022-12-24T13:22:19.360Z,11.70
2022-12-24T13:26:22.159Z,12.70
2022-12-24T13:30:41.664Z,12.30
2022-12-24T13:34:42.468Z,11.70
2022-12-24T13:38:47.375Z,11.20
2022-12-24T13:43:12.655Z,10.90
2022-12-24T13:47:32.439Z,10.70
2022-12-24T13:51:36.189Z,10.60
2022-12-24T13:55:37.721Z,10.70
2022-12-24T13:59:42.832Z,10.60
2022-12-24T14:03:49.189Z,10.40
2022-12-24T14:07:52.005Z,10.30
2022-12-24T14:12:21.737Z,10.20
2022-12-24T14:16:33.337Z,10.20
2022-12-24T14:20:36.158Z,10.10
2022-12-24T14:24:40.180Z,10.10
2022-12-24T14:28:46.383Z,10.00
2022-12-24T14:32:51.328Z,9.90
2022-12-24T14:36:55.000Z,9.80
2022-12-24T14:41:09.217Z,9.60
2022-12-24T14:45:26.033Z,9.60
2022-12-24T14:49:49.965Z,9.50
2022-12-24T14:54:21.517Z,9.40
2022-12-24T14:58:29.159Z,9.30
2022-12-24T15:02:50.295Z,9.10
2022-12-24T15:06:57.731Z,9.00
2022-12-24T15:11:04.046Z,9.00
2022-12-24T15:15:04.238Z,8.90
2022-12-24T15:19:09.406Z,8.90
2022-12-24T15:23:23.369Z,9.00
2022-12-24T15:27:26.855Z,8.90
2022-12-24T15:31:29.802Z,8.80
2022-12-24T15:35:51.352Z,8.60
2022-12-24T15:40:04.565Z,8.40
2022-12-24T15:44:07.011Z,8.30
2022-12-24T15:48:15.321Z,8.20
2022-12-24T15:52:20.657Z,8.10
2022-12-24T15:56:38.398Z,8.10
2022-12-24T16:00:38.559Z,8.20
2022-12-24T16:04:38.811Z,8.20
2022-12-24T16:08:41.448Z,8.30
2022-12-24T16:12:44.168Z,8.40
2022-12-24T16:16:49.276Z,8.30
2022-12-24T16:20:53.899Z,8.20
2022-12-24T16:24:55.730Z,7.90
2022-12-24T16:28:58.939Z,7.80
2022-12-24T16:32:59.032Z,7.80
2022-12-24T16:37:01.332Z,7.70
2022-12-24T16:41:01.623Z,7.60
2022-12-24T16:45:04.301Z,7.50
2022-12-24T16:49:04.485Z,7.40
2022-12-24T16:53:04.892Z,7.40
2022-12-24T16:57:05.156Z,7.50
2022-12-24T17:01:12.820Z,7.50
2022-12-24T17:05:13.772Z,7.70
2022-12-24T17:09:15.419Z,7.70
2022-12-24T17:13:15.542Z,7.80
2022-12-24T17:17:27.432Z,7.80
2022-12-24T17:21:27.552Z,7.80
2022-12-24T17:25:27.614Z,8.00
2022-12-24T17:29:27.679Z,8.20
2022-12-24T17:33:30.506Z,8.20
2022-12-24T17:37:30.648Z,8.20
2022-12-24T17:41:30.730Z,8.10
2022-12-24T17:45:30.801Z,8.10
2022-12-24T17:49:33.856Z,8.10
2022-12-24T17:53:35.461Z,8.10
2022-12-24T17:57:35.603Z,8.00
2022-12-24T18:01:35.949Z,7.90
2022-12-24T18:05:41.497Z,7.90
2022-12-24T18:09:42.041Z,7.90
2022-12-24T18:13:42.801Z,7.80
2022-12-24T18:17:42.854Z,7.80
2022-12-24T18:21:45.567Z,7.90
2022-12-24T18:25:46.582Z,7.90
2022-12-24T18:29:46.854Z,7.90
2022-12-24T18:33:47.823Z,7.90
2022-12-24T18:37:50.506Z,7.90
2022-12-24T18:41:50.562Z,7.90
2022-12-24T18:45:50.624Z,8.00
2022-12-24T18:49:50.730Z,8.00
2022-12-24T18:53:53.876Z,8.10
2022-12-24T18:57:54.054Z,8.10
2022-12-24T19:01:54.557Z,8.10
2022-12-24T19:05:54.839Z,8.10
2022-12-24T19:09:57.581Z,8.20
2022-12-24T19:13:58.185Z,8.20
2022-12-24T19:17:58.642Z,8.30
2022-12-24T19:21:58.741Z,8.20
2022-12-24T19:26:01.561Z,8.30
2022-12-24T19:30:01.651Z,8.30
2022-12-24T19:34:02.238Z,8.30
2022-12-24T19:38:03.016Z,8.30
2022-12-24T19:42:06.071Z,8.30
2022-12-24T19:46:06.260Z,8.30
2022-12-24T19:50:07.591Z,8.30
2022-12-24T19:54:14.886Z,8.30
2022-12-24T19:58:21.341Z,8.30
2022-12-24T20:02:21.606Z,8.20
2022-12-24T20:06:25.518Z,8.20
2022-12-24T20:10:25.576Z,8.30
2022-12-24T20:14:28.740Z,8.30
2022-12-24T20:18:28.816Z,8.30
2022-12-24T20:22:29.186Z,8.20
2022-12-24T20:26:32.595Z,8.20
2022-12-24T20:30:40.458Z,8.20
2022-12-24T20:34:40.716Z,8.20
2022-12-24T20:38:41.037Z,8.20
2022-12-24T20:42:41.294Z,8.10
2022-12-24T20:46:43.937Z,8.20
2022-12-24T20:50:44.292Z,8.10
2022-12-24T20:54:44.437Z,8.10
2022-12-24T20:58:44.677Z,8.10
2022-12-24T21:02:47.515Z,8.10
2022-12-24T21:06:48.840Z,8.00
2022-12-24T21:11:09.913Z,8.00
2022-12-24T21:15:11.268Z,8.00
2022-12-24T21:19:20.982Z,8.00
2022-12-24T21:23:21.209Z,8.00
2022-12-24T21:27:22.063Z,8.00
2022-12-24T21:31:24.574Z,8.00
2022-12-24T21:35:27.399Z,8.00
2022-12-24T21:39:27.524Z,7.90
2022-12-24T21:43:27.668Z,7.90
2022-12-24T21:47:28.263Z,7.90
2022-12-24T21:51:28.932Z,7.90
2022-12-24T21:55:29.097Z,7.90
2022-12-24T21:59:30.321Z,7.90
2022-12-24T22:03:30.494Z,7.90
2022-12-24T22:07:45.777Z,7.80
2022-12-24T22:11:54.718Z,7.80
2022-12-24T22:15:57.033Z,7.70
2022-12-24T22:19:57.665Z,7.60
2022-12-24T22:24:07.507Z,7.60
2022-12-24T22:28:08.426Z,7.50
2022-12-24T22:32:09.204Z,7.50
2022-12-24T22:36:10.656Z,7.50
2022-12-24T22:40:15.528Z,7.50
2022-12-24T22:44:15.749Z,7.50
2022-12-24T22:48:16.016Z,7.60
2022-12-24T22:52:16.171Z,7.60
2022-12-24T22:56:23.293Z,7.60
2022-12-24T23:00:43.265Z,7.70
2022-12-24T23:04:44.287Z,7.70
2022-12-24T23:08:44.402Z,7.60
2022-12-24T23:12:59.737Z,7.60
2022-12-24T23:16:59.970Z,7.70
2022-12-24T23:21:00.059Z,7.70
2022-12-24T23:25:00.188Z,7.70
2022-12-24T23:29:02.867Z,7.70
2022-12-24T23:33:02.942Z,7.70
2022-12-24T23:37:03.046Z,7.70
2022-12-24T23:41:06.032Z,7.70
2022-12-24T23:45:10.416Z,7.70
2022-12-24T23:49:10.592Z,7.60
2022-12-24T23:53:11.003Z,7.60
2022-12-24T23:57:11.163Z,7.50
