createdAt,value
2023-03-29T20:02:39.879Z,100832.34
2023-03-29T20:03:43.862Z,100856.00
2023-03-29T20:04:47.752Z,100845.56
2023-03-29T20:05:52.358Z,100795.34
2023-03-29T20:06:56.566Z,100847.94
2023-03-29T20:08:00.291Z,100864.16
2023-03-29T20:09:04.033Z,100858.28
2023-03-29T20:10:08.676Z,100829.44
2023-03-29T20:11:13.919Z,100859.09
2023-03-29T20:12:17.601Z,100839.13
2023-03-29T20:13:31.478Z,100847.47
2023-03-29T20:14:41.636Z,100829.91
2023-03-29T20:15:47.311Z,100855.66
2023-03-29T20:16:51.414Z,100856.09
2023-03-29T20:17:59.277Z,100845.66
2023-03-29T20:19:03.687Z,100861.59
2023-03-29T20:20:08.963Z,100860.91
2023-03-29T20:21:13.726Z,100850.38
2023-03-29T20:22:18.902Z,100857.50
2023-03-29T20:23:22.494Z,100845.16
2023-03-29T20:24:26.531Z,100810.59
2023-03-29T20:25:31.319Z,100855.63
2023-03-29T20:26:35.196Z,100850.03
2023-03-29T20:27:38.818Z,100841.75
2023-03-29T20:28:42.492Z,100838.97
2023-03-29T20:29:46.226Z,100856.56
2023-03-29T20:30:49.948Z,100834.94
2023-03-29T20:31:53.590Z,100843.56
2023-03-29T20:32:59.045Z,100834.94
2023-03-29T20:34:02.792Z,100846.91
2023-03-29T20:35:07.209Z,100834.53
2023-03-29T20:36:11.304Z,100850.38
2023-03-29T20:37:15.105Z,100850.75
2023-03-29T20:38:18.765Z,100797.84
2023-03-29T20:39:25.048Z,100828.34
2023-03-29T20:40:29.454Z,100853.03
2023-03-29T20:41:33.296Z,100849.56
2023-03-29T20:42:37.035Z,100852.78
2023-03-29T20:43:40.763Z,100851.19
2023-03-29T20:44:44.382Z,100854.75
2023-03-29T20:45:53.508Z,100845.31
2023-03-29T20:46:58.604Z,100848.00
2023-03-29T20:48:04.127Z,100850.16
2023-03-29T20:49:08.220Z,100851.44
2023-03-29T20:50:12.253Z,100849.47
2023-03-29T20:51:15.924Z,100845.56
2023-03-29T20:52:42.724Z,100845.22
2023-03-29T20:53:46.601Z,100848.66
2023-03-29T20:54:50.874Z,100843.63
2023-03-29T20:55:54.568Z,100836.13
2023-03-29T20:56:58.293Z,100839.72
2023-03-29T20:58:03.135Z,100841.66
2023-03-29T20:59:07.996Z,100839.13
2023-03-29T21:00:12.454Z,100836.72
2023-03-29T21:01:16.153Z,100833.03
2023-03-29T21:02:21.810Z,100842.56
2023-03-29T21:03:27.467Z,100842.56
2023-03-29T21:04:31.283Z,100835.13
2023-03-29T21:05:34.972Z,100834.75
2023-03-29T21:06:38.784Z,100830.03
2023-03-29T21:07:42.549Z,100817.97
2023-03-29T21:08:46.353Z,100839.84
2023-03-29T21:09:50.140Z,100837.88
2023-03-29T21:10:53.808Z,100835.31
2023-03-29T21:11:57.499Z,100839.03
2023-03-29T21:13:01.260Z,100840.81
2023-03-29T21:14:05.043Z,100836.44
2023-03-29T21:15:09.921Z,100844.72
2023-03-29T21:16:13.715Z,100851.16
2023-03-29T21:17:17.368Z,100756.69
2023-03-29T21:18:21.017Z,100841.88
2023-03-29T21:19:26.441Z,100797.63
2023-03-29T21:20:30.177Z,100844.72
2023-03-29T21:21:33.906Z,100846.13
2023-03-29T21:22:37.908Z,100841.41
2023-03-29T21:23:41.608Z,100841.97
2023-03-29T21:24:45.508Z,100809.81
2023-03-29T21:26:18.134Z,100830.94
2023-03-29T21:27:22.123Z,100828.63
2023-03-29T21:28:44.403Z,100849.34
2023-03-29T21:29:48.143Z,100819.81
2023-03-29T21:31:22.138Z,100825.31
2023-03-29T21:32:25.994Z,100851.75
2023-03-29T21:33:29.728Z,100851.28
2023-03-29T21:34:35.152Z,100844.63
2023-03-29T21:35:39.290Z,100830.00
2023-03-29T21:36:42.953Z,100847.03
2023-03-29T21:37:52.613Z,100854.03
2023-03-29T21:38:56.420Z,100858.97
2023-03-29T21:40:00.165Z,100850.59
2023-03-29T21:41:03.988Z,100843.00
2023-03-29T21:42:07.810Z,100852.66
2023-03-29T21:43:11.451Z,100837.63
2023-03-29T21:44:15.154Z,100771.84
2023-03-29T21:45:19.158Z,100835.75
2023-03-29T21:46:22.869Z,100843.00
2023-03-29T21:47:26.682Z,100837.50
2023-03-29T21:48:30.358Z,100840.72
2023-03-29T21:49:35.998Z,100839.78
2023-03-29T21:50:39.683Z,100842.69
2023-03-29T21:51:43.548Z,100837.38
2023-03-29T21:52:47.320Z,100837.84
2023-03-29T21:53:50.979Z,100841.06
2023-03-29T21:54:54.841Z,100813.72
2023-03-29T21:55:58.605Z,100792.13
2023-03-29T21:57:02.539Z,100831.97
2023-03-29T21:58:06.380Z,100841.53
2023-03-29T21:59:10.316Z,100834.88
2023-03-29T22:00:14.834Z,100819.22
2023-03-29T22:01:18.590Z,100830.16
2023-03-29T22:02:22.357Z,100836.44
2023-03-29T22:03:26.254Z,100817.25
2023-03-29T22:04:36.916Z,100831.66
2023-03-29T22:05:42.917Z,100838.31
2023-03-29T22:06:46.544Z,100823.50
2023-03-29T22:07:50.254Z,100831.38
2023-03-29T22:08:54.116Z,100838.97
2023-03-29T22:09:57.833Z,100837.38
2023-03-29T22:11:08.147Z,100852.78
2023-03-29T22:12:12.416Z,100807.84
2023-03-29T22:13:16.099Z,100846.91
2023-03-29T22:14:19.843Z,100849.44
2023-03-29T22:15:36.013Z,100848.50
2023-03-29T22:16:39.727Z,100857.47
2023-03-29T22:17:43.509Z,100820.91
2023-03-29T22:18:48.389Z,100869.22
2023-03-29T22:19:52.140Z,100860.94
2023-03-29T22:20:57.755Z,100864.03
2023-03-29T22:22:01.660Z,100862.75
2023-03-29T22:23:05.518Z,100823.53
2023-03-29T22:24:09.275Z,100785.97
2023-03-29T22:25:13.425Z,100864.72
2023-03-29T22:26:18.648Z,100855.63
2023-03-29T22:27:22.787Z,100868.75
2023-03-29T22:28:26.490Z,100861.94
2023-03-29T22:29:30.202Z,100852.31
2023-03-29T22:30:33.889Z,100871.38
2023-03-29T22:31:37.575Z,100871.84
2023-03-29T22:32:41.478Z,100859.53
2023-03-29T22:33:45.813Z,100869.56
2023-03-29T22:34:49.572Z,100874.94
2023-03-29T22:35:53.310Z,100871.16
2023-03-29T22:36:58.701Z,100863.44
2023-03-29T22:38:02.334Z,100876.69
2023-03-29T22:39:06.290Z,100847.13
2023-03-29T22:40:11.859Z,100871.59
2023-03-29T22:41:15.970Z,100876.31
2023-03-29T22:42:19.679Z,100871.97
2023-03-29T22:43:23.355Z,100868.41
2023-03-29T22:44:27.094Z,100880.34
2023-03-29T22:45:30.745Z,100856.69
2023-03-29T22:46:34.829Z,100883.56
2023-03-29T22:47:38.790Z,100877.25
2023-03-29T22:48:42.802Z,100856.88
2023-03-29T22:49:46.474Z,100885.53
2023-03-29T22:50:50.118Z,100874.72
2023-03-29T22:51:53.892Z,100879.31
2023-03-29T22:52:59.343Z,100878.03
2023-03-29T22:54:02.958Z,100867.22
2023-03-29T22:55:07.490Z,100882.41
2023-03-29T22:56:11.208Z,100885.97
2023-03-29T22:57:15.009Z,100882.06
2023-03-29T22:58:18.740Z,100888.38
2023-03-29T22:59:22.606Z,100886.44
2023-03-29T23:00:26.353Z,100895.03
2023-03-29T23:01:30.000Z,100892.28
2023-03-29T23:02:33.939Z,100891.81
2023-03-29T23:03:37.885Z,100885.72
2023-03-29T23:04:41.652Z,100893.09
2023-03-29T23:05:51.201Z,100895.84
2023-03-29T23:06:54.842Z,100893.44
2023-03-29T23:08:00.538Z,100900.22
2023-03-29T23:09:04.471Z,100891.34
2023-03-29T23:10:09.276Z,100895.38
2023-03-29T23:11:12.950Z,100898.94
2023-03-29T23:12:16.604Z,100900.41
2023-03-29T23:13:20.604Z,100894.56
2023-03-29T23:14:24.256Z,100898.59
2023-03-29T23:15:29.634Z,100887.88
2023-03-29T23:16:33.448Z,100894.91
2023-03-29T23:17:37.404Z,100829.22
2023-03-29T23:18:41.325Z,100907.88
2023-03-29T23:19:45.012Z,100912.38
2023-03-29T23:20:49.286Z,100911.81
2023-03-29T23:21:52.935Z,100909.97
2023-03-29T23:22:56.695Z,100922.75
2023-03-29T23:24:02.113Z,100917.22
2023-03-29T23:25:06.330Z,100923.88
2023-03-29T23:26:10.059Z,100918.25
2023-03-29T23:27:13.813Z,100922.94
2023-03-29T23:28:19.117Z,100874.94
2023-03-29T23:29:22.854Z,100920.53
2023-03-29T23:30:26.502Z,100920.53
2023-03-29T23:31:30.172Z,100926.50
2023-03-29T23:32:33.867Z,100924.91
2023-03-29T23:33:38.767Z,100927.19
2023-03-29T23:34:42.910Z,100933.41
2023-03-29T23:35:46.599Z,100936.63
2023-03-29T23:36:50.353Z,100935.81
2023-03-29T23:37:54.005Z,100936.50
2023-03-29T23:38:57.870Z,100945.34
2023-03-29T23:40:03.266Z,100948.91
2023-03-29T23:41:08.595Z,100939.81
2023-03-29T23:42:12.388Z,100934.06
2023-03-29T23:43:15.986Z,100944.09
2023-03-29T23:44:19.712Z,100939.72
2023-03-29T23:45:23.487Z,100924.41
2023-03-29T23:46:27.277Z,100928.56
2023-03-29T23:47:31.086Z,100923.28
2023-03-29T23:48:50.184Z,100941.78
2023-03-29T23:49:53.934Z,100944.19
2023-03-29T23:50:57.832Z,100938.91
2023-03-29T23:52:01.514Z,100940.16
2023-03-29T23:53:05.222Z,100949.03
2023-03-29T23:54:11.647Z,100952.25
2023-03-29T23:55:17.049Z,100959.03
2023-03-29T23:56:20.906Z,100952.03
2023-03-29T23:57:24.988Z,100957.22
2023-03-29T23:58:28.895Z,100955.47
2023-03-29T23:59:32.590Z,100965.16
