createdAt,value
2024-03-12T00:02:10.470Z,11.7
2024-03-12T00:05:09.581Z,11.4
2024-03-12T00:08:09.403Z,11.1
2024-03-12T00:11:09.813Z,11.0
2024-03-12T00:14:09.557Z,10.9
2024-03-12T00:17:09.781Z,10.8
2024-03-12T00:20:09.662Z,10.7
2024-03-12T00:23:09.508Z,10.7
2024-03-12T00:26:10.066Z,10.7
2024-03-12T00:29:09.482Z,10.6
2024-03-12T00:32:10.122Z,10.6
2024-03-12T00:35:10.151Z,10.5
2024-03-12T00:38:09.575Z,10.4
2024-03-12T00:41:09.770Z,10.4
2024-03-12T00:44:09.763Z,10.4
2024-03-12T00:47:09.754Z,10.4
2024-03-12T00:50:13.269Z,10.4
2024-03-12T00:53:09.601Z,10.4
2024-03-12T00:56:09.991Z,10.4
2024-03-12T00:59:10.577Z,10.4
2024-03-12T01:02:10.437Z,10.5
2024-03-12T01:05:09.732Z,10.5
2024-03-12T01:08:09.784Z,10.6
2024-03-12T01:11:10.591Z,10.7
2024-03-12T01:14:09.644Z,10.8
2024-03-12T01:17:09.834Z,11.0
2024-03-12T01:20:09.758Z,11.2
2024-03-12T01:23:09.671Z,11.3
2024-03-12T01:26:11.163Z,11.3
2024-03-12T01:29:09.472Z,11.2
2024-03-12T01:32:09.757Z,11.1
2024-03-12T01:35:09.832Z,10.9
2024-03-12T01:38:10.691Z,10.8
2024-03-12T01:41:10.473Z,10.6
2024-03-12T01:44:09.967Z,10.5
2024-03-12T01:47:09.696Z,10.5
2024-03-12T01:50:09.911Z,10.5
2024-03-12T01:53:10.179Z,10.4
2024-03-12T01:56:09.746Z,10.4
2024-03-12T01:59:09.462Z,10.4
2024-03-12T02:02:10.535Z,10.4
2024-03-12T02:05:10.397Z,10.7
2024-03-12T02:08:09.544Z,11.0
2024-03-12T02:11:10.037Z,11.4
2024-03-12T02:14:10.079Z,11.5
2024-03-12T02:17:09.470Z,11.5
2024-03-12T02:20:09.818Z,11.4
2024-03-12T02:23:09.893Z,11.5
2024-03-12T02:26:09.939Z,11.7
2024-03-12T02:29:09.599Z,11.8
2024-03-12T02:32:10.463Z,11.9
2024-03-12T02:35:09.622Z,11.5
2024-03-12T02:38:09.386Z,11.2
2024-03-12T02:41:09.695Z,11.1
2024-03-12T02:44:09.745Z,10.9
2024-03-12T02:47:11.382Z,10.8
2024-03-12T02:50:09.862Z,10.8
2024-03-12T02:53:09.929Z,10.7
2024-03-12T02:56:09.489Z,10.6
2024-03-12T02:59:09.397Z,10.5
2024-03-12T03:02:10.452Z,10.5
2024-03-12T03:05:10.436Z,10.5
2024-03-12T03:08:09.448Z,10.5
2024-03-12T03:11:10.354Z,10.5
2024-03-12T03:14:09.711Z,10.4
2024-03-12T03:17:09.680Z,10.4
2024-03-12T03:20:09.900Z,10.2
2024-03-12T03:23:09.697Z,10.0
2024-03-12T03:26:09.544Z,10.0
2024-03-12T03:29:09.591Z,9.9
2024-03-12T03:32:09.555Z,9.8
2024-03-12T03:35:09.869Z,9.8
2024-03-12T03:38:09.759Z,9.7
2024-03-12T03:41:09.929Z,9.8
2024-03-12T03:44:11.431Z,9.7
2024-03-12T03:47:09.843Z,9.7
2024-03-12T03:50:09.896Z,9.7
2024-03-12T03:53:10.090Z,9.7
2024-03-12T03:56:09.829Z,9.8
2024-03-12T03:59:09.670Z,9.8
2024-03-12T04:02:10.456Z,9.8
2024-03-12T04:05:09.611Z,9.7
2024-03-12T04:08:12.675Z,9.7
2024-03-12T04:11:09.990Z,9.9
2024-03-12T04:14:09.740Z,10.1
2024-03-12T04:17:09.458Z,10.2
2024-03-12T04:20:09.812Z,10.4
2024-03-12T04:23:09.815Z,10.4
2024-03-12T04:26:10.087Z,10.5
2024-03-12T04:29:09.618Z,10.7
2024-03-12T04:32:09.708Z,11.0
2024-03-12T04:35:09.867Z,11.2
2024-03-12T04:38:09.675Z,11.0
2024-03-12T04:41:10.832Z,10.6
2024-03-12T04:44:09.743Z,10.4
2024-03-12T04:47:10.237Z,10.3
2024-03-12T04:50:09.863Z,10.4
2024-03-12T04:53:09.701Z,10.4
2024-03-12T04:56:10.514Z,10.5
2024-03-12T04:59:09.551Z,10.7
2024-03-12T05:02:11.135Z,10.6
2024-03-12T05:05:20.111Z,10.6
2024-03-12T05:08:10.305Z,10.8
2024-03-12T05:11:09.953Z,11.0
2024-03-12T05:14:09.874Z,11.1
2024-03-12T05:17:13.597Z,10.9
2024-03-12T05:20:09.829Z,10.5
2024-03-12T05:23:09.820Z,10.5
2024-03-12T05:26:09.875Z,10.6
2024-03-12T05:29:10.478Z,10.8
2024-03-12T05:32:09.910Z,10.8
2024-03-12T05:35:10.218Z,10.9
2024-03-12T05:38:09.646Z,10.8
2024-03-12T05:41:09.659Z,10.9
2024-03-12T05:44:09.876Z,11.0
2024-03-12T05:47:10.284Z,10.6
2024-03-12T05:50:10.050Z,10.2
2024-03-12T05:53:09.889Z,9.9
2024-03-12T05:56:09.518Z,9.9
2024-03-12T05:59:09.561Z,10.0
2024-03-12T06:02:10.142Z,10.1
2024-03-12T06:05:09.529Z,10.1
2024-03-12T06:08:10.136Z,10.4
2024-03-12T06:11:09.739Z,10.7
2024-03-12T06:14:09.500Z,10.9
2024-03-12T06:17:09.744Z,10.9
2024-03-12T06:20:11.374Z,10.9
2024-03-12T06:23:09.496Z,10.9
2024-03-12T06:26:12.786Z,11.1
2024-03-12T06:29:12.080Z,11.2
2024-03-12T06:32:10.514Z,11.1
2024-03-12T06:35:09.308Z,11.0
2024-03-12T06:38:09.439Z,11.1
2024-03-12T06:41:09.431Z,11.0
2024-03-12T06:44:09.344Z,10.9
2024-03-12T06:47:09.564Z,10.7
2024-03-12T06:50:09.498Z,10.5
2024-03-12T06:53:09.563Z,10.3
2024-03-12T06:56:09.980Z,10.2
2024-03-12T06:59:09.297Z,10.1
2024-03-12T07:02:09.510Z,10.0
2024-03-12T07:05:13.253Z,9.9
2024-03-12T07:08:09.638Z,9.8
2024-03-12T07:11:09.718Z,9.7
2024-03-12T07:14:09.324Z,9.6
2024-03-12T07:17:09.720Z,9.7
2024-03-12T07:20:09.791Z,9.6
2024-03-12T07:23:09.418Z,9.5
2024-03-12T07:26:09.609Z,9.6
2024-03-12T07:29:13.281Z,9.7
2024-03-12T07:32:09.589Z,9.9
2024-03-12T07:35:09.654Z,10.2
2024-03-12T07:38:09.421Z,10.5
2024-03-12T07:41:09.715Z,10.8
2024-03-12T07:44:09.362Z,11.0
2024-03-12T07:47:09.844Z,11.2
2024-03-12T07:50:09.652Z,11.3
2024-03-12T07:53:13.378Z,11.5
2024-03-12T07:56:09.328Z,11.6
2024-03-12T07:59:11.788Z,11.7
2024-03-12T08:02:10.448Z,11.4
2024-03-12T08:05:09.852Z,11.0
2024-03-12T08:08:09.684Z,10.6
2024-03-12T08:11:09.710Z,10.3
2024-03-12T08:14:12.124Z,10.2
2024-03-12T08:17:09.635Z,10.1
2024-03-12T08:23:09.669Z,10.1
2024-03-12T08:29:09.613Z,10.0
2024-03-12T08:32:32.472Z,10.0
2024-03-12T08:35:09.893Z,10.0
2024-03-12T08:38:11.265Z,10.1
2024-03-12T08:41:09.818Z,10.1
2024-03-12T08:47:11.005Z,9.9
2024-03-12T08:50:09.650Z,9.7
2024-03-12T08:53:10.906Z,9.5
2024-03-12T08:56:09.957Z,9.6
2024-03-12T08:59:10.485Z,9.4
2024-03-12T09:02:11.297Z,9.5
2024-03-12T09:05:11.207Z,9.6
2024-03-12T09:08:09.688Z,9.6
2024-03-12T09:11:13.598Z,9.6
2024-03-12T09:14:09.865Z,9.6
2024-03-12T09:17:09.680Z,9.5
2024-03-12T09:20:10.073Z,9.4
2024-03-12T09:23:09.728Z,9.4
2024-03-12T09:26:11.933Z,9.5
2024-03-12T09:29:09.673Z,9.5
2024-03-12T09:32:11.870Z,9.5
2024-03-12T09:35:09.936Z,9.5
2024-03-12T09:38:09.895Z,9.5
2024-03-12T09:41:09.827Z,9.5
2024-03-12T09:44:09.685Z,9.5
2024-03-12T09:47:09.898Z,9.5
2024-03-12T09:50:09.808Z,9.6
2024-03-12T09:53:09.506Z,9.7
2024-03-12T09:56:10.242Z,9.6
2024-03-12T09:59:13.026Z,9.6
2024-03-12T10:02:10.043Z,9.5
2024-03-12T10:05:10.090Z,9.5
2024-03-12T10:08:09.686Z,9.6
2024-03-12T10:11:10.132Z,9.5
2024-03-12T10:14:09.487Z,9.7
2024-03-12T10:17:09.836Z,9.7
2024-03-12T10:20:09.956Z,9.9
2024-03-12T10:23:09.912Z,10.1
2024-03-12T10:26:09.606Z,10.2
2024-03-12T10:32:10.034Z,10.3
2024-03-12T10:35:10.413Z,10.5
2024-03-12T10:38:10.779Z,10.9
2024-03-12T10:41:10.113Z,11.1
2024-03-12T10:44:10.561Z,11.2
2024-03-12T10:47:11.547Z,10.9
2024-03-12T10:50:12.064Z,10.7
2024-03-12T10:53:09.584Z,10.7
2024-03-12T10:59:09.818Z,10.5
2024-03-12T11:02:10.287Z,10.5
2024-03-12T11:05:09.565Z,10.5
2024-03-12T11:08:09.925Z,10.6
2024-03-12T11:11:10.167Z,10.7
2024-03-12T11:14:09.547Z,11.2
2024-03-12T11:17:09.938Z,11.5
2024-03-12T11:20:09.621Z,11.9
2024-03-12T11:23:09.716Z,12.0
2024-03-12T11:26:09.648Z,11.9
2024-03-12T11:29:09.508Z,12.0
2024-03-12T11:32:12.136Z,11.8
2024-03-12T11:35:09.698Z,11.9
2024-03-12T11:38:11.411Z,12.2
2024-03-12T11:41:10.734Z,12.4
2024-03-12T11:44:11.731Z,12.4
2024-03-12T11:47:10.858Z,12.5
2024-03-12T11:50:09.517Z,12.6
2024-03-12T11:53:09.511Z,12.6
2024-03-12T11:56:10.495Z,12.7
2024-03-12T11:59:19.966Z,12.6
2024-03-12T12:02:10.274Z,12.5
2024-03-12T12:05:10.108Z,12.0
2024-03-12T12:08:10.154Z,11.6
2024-03-12T12:11:11.115Z,11.4
2024-03-12T12:14:10.479Z,11.4
2024-03-12T12:17:10.857Z,11.5
2024-03-12T12:20:17.012Z,11.4
2024-03-12T12:23:09.827Z,11.3
2024-03-12T12:26:10.077Z,11.4
2024-03-12T12:29:09.596Z,11.6
2024-03-12T12:32:11.216Z,11.9
2024-03-12T12:35:09.864Z,12.1
2024-03-12T12:38:09.557Z,11.9
2024-03-12T12:44:10.008Z,11.6
2024-03-12T12:47:10.387Z,11.6
2024-03-12T12:50:09.974Z,11.6
2024-03-12T12:53:09.832Z,11.7
2024-03-12T12:56:10.454Z,11.6
2024-03-12T12:59:09.659Z,11.5
2024-03-12T13:02:10.597Z,11.7
2024-03-12T13:05:10.042Z,12.1
2024-03-12T13:08:09.771Z,12.3
2024-03-12T13:11:10.280Z,12.3
2024-03-12T13:14:09.728Z,12.3
2024-03-12T13:17:09.630Z,12.4
2024-03-12T13:20:10.107Z,12.7
2024-03-12T13:23:20.242Z,12.9
2024-03-12T13:26:09.482Z,13.0
2024-03-12T13:29:09.867Z,12.7
2024-03-12T13:32:12.417Z,12.3
2024-03-12T13:35:10.045Z,12.0
2024-03-12T13:38:10.226Z,11.8
2024-03-12T13:41:10.202Z,11.7
2024-03-12T13:44:09.976Z,11.7
2024-03-12T13:47:11.002Z,11.6
2024-03-12T13:50:10.019Z,11.7
2024-03-12T13:53:09.716Z,11.8
2024-03-12T13:56:10.044Z,11.8
2024-03-12T13:59:09.876Z,11.7
2024-03-12T14:02:11.083Z,11.6
2024-03-12T14:05:10.863Z,11.6
2024-03-12T14:08:10.387Z,11.7
2024-03-12T14:11:11.426Z,11.8
2024-03-12T14:14:10.056Z,11.8
2024-03-12T14:17:11.857Z,11.9
2024-03-12T14:20:09.958Z,11.9
2024-03-12T14:23:11.244Z,11.9
2024-03-12T14:26:09.510Z,11.7
2024-03-12T14:29:09.954Z,11.6
2024-03-12T14:32:09.737Z,11.7
2024-03-12T14:35:09.905Z,11.7
2024-03-12T14:38:09.777Z,11.6
2024-03-12T14:41:09.751Z,11.6
2024-03-12T14:44:09.648Z,11.8
2024-03-12T14:47:09.928Z,11.9
2024-03-12T14:50:11.177Z,12.0
2024-03-12T14:53:09.600Z,12.1
2024-03-12T14:56:12.355Z,12.1
2024-03-12T14:59:09.926Z,12.3
2024-03-12T15:02:13.162Z,12.2
2024-03-12T15:05:10.004Z,12.2
2024-03-12T15:08:09.772Z,12.2
2024-03-12T15:11:09.910Z,12.1
2024-03-12T15:14:09.542Z,12.0
2024-03-12T15:17:09.741Z,12.1
2024-03-12T15:20:11.569Z,12.2
2024-03-12T15:23:09.780Z,12.3
2024-03-12T15:26:10.958Z,12.3
2024-03-12T15:29:09.815Z,12.6
2024-03-12T15:32:10.083Z,12.7
2024-03-12T15:35:10.274Z,12.8
2024-03-12T15:38:09.660Z,12.9
2024-03-12T15:41:09.950Z,13.4
2024-03-12T15:44:09.581Z,13.8
2024-03-12T15:47:10.272Z,14.1
2024-03-12T15:50:10.116Z,14.2
2024-03-12T15:53:10.137Z,14.3
2024-03-12T15:56:11.281Z,14.3
2024-03-12T15:59:09.814Z,14.4
2024-03-12T16:02:10.482Z,14.4
2024-03-12T16:05:10.315Z,14.5
2024-03-12T16:08:10.562Z,14.4
2024-03-12T16:11:11.290Z,14.2
2024-03-12T16:14:09.791Z,13.9
2024-03-12T16:17:10.602Z,13.7
2024-03-12T16:20:11.007Z,13.6
2024-03-12T16:23:10.341Z,13.5
2024-03-12T16:26:10.571Z,13.5
2024-03-12T16:29:10.014Z,13.5
2024-03-12T16:32:10.397Z,13.5
2024-03-12T16:35:10.192Z,13.7
2024-03-12T16:38:13.500Z,13.8
2024-03-12T16:41:10.225Z,13.6
2024-03-12T16:44:12.760Z,13.5
2024-03-12T16:47:09.871Z,13.3
2024-03-12T16:50:15.412Z,13.1
2024-03-12T16:53:09.829Z,13.0
2024-03-12T16:59:10.351Z,13.5
2024-03-12T17:02:10.829Z,13.7
2024-03-12T17:05:12.320Z,13.8
2024-03-12T17:08:09.484Z,14.0
2024-03-12T17:11:09.946Z,13.9
2024-03-12T17:14:12.389Z,14.0
2024-03-12T17:17:09.589Z,14.0
2024-03-12T17:32:09.792Z,13.9
2024-03-12T17:35:09.876Z,14.1
2024-03-12T17:38:10.133Z,14.3
2024-03-12T17:41:12.496Z,14.2
2024-03-12T17:44:09.769Z,14.1
2024-03-12T17:47:10.412Z,13.9
2024-03-12T17:50:11.685Z,13.8
2024-03-12T17:53:09.800Z,13.8
2024-03-12T17:56:09.719Z,13.7
2024-03-12T17:59:10.086Z,13.6
2024-03-12T18:02:10.644Z,13.5
2024-03-12T18:05:10.488Z,13.4
2024-03-12T18:08:09.960Z,13.4
2024-03-12T18:11:09.830Z,13.4
2024-03-12T18:14:10.053Z,13.5
2024-03-12T18:17:11.626Z,13.5
2024-03-12T18:20:09.657Z,13.8
2024-03-12T18:23:09.678Z,14.0
2024-03-12T18:26:09.877Z,14.1
2024-03-12T18:29:09.641Z,14.3
2024-03-12T18:32:09.710Z,14.4
2024-03-12T18:35:09.736Z,14.4
2024-03-12T18:38:09.624Z,14.4
2024-03-12T18:41:10.118Z,14.3
2024-03-12T18:44:09.934Z,14.4
2024-03-12T18:47:09.629Z,14.3
2024-03-12T18:50:10.009Z,14.1
2024-03-12T18:53:11.563Z,14.0
2024-03-12T18:56:09.445Z,14.0
2024-03-12T18:59:09.922Z,13.9
2024-03-12T19:02:10.103Z,13.8
2024-03-12T19:05:10.093Z,13.9
2024-03-12T19:08:20.046Z,13.6
2024-03-12T19:11:10.368Z,13.5
2024-03-12T19:14:09.781Z,13.6
2024-03-12T19:17:10.168Z,13.7
2024-03-12T19:20:11.588Z,13.8
2024-03-12T19:23:09.873Z,13.6
2024-03-12T19:26:12.018Z,13.5
2024-03-12T19:29:18.057Z,13.5
2024-03-12T19:32:10.019Z,13.6
2024-03-12T19:35:10.161Z,13.8
2024-03-12T19:38:09.495Z,13.8
2024-03-12T19:41:10.133Z,13.7
2024-03-12T19:44:09.626Z,13.7
2024-03-12T19:47:09.742Z,13.5
2024-03-12T19:50:14.351Z,13.3
2024-03-12T19:53:09.623Z,13.1
2024-03-12T19:56:09.996Z,13.0
2024-03-12T19:59:09.792Z,12.9
2024-03-12T20:02:14.226Z,12.8
2024-03-12T20:05:09.739Z,12.9
2024-03-12T20:08:12.215Z,12.9
2024-03-12T20:11:10.296Z,13.0
2024-03-12T20:14:09.647Z,13.0
2024-03-12T20:17:09.682Z,13.0
2024-03-12T20:20:09.901Z,12.9
2024-03-12T20:23:09.602Z,12.9
2024-03-12T20:26:09.733Z,12.9
2024-03-12T20:29:09.656Z,13.0
2024-03-12T20:32:11.597Z,13.2
2024-03-12T20:35:10.605Z,13.3
2024-03-12T20:38:11.872Z,13.4
2024-03-12T20:41:09.959Z,13.5
2024-03-12T20:44:12.728Z,13.6
2024-03-12T20:47:10.793Z,13.7
2024-03-12T20:50:11.415Z,13.7
2024-03-12T20:53:09.429Z,13.7
2024-03-12T20:56:09.690Z,13.6
2024-03-12T20:59:10.333Z,13.6
2024-03-12T21:02:10.370Z,13.7
2024-03-12T21:05:11.830Z,13.8
2024-03-12T21:08:09.722Z,13.9
2024-03-12T21:11:10.175Z,13.9
2024-03-12T21:14:10.258Z,13.8
2024-03-12T21:17:10.175Z,13.9
2024-03-12T21:20:09.914Z,13.7
2024-03-12T21:23:10.016Z,13.7
2024-03-12T21:26:10.463Z,13.5
2024-03-12T21:29:09.668Z,13.2
2024-03-12T21:32:09.850Z,13.1
2024-03-12T21:35:09.701Z,13.1
2024-03-12T21:38:09.439Z,12.9
2024-03-12T21:41:09.660Z,12.9
2024-03-12T21:44:09.700Z,12.9
2024-03-12T21:47:09.997Z,12.9
2024-03-12T21:50:09.696Z,12.7
2024-03-12T21:53:09.508Z,12.7
2024-03-12T21:56:09.736Z,12.7
2024-03-12T21:59:09.615Z,13.0
2024-03-12T22:02:09.795Z,13.2
2024-03-12T22:05:09.399Z,13.2
2024-03-12T22:08:09.442Z,13.4
2024-03-12T22:11:09.694Z,13.3
2024-03-12T22:14:19.971Z,13.3
2024-03-12T22:17:10.345Z,13.5
2024-03-12T22:20:09.639Z,13.7
2024-03-12T22:23:10.362Z,13.7
2024-03-12T22:26:09.792Z,13.7
2024-03-12T22:29:09.346Z,13.7
2024-03-12T22:32:09.898Z,13.7
2024-03-12T22:35:09.537Z,13.6
2024-03-12T22:38:09.455Z,13.5
2024-03-12T22:41:09.563Z,13.5
2024-03-12T22:44:09.604Z,13.6
2024-03-12T22:47:12.098Z,13.9
2024-03-12T22:50:09.649Z,13.9
2024-03-12T22:53:09.564Z,13.8
2024-03-12T22:56:09.589Z,13.9
2024-03-12T22:59:09.765Z,14.0
2024-03-12T23:02:10.169Z,14.1
2024-03-12T23:05:09.605Z,14.0
2024-03-12T23:08:09.486Z,14.1
2024-03-12T23:11:09.812Z,14.2
2024-03-12T23:17:09.697Z,13.9
2024-03-12T23:35:09.700Z,13.3
2024-03-12T23:38:09.580Z,13.6
2024-03-12T23:41:10.098Z,13.8
2024-03-12T23:44:09.768Z,14.0
2024-03-12T23:47:12.469Z,14.0
2024-03-12T23:50:09.835Z,14.1
2024-03-12T23:53:09.660Z,14.2
2024-03-12T23:56:09.761Z,14.2
2024-03-12T23:59:09.657Z,14.3
