createdAt,value
2018-05-25T00:00:02.314Z,17.70
2018-05-25T00:02:29.866Z,17.70
2018-05-25T00:04:57.370Z,17.70
2018-05-25T00:07:25.663Z,17.70
2018-05-25T00:09:53.328Z,17.60
2018-05-25T00:12:21.229Z,17.60
2018-05-25T00:14:48.715Z,17.60
2018-05-25T00:17:16.202Z,17.60
2018-05-25T00:19:44.492Z,17.60
2018-05-25T00:22:12.223Z,17.50
2018-05-25T00:24:39.827Z,17.60
2018-05-25T00:27:08.038Z,17.60
2018-05-25T00:29:35.540Z,17.50
2018-05-25T00:32:03.160Z,17.50
2018-05-25T00:34:30.694Z,17.50
2018-05-25T00:36:58.256Z,17.50
2018-05-25T00:39:25.758Z,17.50
2018-05-25T00:41:53.251Z,17.50
2018-05-25T00:44:20.734Z,17.40
2018-05-25T00:46:48.549Z,17.40
2018-05-25T00:49:16.066Z,17.40
2018-05-25T00:51:43.699Z,17.40
2018-05-25T00:54:11.238Z,17.40
2018-05-25T00:56:38.819Z,17.30
2018-05-25T00:59:06.385Z,17.30
2018-05-25T01:01:33.910Z,17.40
2018-05-25T01:04:01.560Z,17.40
2018-05-25T01:06:29.117Z,17.20
2018-05-25T01:08:56.677Z,17.20
2018-05-25T01:11:24.284Z,17.20
2018-05-25T01:13:51.838Z,17.20
2018-05-25T01:16:19.463Z,17.20
2018-05-25T01:18:47.078Z,17.20
2018-05-25T01:21:14.723Z,17.10
2018-05-25T01:23:43.053Z,17.00
2018-05-25T01:26:10.671Z,17.10
2018-05-25T01:28:38.234Z,17.10
2018-05-25T01:31:05.829Z,17.00
2018-05-25T01:33:33.381Z,17.00
2018-05-25T01:36:04.050Z,17.00
2018-05-25T01:38:31.647Z,17.00
2018-05-25T01:40:59.487Z,17.10
2018-05-25T01:43:27.015Z,17.00
2018-05-25T01:45:54.879Z,17.00
2018-05-25T01:48:22.530Z,17.00
2018-05-25T01:50:50.028Z,17.00
2018-05-25T01:53:17.514Z,17.00
2018-05-25T01:55:45.936Z,17.00
2018-05-25T01:58:13.490Z,16.90
2018-05-25T02:00:41.030Z,17.00
2018-05-25T02:03:08.604Z,17.00
2018-05-25T02:05:36.103Z,17.00
2018-05-25T02:08:03.703Z,17.00
2018-05-25T02:10:31.240Z,17.00
2018-05-25T02:12:59.644Z,16.90
2018-05-25T02:15:27.164Z,16.90
2018-05-25T02:17:54.687Z,16.90
2018-05-25T02:20:22.181Z,16.90
2018-05-25T02:22:49.786Z,16.90
2018-05-25T02:25:17.279Z,16.90
2018-05-25T02:27:44.810Z,16.90
2018-05-25T02:30:12.329Z,16.80
2018-05-25T02:32:41.655Z,16.90
2018-05-25T02:35:09.271Z,16.80
2018-05-25T02:37:36.915Z,16.80
2018-05-25T02:40:04.719Z,16.90
2018-05-25T02:42:32.331Z,16.80
2018-05-25T02:44:59.985Z,16.80
2018-05-25T02:47:27.845Z,16.80
2018-05-25T02:49:55.419Z,16.80
2018-05-25T02:52:22.908Z,16.80
2018-05-25T02:54:50.721Z,16.80
2018-05-25T02:57:19.159Z,16.90
2018-05-25T02:59:47.556Z,16.80
2018-05-25T03:02:15.048Z,16.80
2018-05-25T03:04:42.555Z,16.70
2018-05-25T03:07:10.231Z,16.80
2018-05-25T03:09:38.150Z,16.80
2018-05-25T03:12:05.967Z,16.80
2018-05-25T03:14:33.629Z,16.80
2018-05-25T03:17:01.385Z,16.70
2018-05-25T03:19:29.298Z,16.70
2018-05-25T03:21:57.581Z,16.60
2018-05-25T03:24:25.346Z,16.70
2018-05-25T03:26:56.977Z,16.70
2018-05-25T03:29:32.449Z,16.70
2018-05-25T03:32:00.832Z,16.70
2018-05-25T03:34:28.705Z,16.70
2018-05-25T03:36:56.358Z,16.60
2018-05-25T03:39:23.960Z,16.60
2018-05-25T03:41:51.588Z,16.60
2018-05-25T03:44:19.320Z,16.60
2018-05-25T03:46:47.112Z,16.60
2018-05-25T03:49:14.802Z,16.60
2018-05-25T03:51:42.442Z,16.60
2018-05-25T03:54:10.011Z,16.70
2018-05-25T03:56:37.591Z,16.60
2018-05-25T03:59:17.104Z,16.60
2018-05-25T04:01:55.542Z,16.70
2018-05-25T04:04:23.137Z,16.60
2018-05-25T04:06:50.654Z,16.70
2018-05-25T04:09:18.239Z,16.70
2018-05-25T04:11:46.036Z,16.70
2018-05-25T04:14:13.768Z,16.70
2018-05-25T04:16:41.325Z,16.70
2018-05-25T04:19:08.926Z,16.70
2018-05-25T04:21:36.471Z,16.80
2018-05-25T04:24:05.696Z,16.80
2018-05-25T04:26:33.301Z,16.80
2018-05-25T04:29:00.857Z,16.90
2018-05-25T04:31:28.457Z,16.80
2018-05-25T04:33:57.018Z,16.80
2018-05-25T04:36:24.693Z,16.80
2018-05-25T04:38:53.691Z,16.80
2018-05-25T04:41:22.342Z,16.80
2018-05-25T04:43:50.221Z,16.80
2018-05-25T04:46:18.045Z,16.80
2018-05-25T04:48:45.581Z,16.80
2018-05-25T04:51:13.880Z,16.80
2018-05-25T04:53:41.431Z,16.70
2018-05-25T04:56:08.954Z,16.80
2018-05-25T04:58:36.470Z,16.80
2018-05-25T05:01:04.046Z,16.80
2018-05-25T05:03:31.687Z,16.80
2018-05-25T05:05:59.185Z,16.80
2018-05-25T05:08:26.759Z,16.90
2018-05-25T05:10:54.302Z,16.90
2018-05-25T05:13:21.898Z,17.00
2018-05-25T05:15:49.430Z,17.00
2018-05-25T05:18:17.015Z,17.00
2018-05-25T05:20:46.184Z,17.10
2018-05-25T05:23:13.815Z,17.20
2018-05-25T05:25:41.324Z,17.20
2018-05-25T05:28:08.794Z,17.30
2018-05-25T05:30:36.480Z,17.40
2018-05-25T05:33:04.800Z,17.70
2018-05-25T05:35:32.491Z,17.70
2018-05-25T05:38:00.234Z,17.80
2018-05-25T05:40:27.907Z,17.90
2018-05-25T05:42:55.450Z,18.20
2018-05-25T05:45:23.031Z,18.30
2018-05-25T05:47:51.371Z,18.40
2018-05-25T05:50:24.206Z,18.50
2018-05-25T05:52:58.811Z,18.60
2018-05-25T05:55:26.319Z,18.70
2018-05-25T05:57:53.955Z,18.80
2018-05-25T06:00:21.968Z,18.90
2018-05-25T06:02:49.563Z,19.10
2018-05-25T06:05:17.224Z,19.10
2018-05-25T06:07:48.700Z,19.10
2018-05-25T06:10:16.234Z,19.10
2018-05-25T06:12:43.740Z,19.20
2018-05-25T06:15:11.352Z,19.20
2018-05-25T06:17:39.015Z,19.30
2018-05-25T06:20:07.884Z,19.30
2018-05-25T06:22:35.431Z,19.30
2018-05-25T06:25:03.047Z,19.20
2018-05-25T06:27:30.567Z,19.20
2018-05-25T06:29:58.288Z,19.10
2018-05-25T06:32:25.783Z,19.20
2018-05-25T06:34:53.454Z,19.20
2018-05-25T06:37:20.918Z,19.10
2018-05-25T06:39:49.375Z,19.00
2018-05-25T06:42:16.945Z,19.00
2018-05-25T06:44:44.609Z,19.00
2018-05-25T06:47:12.237Z,19.00
2018-05-25T06:49:39.774Z,19.10
2018-05-25T06:52:07.270Z,19.10
2018-05-25T06:54:34.851Z,19.30
2018-05-25T06:57:02.516Z,19.40
2018-05-25T06:59:30.282Z,19.50
2018-05-25T07:01:58.015Z,19.50
2018-05-25T07:04:25.911Z,19.70
2018-05-25T07:06:53.473Z,19.80
2018-05-25T07:09:21.130Z,19.90
2018-05-25T07:11:48.807Z,20.30
2018-05-25T07:14:16.351Z,20.50
2018-05-25T07:16:44.014Z,20.70
2018-05-25T07:19:11.618Z,20.80
2018-05-25T07:21:39.278Z,21.10
2018-05-25T07:24:07.921Z,21.30
2018-05-25T07:26:35.446Z,21.50
2018-05-25T07:29:03.089Z,21.80
2018-05-25T07:31:30.750Z,22.00
2018-05-25T07:33:58.470Z,22.30
2018-05-25T07:36:26.314Z,22.20
2018-05-25T07:38:53.873Z,22.00
2018-05-25T07:41:21.598Z,21.80
2018-05-25T07:43:49.187Z,21.60
2018-05-25T07:46:16.795Z,21.50
2018-05-25T07:48:44.644Z,21.70
2018-05-25T07:51:12.622Z,21.70
2018-05-25T07:53:41.362Z,22.20
2018-05-25T07:56:09.110Z,22.20
2018-05-25T07:58:36.796Z,22.30
2018-05-25T08:01:05.321Z,22.60
2018-05-25T08:03:33.097Z,22.60
2018-05-25T08:06:00.658Z,22.80
2018-05-25T08:08:28.242Z,23.10
2018-05-25T08:10:55.747Z,23.30
2018-05-25T08:13:23.305Z,23.40
2018-05-25T08:15:51.001Z,23.60
2018-05-25T08:18:18.618Z,24.00
2018-05-25T08:20:46.090Z,24.40
2018-05-25T08:23:14.372Z,25.30
2018-05-25T08:25:42.056Z,25.30
2018-05-25T08:28:09.717Z,25.80
2018-05-25T08:30:37.965Z,25.30
2018-05-25T08:33:05.530Z,25.40
2018-05-25T08:35:33.873Z,25.40
2018-05-25T08:38:02.113Z,25.30
2018-05-25T08:40:29.780Z,25.50
2018-05-25T08:42:57.339Z,25.10
2018-05-25T08:45:24.901Z,24.80
2018-05-25T08:47:54.096Z,24.70
2018-05-25T08:50:21.651Z,24.70
2018-05-25T08:52:49.135Z,24.80
2018-05-25T08:55:16.847Z,25.00
2018-05-25T08:57:44.452Z,24.90
2018-05-25T09:00:12.753Z,25.10
2018-05-25T09:02:40.346Z,25.20
2018-05-25T09:05:07.907Z,25.70
2018-05-25T09:07:35.598Z,26.60
2018-05-25T09:10:03.167Z,27.20
2018-05-25T09:12:30.752Z,27.20
2018-05-25T09:14:58.400Z,26.80
2018-05-25T09:17:26.011Z,26.70
2018-05-25T09:19:53.749Z,26.80
2018-05-25T09:22:21.358Z,27.20
2018-05-25T09:24:49.845Z,28.00
2018-05-25T09:27:18.424Z,27.80
2018-05-25T09:29:46.022Z,27.80
2018-05-25T09:32:13.670Z,27.40
2018-05-25T09:34:41.257Z,27.30
2018-05-25T09:37:08.799Z,28.90
2018-05-25T09:39:36.657Z,29.40
2018-05-25T09:42:04.239Z,29.30
2018-05-25T09:44:31.983Z,28.60
2018-05-25T09:46:59.520Z,27.80
2018-05-25T09:49:27.164Z,26.90
2018-05-25T09:51:54.767Z,26.50
2018-05-25T09:54:22.448Z,26.20
2018-05-25T09:56:59.929Z,26.20
2018-05-25T09:59:27.444Z,26.10
2018-05-25T10:01:55.105Z,26.10
2018-05-25T10:04:22.808Z,26.00
2018-05-25T10:06:50.521Z,26.00
2018-05-25T10:09:18.150Z,26.10
2018-05-25T10:11:45.825Z,26.20
2018-05-25T10:14:13.424Z,25.90
2018-05-25T10:16:41.087Z,25.80
2018-05-25T10:19:08.750Z,25.90
2018-05-25T10:21:36.414Z,25.90
2018-05-25T10:24:04.200Z,26.00
2018-05-25T10:26:32.625Z,26.00
2018-05-25T10:29:00.326Z,25.90
2018-05-25T10:31:27.960Z,25.80
2018-05-25T10:33:55.455Z,25.70
2018-05-25T10:36:23.426Z,25.70
2018-05-25T10:38:51.112Z,25.90
2018-05-25T10:41:18.644Z,26.00
2018-05-25T10:43:46.160Z,26.20
2018-05-25T10:46:13.768Z,26.70
2018-05-25T10:48:42.076Z,26.80
2018-05-25T10:51:09.608Z,26.80
2018-05-25T10:53:37.989Z,26.10
2018-05-25T10:56:06.390Z,26.00
2018-05-25T10:58:33.874Z,26.10
2018-05-25T11:01:01.538Z,26.20
2018-05-25T11:03:29.237Z,26.20
2018-05-25T11:05:56.759Z,26.00
2018-05-25T11:08:24.316Z,25.90
2018-05-25T11:10:51.855Z,26.00
2018-05-25T11:13:19.370Z,25.90
2018-05-25T11:15:46.957Z,25.80
2018-05-25T11:18:15.447Z,25.80
2018-05-25T11:20:43.213Z,25.80
2018-05-25T11:23:10.913Z,25.80
2018-05-25T11:25:38.463Z,25.90
2018-05-25T11:28:06.109Z,26.20
2018-05-25T11:30:33.715Z,26.70
2018-05-25T11:33:01.210Z,27.80
2018-05-25T11:35:28.718Z,30.40
2018-05-25T11:37:56.278Z,32.20
2018-05-25T11:40:23.822Z,33.00
2018-05-25T11:42:51.392Z,33.80
2018-05-25T11:45:18.896Z,34.70
2018-05-25T11:47:47.064Z,34.80
2018-05-25T11:50:14.719Z,35.10
2018-05-25T11:52:42.244Z,34.80
2018-05-25T11:55:09.984Z,35.90
2018-05-25T11:57:37.512Z,35.50
2018-05-25T12:00:05.078Z,36.50
2018-05-25T12:02:32.906Z,37.00
2018-05-25T12:05:00.466Z,36.10
2018-05-25T12:07:28.040Z,36.80
2018-05-25T12:09:55.555Z,37.40
2018-05-25T12:12:24.271Z,38.00
2018-05-25T12:14:51.963Z,38.90
2018-05-25T12:17:19.620Z,39.60
2018-05-25T12:19:47.138Z,40.20
2018-05-25T12:22:14.633Z,41.10
2018-05-25T12:24:42.197Z,40.80
2018-05-25T12:27:09.712Z,39.10
2018-05-25T12:29:37.349Z,37.00
2018-05-25T12:32:04.968Z,36.90
2018-05-25T12:34:32.482Z,37.90
2018-05-25T12:37:00.126Z,37.50
2018-05-25T12:39:27.684Z,36.40
2018-05-25T12:41:55.319Z,35.00
2018-05-25T12:44:23.624Z,33.90
2018-05-25T12:46:51.180Z,34.20
2018-05-25T12:49:18.676Z,35.60
2018-05-25T12:51:46.230Z,36.90
2018-05-25T12:54:13.733Z,36.90
2018-05-25T12:56:41.524Z,35.90
2018-05-25T12:59:09.429Z,35.20
2018-05-25T13:01:37.089Z,34.60
2018-05-25T13:04:04.706Z,34.80
2018-05-25T13:06:32.209Z,35.30
2018-05-25T13:08:59.686Z,35.90
2018-05-25T13:11:27.307Z,35.90
2018-05-25T13:13:55.744Z,34.60
2018-05-25T13:16:23.244Z,34.60
2018-05-25T13:18:50.936Z,33.70
2018-05-25T13:21:18.483Z,32.90
2018-05-25T13:23:46.485Z,32.50
2018-05-25T13:26:14.130Z,32.10
2018-05-25T13:28:41.861Z,31.90
2018-05-25T13:31:09.672Z,32.10
2018-05-25T13:33:37.173Z,32.00
2018-05-25T13:36:04.761Z,32.40
2018-05-25T13:38:33.009Z,31.90
2018-05-25T13:41:00.743Z,31.90
2018-05-25T13:43:28.255Z,31.60
2018-05-25T13:45:56.559Z,31.10
2018-05-25T13:48:24.119Z,31.00
2018-05-25T13:50:51.680Z,30.80
2018-05-25T13:53:19.163Z,30.50
2018-05-25T13:55:46.762Z,30.50
2018-05-25T13:58:15.282Z,30.10
2018-05-25T14:00:42.909Z,30.00
2018-05-25T14:03:10.573Z,30.20
2018-05-25T14:05:38.505Z,31.00
2018-05-25T14:08:06.204Z,31.10
2018-05-25T14:10:33.692Z,31.00
2018-05-25T14:13:01.215Z,31.00
2018-05-25T14:15:28.791Z,31.00
2018-05-25T14:17:56.381Z,30.80
2018-05-25T14:20:23.892Z,30.70
2018-05-25T14:22:51.605Z,30.70
2018-05-25T14:25:19.087Z,30.60
2018-05-25T14:27:46.682Z,30.50
2018-05-25T14:30:14.616Z,30.80
2018-05-25T14:32:42.190Z,31.30
2018-05-25T14:35:09.862Z,31.80
2018-05-25T14:37:37.542Z,32.20
2018-05-25T14:40:05.347Z,31.80
2018-05-25T14:42:32.912Z,31.80
2018-05-25T14:45:00.672Z,31.50
2018-05-25T14:47:28.367Z,31.20
2018-05-25T14:49:55.998Z,31.30
2018-05-25T14:52:23.550Z,31.50
2018-05-25T14:54:51.028Z,31.40
2018-05-25T14:57:18.551Z,31.10
2018-05-25T14:59:46.137Z,30.50
2018-05-25T15:02:13.701Z,30.20
2018-05-25T15:04:41.258Z,30.50
2018-05-25T15:07:08.862Z,31.00
2018-05-25T15:09:36.381Z,31.80
2018-05-25T15:12:03.939Z,32.80
2018-05-25T15:14:31.433Z,33.50
2018-05-25T15:16:58.958Z,33.30
2018-05-25T15:19:26.500Z,33.00
2018-05-25T15:21:54.833Z,31.00
2018-05-25T15:24:22.460Z,30.90
2018-05-25T15:26:50.082Z,30.70
2018-05-25T15:29:17.634Z,30.50
2018-05-25T15:31:45.254Z,30.40
2018-05-25T15:34:12.851Z,30.20
2018-05-25T15:36:40.414Z,30.00
2018-05-25T15:39:07.923Z,29.70
2018-05-25T15:41:35.443Z,29.40
2018-05-25T15:44:02.993Z,29.10
2018-05-25T15:46:30.584Z,29.00
2018-05-25T15:48:58.018Z,29.00
2018-05-25T15:51:25.490Z,28.90
2018-05-25T15:53:53.036Z,29.00
2018-05-25T15:56:20.546Z,29.00
2018-05-25T15:58:48.042Z,29.10
2018-05-25T16:01:15.644Z,28.90
2018-05-25T16:03:43.115Z,28.60
2018-05-25T16:06:10.865Z,28.20
2018-05-25T16:08:38.624Z,27.80
2018-05-25T16:11:06.851Z,27.50
2018-05-25T16:13:34.502Z,27.50
2018-05-25T16:16:02.335Z,27.50
2018-05-25T16:18:30.709Z,27.60
2018-05-25T16:20:59.059Z,27.60
2018-05-25T16:23:26.611Z,27.60
2018-05-25T16:25:54.149Z,27.50
2018-05-25T16:28:21.643Z,27.50
2018-05-25T16:30:49.218Z,27.60
2018-05-25T16:33:16.794Z,27.50
2018-05-25T16:35:44.335Z,27.50
2018-05-25T16:38:11.848Z,27.50
2018-05-25T16:40:39.367Z,27.30
2018-05-25T16:43:07.709Z,27.20
2018-05-25T16:45:35.331Z,27.20
2018-05-25T16:48:02.847Z,27.20
2018-05-25T16:50:30.418Z,27.20
2018-05-25T16:52:58.729Z,27.10
2018-05-25T16:55:26.289Z,27.10
2018-05-25T16:57:53.938Z,27.10
2018-05-25T17:00:21.513Z,27.00
2018-05-25T17:02:49.051Z,26.90
2018-05-25T17:05:16.516Z,26.90
2018-05-25T17:07:44.209Z,26.80
2018-05-25T17:10:11.740Z,26.70
2018-05-25T17:12:39.413Z,26.40
2018-05-25T17:15:07.002Z,26.20
2018-05-25T17:17:34.539Z,26.30
2018-05-25T17:20:02.323Z,26.20
2018-05-25T17:22:29.864Z,26.20
2018-05-25T17:24:57.506Z,26.20
2018-05-25T17:27:25.701Z,26.30
2018-05-25T17:29:53.452Z,26.30
2018-05-25T17:32:21.763Z,26.10
2018-05-25T17:34:49.345Z,26.00
2018-05-25T17:37:17.023Z,26.00
2018-05-25T17:39:44.672Z,25.90
2018-05-25T17:42:12.320Z,25.90
2018-05-25T17:44:40.133Z,25.80
2018-05-25T17:47:07.721Z,22.10
2018-05-25T17:49:35.384Z,25.70
2018-05-25T17:52:02.945Z,25.60
2018-05-25T17:54:30.607Z,25.60
2018-05-25T17:56:58.183Z,25.60
2018-05-25T17:59:25.690Z,25.60
2018-05-25T18:01:53.249Z,25.60
2018-05-25T18:04:20.807Z,25.50
2018-05-25T18:06:48.594Z,25.40
2018-05-25T18:09:16.073Z,25.40
2018-05-25T18:11:43.668Z,25.30
2018-05-25T18:14:11.322Z,25.20
2018-05-25T18:16:38.984Z,25.10
2018-05-25T18:19:06.671Z,25.00
2018-05-25T18:21:34.248Z,25.10
2018-05-25T18:24:01.948Z,25.10
2018-05-25T18:26:29.712Z,25.00
2018-05-25T18:28:57.435Z,25.00
2018-05-25T18:31:25.140Z,25.00
2018-05-25T18:33:52.803Z,25.00
2018-05-25T18:36:20.467Z,25.00
2018-05-25T18:38:48.063Z,24.90
2018-05-25T18:41:15.802Z,24.90
2018-05-25T18:43:43.487Z,24.90
2018-05-25T18:46:11.220Z,24.80
2018-05-25T18:48:38.834Z,24.70
2018-05-25T18:51:06.443Z,24.70
2018-05-25T18:53:34.036Z,24.70
2018-05-25T18:56:01.667Z,24.60
2018-05-25T18:58:29.357Z,24.60
2018-05-25T19:00:57.019Z,24.50
2018-05-25T19:03:24.613Z,24.50
2018-05-25T19:05:52.271Z,24.40
2018-05-25T19:08:19.833Z,24.40
2018-05-25T19:10:47.438Z,24.30
2018-05-25T19:13:15.056Z,24.30
2018-05-25T19:15:42.720Z,24.20
2018-05-25T19:18:10.312Z,24.10
2018-05-25T19:20:37.969Z,24.10
2018-05-25T19:23:06.346Z,23.90
2018-05-25T19:25:34.731Z,23.90
2018-05-25T19:28:03.149Z,23.90
2018-05-25T19:30:30.747Z,23.80
2018-05-25T19:35:21.321Z,23.70
2018-05-25T19:37:48.923Z,23.50
2018-05-25T19:40:16.558Z,23.50
2018-05-25T19:42:44.189Z,23.40
2018-05-25T19:45:11.807Z,23.30
2018-05-25T19:47:39.355Z,23.20
2018-05-25T19:50:07.029Z,23.20
2018-05-25T19:52:34.484Z,23.20
2018-05-25T19:55:01.962Z,23.10
2018-05-25T19:57:29.423Z,23.00
2018-05-25T19:59:57.150Z,23.00
2018-05-25T20:02:24.681Z,22.90
2018-05-25T20:04:52.179Z,22.90
2018-05-25T20:07:19.660Z,22.80
2018-05-25T20:09:47.924Z,22.70
2018-05-25T20:12:15.697Z,22.70
2018-05-25T20:14:43.202Z,22.60
2018-05-25T20:17:10.710Z,22.50
2018-05-25T20:19:38.180Z,22.40
2018-05-25T20:22:05.840Z,22.40
2018-05-25T20:24:33.417Z,22.30
2018-05-25T20:27:01.674Z,22.20
2018-05-25T20:29:29.443Z,22.20
2018-05-25T20:31:56.931Z,22.10
2018-05-25T20:34:24.420Z,22.10
2018-05-25T20:36:51.891Z,22.10
2018-05-25T20:39:19.361Z,22.10
2018-05-25T20:41:46.838Z,22.10
2018-05-25T20:44:15.093Z,21.90
2018-05-25T20:46:42.592Z,21.90
2018-05-25T20:49:10.089Z,21.90
2018-05-25T20:51:37.551Z,21.90
2018-05-25T20:54:05.242Z,21.80
2018-05-25T20:56:32.716Z,21.70
2018-05-25T20:59:00.332Z,21.70
2018-05-25T21:01:27.828Z,21.60
2018-05-25T21:03:55.912Z,21.70
2018-05-25T21:06:23.380Z,21.60
2018-05-25T21:08:50.856Z,21.60
2018-05-25T21:11:18.344Z,21.50
2018-05-25T21:13:45.821Z,21.50
2018-05-25T21:16:13.294Z,21.50
2018-05-25T21:18:41.054Z,21.50
2018-05-25T21:21:08.596Z,21.40
2018-05-25T21:23:36.074Z,21.40
2018-05-25T21:26:03.554Z,21.30
2018-05-25T21:28:31.917Z,21.20
2018-05-25T21:30:59.392Z,21.20
2018-05-25T21:33:27.635Z,21.20
2018-05-25T21:35:55.142Z,21.10
2018-05-25T21:38:22.609Z,21.20
2018-05-25T21:40:50.326Z,21.00
2018-05-25T21:43:17.822Z,20.90
2018-05-25T21:45:45.307Z,20.80
2018-05-25T21:48:12.950Z,20.80
2018-05-25T21:50:40.437Z,20.80
2018-05-25T21:53:07.964Z,20.80
2018-05-25T21:55:35.439Z,20.80
2018-05-25T21:58:02.931Z,20.70
2018-05-25T22:00:30.418Z,20.70
2018-05-25T22:02:58.859Z,20.70
2018-05-25T22:05:26.366Z,20.70
2018-05-25T22:07:53.918Z,20.70
2018-05-25T22:10:21.427Z,20.70
2018-05-25T22:12:49.134Z,20.60
2018-05-25T22:15:16.633Z,20.50
2018-05-25T22:17:44.130Z,20.50
2018-05-25T22:20:11.611Z,20.50
2018-05-25T22:22:39.889Z,20.40
2018-05-25T22:25:07.387Z,20.40
2018-05-25T22:27:34.875Z,20.40
2018-05-25T22:30:02.394Z,20.30
2018-05-25T22:32:29.931Z,20.30
2018-05-25T22:34:58.604Z,20.30
2018-05-25T22:37:26.258Z,20.20
2018-05-25T22:39:53.767Z,20.20
2018-05-25T22:42:33.002Z,20.10
2018-05-25T22:45:12.177Z,20.10
2018-05-25T22:47:52.234Z,19.90
2018-05-25T22:50:31.825Z,19.80
2018-05-25T22:53:04.357Z,19.80
2018-05-25T22:55:32.065Z,19.80
2018-05-25T22:57:59.933Z,19.70
2018-05-25T23:00:27.543Z,19.60
2018-05-25T23:02:55.079Z,19.50
2018-05-25T23:05:22.638Z,19.50
2018-05-25T23:07:50.891Z,19.50
2018-05-25T23:10:18.423Z,19.50
2018-05-25T23:12:46.114Z,19.50
2018-05-25T23:15:13.599Z,19.40
2018-05-25T23:17:41.136Z,19.40
2018-05-25T23:20:08.742Z,19.30
2018-05-25T23:22:36.233Z,19.30
2018-05-25T23:25:03.968Z,19.30
2018-05-25T23:27:31.579Z,19.20
2018-05-25T23:29:59.084Z,19.20
2018-05-25T23:32:26.762Z,19.20
2018-05-25T23:34:54.239Z,19.20
2018-05-25T23:37:21.764Z,19.20
2018-05-25T23:39:49.244Z,19.10
2018-05-25T23:42:16.832Z,19.10
2018-05-25T23:44:44.420Z,19.10
2018-05-25T23:47:11.977Z,19.10
2018-05-25T23:49:39.659Z,19.20
2018-05-25T23:52:07.222Z,19.20
2018-05-25T23:54:35.014Z,19.10
2018-05-25T23:57:02.715Z,19.10
2018-05-25T23:59:30.344Z,19.00
