createdAt,value
2019-02-12T00:00:14.741Z,21.70
2019-02-12T00:01:14.665Z,19.60
2019-02-12T00:02:14.663Z,18.00
2019-02-12T00:03:14.604Z,19.60
2019-02-12T00:04:14.665Z,17.40
2019-02-12T00:05:14.550Z,19.70
2019-02-12T00:06:14.585Z,21.30
2019-02-12T00:07:14.581Z,16.90
2019-02-12T00:08:14.449Z,16.40
2019-02-12T00:09:14.490Z,18.70
2019-02-12T00:10:14.382Z,20.60
2019-02-12T00:11:14.402Z,21.40
2019-02-12T00:12:14.321Z,19.50
2019-02-12T00:13:14.292Z,21.60
2019-02-12T00:14:14.320Z,18.20
2019-02-12T00:15:14.246Z,21.70
2019-02-12T00:16:14.231Z,18.30
2019-02-12T00:17:14.171Z,20.80
2019-02-12T00:18:14.140Z,17.90
2019-02-12T00:19:14.104Z,20.90
2019-02-12T00:20:14.151Z,18.00
2019-02-12T00:21:14.053Z,21.70
2019-02-12T00:22:14.071Z,20.20
2019-02-12T00:23:13.998Z,20.40
2019-02-12T00:24:13.942Z,21.00
2019-02-12T00:25:13.980Z,22.30
2019-02-12T00:26:13.892Z,20.20
2019-02-12T00:27:13.890Z,18.40
2019-02-12T00:28:13.821Z,20.10
2019-02-12T00:29:13.792Z,21.70
2019-02-12T00:30:13.759Z,20.00
2019-02-12T00:31:13.812Z,17.90
2019-02-12T00:32:13.692Z,16.50
2019-02-12T00:33:13.720Z,16.80
2019-02-12T00:34:13.628Z,21.80
2019-02-12T00:35:13.602Z,20.90
2019-02-12T00:36:13.571Z,21.80
2019-02-12T00:37:13.650Z,21.40
2019-02-12T00:38:13.513Z,17.80
2019-02-12T00:39:13.552Z,19.50
2019-02-12T00:40:13.444Z,20.20
2019-02-12T00:41:13.464Z,19.40
2019-02-12T00:42:13.394Z,18.90
2019-02-12T00:43:13.374Z,18.90
2019-02-12T00:44:13.319Z,20.80
2019-02-12T00:45:13.392Z,16.00
2019-02-12T00:46:13.298Z,22.10
2019-02-12T00:47:13.225Z,20.40
2019-02-12T00:48:13.315Z,19.90
2019-02-12T00:49:13.160Z,14.70
2019-02-12T00:50:13.215Z,18.80
2019-02-12T00:51:17.748Z,19.10
2019-02-12T00:52:13.075Z,19.50
2019-02-12T00:53:13.133Z,19.50
2019-02-12T00:54:13.001Z,18.80
2019-02-12T00:55:13.045Z,20.70
2019-02-12T00:56:12.940Z,20.30
2019-02-12T00:57:12.911Z,19.60
2019-02-12T00:58:12.880Z,22.50
2019-02-12T00:59:12.870Z,20.50
2019-02-12T01:00:12.823Z,20.90
2019-02-12T01:01:12.891Z,18.20
2019-02-12T01:02:12.752Z,20.90
2019-02-12T01:03:12.738Z,20.80
2019-02-12T01:04:12.801Z,21.70
2019-02-12T01:05:12.653Z,19.90
2019-02-12T01:06:12.701Z,19.20
2019-02-12T01:07:12.597Z,17.00
2019-02-12T01:08:12.573Z,23.40
2019-02-12T01:09:12.531Z,17.30
2019-02-12T01:10:12.520Z,21.00
2019-02-12T01:11:12.488Z,18.90
2019-02-12T01:12:12.529Z,20.30
2019-02-12T01:13:12.416Z,22.30
2019-02-12T01:14:12.374Z,19.20
2019-02-12T01:15:12.453Z,21.70
2019-02-12T01:16:12.318Z,19.90
2019-02-12T01:17:12.362Z,16.80
2019-02-12T01:18:12.254Z,20.70
2019-02-12T01:19:12.213Z,23.10
2019-02-12T01:20:12.191Z,20.20
2019-02-12T01:21:12.192Z,21.10
2019-02-12T01:22:12.120Z,19.70
2019-02-12T01:23:12.193Z,20.40
2019-02-12T01:24:12.053Z,23.40
2019-02-12T01:25:12.022Z,20.90
2019-02-12T01:26:12.013Z,19.70
2019-02-12T01:27:11.960Z,20.10
2019-02-12T01:28:12.023Z,19.00
2019-02-12T01:29:11.900Z,21.30
2019-02-12T01:30:11.950Z,22.30
2019-02-12T01:31:11.833Z,18.00
2019-02-12T01:32:11.849Z,18.90
2019-02-12T01:33:11.771Z,21.80
2019-02-12T01:34:11.850Z,17.00
2019-02-12T01:35:11.728Z,23.00
2019-02-12T01:36:11.669Z,19.50
2019-02-12T01:37:11.646Z,21.00
2019-02-12T01:38:11.670Z,24.00
2019-02-12T01:39:11.582Z,23.50
2019-02-12T01:40:11.581Z,21.30
2019-02-12T01:41:11.521Z,19.10
2019-02-12T01:42:11.480Z,18.00
2019-02-12T01:43:11.501Z,19.50
2019-02-12T01:44:11.423Z,18.60
2019-02-12T01:45:11.411Z,22.10
2019-02-12T01:46:11.360Z,23.50
2019-02-12T01:47:11.326Z,20.60
2019-02-12T01:48:11.306Z,19.50
2019-02-12T01:49:11.330Z,21.30
2019-02-12T01:50:11.234Z,20.60
2019-02-12T01:51:11.244Z,21.90
2019-02-12T01:52:11.168Z,20.90
2019-02-12T01:53:11.133Z,17.20
2019-02-12T01:54:11.162Z,22.30
2019-02-12T01:55:11.072Z,16.60
2019-02-12T01:56:11.071Z,22.30
2019-02-12T01:57:11.014Z,22.20
2019-02-12T01:58:10.986Z,16.20
2019-02-12T01:59:10.940Z,21.10
2019-02-12T02:00:10.998Z,18.20
2019-02-12T02:01:10.899Z,21.90
2019-02-12T02:02:10.907Z,18.10
2019-02-12T02:03:10.813Z,20.40
2019-02-12T02:04:10.784Z,22.20
2019-02-12T02:05:10.754Z,17.10
2019-02-12T02:06:10.837Z,19.30
2019-02-12T02:07:10.689Z,21.20
2019-02-12T02:08:10.735Z,20.90
2019-02-12T02:09:10.638Z,20.30
2019-02-12T02:10:10.646Z,21.90
2019-02-12T02:11:10.560Z,20.10
2019-02-12T02:12:10.564Z,21.20
2019-02-12T02:13:10.500Z,18.40
2019-02-12T02:14:10.581Z,19.60
2019-02-12T02:15:10.488Z,18.00
2019-02-12T02:16:10.402Z,19.80
2019-02-12T02:17:10.484Z,17.00
2019-02-12T02:18:10.339Z,19.80
2019-02-12T02:19:10.401Z,20.80
2019-02-12T02:20:10.268Z,18.70
2019-02-12T02:21:10.250Z,23.40
2019-02-12T02:22:10.330Z,21.30
2019-02-12T02:23:10.182Z,19.90
2019-02-12T02:24:10.222Z,21.20
2019-02-12T02:25:10.135Z,21.00
2019-02-12T02:26:10.084Z,18.90
2019-02-12T02:27:10.053Z,24.40
2019-02-12T02:28:10.056Z,20.10
2019-02-12T02:29:09.980Z,18.00
2019-02-12T02:31:52.653Z,18.90
2019-02-12T02:32:52.601Z,18.80
2019-02-12T02:33:52.670Z,21.20
2019-02-12T02:34:52.539Z,23.30
2019-02-12T02:35:52.580Z,24.20
2019-02-12T02:36:52.464Z,19.40
2019-02-12T02:37:53.514Z,20.80
2019-02-12T02:38:52.400Z,22.60
2019-02-12T02:39:52.401Z,17.70
2019-02-12T02:40:52.340Z,26.30
2019-02-12T02:41:52.425Z,22.40
2019-02-12T02:42:52.325Z,23.90
2019-02-12T02:43:52.239Z,25.50
2019-02-12T02:44:52.231Z,23.70
2019-02-12T02:45:52.169Z,23.70
2019-02-12T02:46:52.326Z,21.30
2019-02-12T02:47:52.123Z,23.40
2019-02-12T02:48:52.083Z,23.60
2019-02-12T02:49:52.160Z,25.30
2019-02-12T02:50:52.012Z,25.80
2019-02-12T02:51:53.917Z,22.10
2019-02-12T02:52:51.963Z,20.80
2019-02-12T02:53:51.922Z,21.40
2019-02-12T02:54:51.935Z,23.40
2019-02-12T02:55:51.902Z,25.80
2019-02-12T02:56:51.824Z,24.80
2019-02-12T02:57:51.902Z,22.80
2019-02-12T02:58:51.775Z,24.50
2019-02-12T02:59:51.734Z,24.20
2019-02-12T03:00:51.714Z,24.80
2019-02-12T03:01:51.674Z,21.90
2019-02-12T03:02:51.726Z,27.60
2019-02-12T03:03:51.607Z,25.90
2019-02-12T03:04:51.563Z,26.10
2019-02-12T03:05:51.542Z,24.40
2019-02-12T03:06:51.575Z,22.10
2019-02-12T03:07:51.482Z,25.80
2019-02-12T03:08:51.467Z,24.50
2019-02-12T03:09:51.399Z,26.50
2019-02-12T03:10:52.329Z,23.40
2019-02-12T03:11:51.342Z,24.80
2019-02-12T03:12:51.382Z,26.00
2019-02-12T03:13:51.271Z,26.10
2019-02-12T03:14:51.291Z,23.40
2019-02-12T03:15:51.212Z,27.10
2019-02-12T03:16:51.201Z,26.60
2019-02-12T03:17:51.152Z,32.20
2019-02-12T03:18:51.211Z,27.40
2019-02-12T03:19:51.122Z,25.60
2019-02-12T03:20:52.154Z,28.10
2019-02-12T03:21:51.133Z,28.30
2019-02-12T03:22:50.982Z,27.80
2019-02-12T03:23:51.041Z,27.50
2019-02-12T03:24:50.922Z,29.00
2019-02-12T03:25:50.966Z,23.70
2019-02-12T03:26:50.862Z,25.30
2019-02-12T03:27:50.825Z,24.70
2019-02-12T03:28:50.865Z,29.50
2019-02-12T03:29:50.761Z,24.20
2019-02-12T03:30:50.782Z,25.20
2019-02-12T03:31:50.700Z,27.40
2019-02-12T03:32:50.665Z,26.40
2019-02-12T03:33:50.636Z,28.50
2019-02-12T03:34:50.712Z,23.40
2019-02-12T03:35:50.563Z,24.10
2019-02-12T03:36:50.612Z,25.20
2019-02-12T03:37:50.501Z,26.40
2019-02-12T03:38:50.472Z,24.30
2019-02-12T03:39:50.531Z,29.00
2019-02-12T03:40:50.414Z,28.70
2019-02-12T03:41:50.446Z,22.70
2019-02-12T03:42:50.344Z,29.60
2019-02-12T03:43:50.305Z,24.60
2019-02-12T03:44:50.271Z,24.30
2019-02-12T03:45:50.263Z,27.00
2019-02-12T03:46:50.214Z,27.00
2019-02-12T03:47:50.272Z,27.10
2019-02-12T03:48:50.142Z,25.80
2019-02-12T03:49:50.120Z,28.70
2019-02-12T03:50:50.091Z,23.80
2019-02-12T03:51:50.108Z,28.20
2019-02-12T03:52:50.024Z,26.50
2019-02-12T03:53:50.004Z,27.40
2019-02-12T03:54:49.954Z,30.80
2019-02-12T03:55:50.023Z,25.90
2019-02-12T03:56:49.897Z,23.60
2019-02-12T03:57:49.929Z,27.00
2019-02-12T03:58:49.823Z,27.30
2019-02-12T03:59:49.831Z,25.60
2019-02-12T04:00:49.845Z,25.90
2019-02-12T04:01:49.726Z,27.70
2019-02-12T04:02:49.761Z,28.50
2019-02-12T04:03:49.675Z,27.60
2019-02-12T04:04:49.662Z,31.80
2019-02-12T04:05:49.592Z,24.20
2019-02-12T04:06:49.678Z,26.50
2019-02-12T04:07:49.538Z,25.00
2019-02-12T04:08:49.586Z,29.30
2019-02-12T04:09:49.470Z,25.50
2019-02-12T04:10:49.496Z,22.60
2019-02-12T04:11:49.402Z,24.30
2019-02-12T04:12:49.411Z,25.70
2019-02-12T04:13:49.372Z,25.40
2019-02-12T04:14:49.413Z,25.50
2019-02-12T04:15:49.284Z,25.70
2019-02-12T04:16:49.323Z,25.60
2019-02-12T04:17:49.208Z,29.40
2019-02-12T04:18:49.231Z,26.50
2019-02-12T04:19:49.155Z,26.80
2019-02-12T04:20:49.165Z,30.80
2019-02-12T04:21:49.084Z,25.80
2019-02-12T04:22:49.044Z,30.10
2019-02-12T04:23:49.023Z,26.70
2019-02-12T04:24:49.075Z,29.50
2019-02-12T04:25:48.953Z,23.90
2019-02-12T04:26:48.981Z,26.80
2019-02-12T04:27:48.882Z,26.90
2019-02-12T04:28:48.869Z,27.00
2019-02-12T04:29:48.891Z,26.00
2019-02-12T04:30:48.792Z,30.10
2019-02-12T04:31:48.801Z,27.20
2019-02-12T04:32:48.725Z,27.00
2019-02-12T04:33:48.696Z,26.20
2019-02-12T04:34:48.673Z,26.60
2019-02-12T04:35:48.725Z,26.50
2019-02-12T04:36:48.593Z,30.20
2019-02-12T04:37:48.641Z,24.30
2019-02-12T04:38:48.532Z,27.00
2019-02-12T04:39:48.501Z,27.00
2019-02-12T04:40:48.474Z,26.30
2019-02-12T04:41:48.454Z,25.20
2019-02-12T04:42:48.404Z,26.90
2019-02-12T04:43:48.472Z,26.30
2019-02-12T04:44:48.336Z,28.00
2019-02-12T04:45:48.381Z,27.80
2019-02-12T04:46:48.285Z,28.90
2019-02-12T04:47:48.303Z,24.90
2019-02-12T04:48:48.211Z,25.90
2019-02-12T04:49:48.206Z,25.40
2019-02-12T04:50:48.144Z,24.40
2019-02-12T04:51:48.213Z,30.10
2019-02-12T04:52:48.082Z,30.60
2019-02-12T04:53:48.127Z,28.40
2019-02-12T04:54:48.024Z,26.60
2019-02-12T04:55:48.039Z,27.00
2019-02-12T04:56:47.964Z,25.10
2019-02-12T04:57:47.953Z,24.80
2019-02-12T04:58:47.882Z,23.60
2019-02-12T04:59:47.958Z,32.50
2019-02-12T05:00:47.827Z,29.50
2019-02-12T05:01:47.787Z,29.20
2019-02-12T05:02:47.842Z,28.30
2019-02-12T05:03:47.772Z,27.50
2019-02-12T05:04:47.695Z,25.10
2019-02-12T05:05:47.682Z,26.00
2019-02-12T05:06:47.630Z,33.30
2019-02-12T05:07:47.594Z,26.40
2019-02-12T05:08:47.612Z,26.00
2019-02-12T05:09:47.534Z,28.80
2019-02-12T05:10:47.513Z,25.50
2019-02-12T05:11:47.465Z,25.10
2019-02-12T05:12:47.435Z,27.20
2019-02-12T05:13:47.403Z,23.60
2019-02-12T05:14:47.434Z,22.70
2019-02-12T05:15:47.338Z,25.80
2019-02-12T05:16:47.372Z,27.00
2019-02-12T05:17:47.271Z,26.00
2019-02-12T05:18:47.233Z,28.30
2019-02-12T05:19:47.265Z,24.00
2019-02-12T05:20:47.172Z,27.80
2019-02-12T05:21:47.187Z,26.00
2019-02-12T05:22:47.131Z,28.50
2019-02-12T05:23:47.075Z,27.30
2019-02-12T05:24:47.054Z,26.90
2019-02-12T05:25:47.096Z,25.50
2019-02-12T05:26:46.971Z,26.50
2019-02-12T05:27:47.017Z,28.30
2019-02-12T05:28:46.908Z,26.50
2019-02-12T05:29:46.881Z,25.80
2019-02-12T05:30:46.948Z,31.90
2019-02-12T05:31:46.813Z,26.90
2019-02-12T05:32:46.843Z,28.40
2019-02-12T05:33:46.749Z,26.80
2019-02-12T05:34:46.723Z,26.20
2019-02-12T05:35:46.686Z,29.00
2019-02-12T05:36:46.757Z,31.80
2019-02-12T05:37:46.614Z,25.20
2019-02-12T05:38:46.662Z,25.70
2019-02-12T05:39:46.554Z,24.10
2019-02-12T05:40:46.530Z,24.40
2019-02-12T05:41:46.483Z,25.90
2019-02-12T05:42:46.485Z,29.20
2019-02-12T05:43:46.424Z,26.20
2019-02-12T05:44:46.503Z,27.10
2019-02-12T05:45:46.361Z,24.30
2019-02-12T05:46:46.406Z,22.50
2019-02-12T05:47:46.292Z,27.70
2019-02-12T05:48:46.313Z,24.10
2019-02-12T05:49:46.226Z,24.70
2019-02-12T05:50:46.222Z,25.90
2019-02-12T05:51:46.236Z,23.80
2019-02-12T05:52:54.084Z,25.30
2019-02-12T05:53:46.092Z,27.10
2019-02-12T05:54:46.167Z,24.00
2019-02-12T05:55:46.033Z,27.30
2019-02-12T05:56:46.064Z,28.50
2019-02-12T05:57:45.978Z,25.00
2019-02-12T05:58:45.986Z,25.00
2019-02-12T05:59:47.074Z,25.90
2019-02-12T06:00:45.995Z,23.50
2019-02-12T06:01:45.853Z,21.60
2019-02-12T06:02:45.835Z,23.40
2019-02-12T06:03:45.788Z,22.00
2019-02-12T06:04:45.803Z,28.70
2019-02-12T06:05:45.707Z,28.30
2019-02-12T06:06:45.716Z,24.40
2019-02-12T06:07:45.649Z,24.60
2019-02-12T06:08:45.629Z,22.60
2019-02-12T06:09:45.634Z,19.70
2019-02-12T06:10:45.545Z,26.50
2019-02-12T06:11:45.549Z,22.20
2019-02-12T06:12:45.485Z,22.90
2019-02-12T06:13:45.444Z,26.40
2019-02-12T06:14:45.413Z,25.20
2019-02-12T06:15:45.474Z,29.30
2019-02-12T06:16:45.354Z,28.50
2019-02-12T06:17:45.374Z,24.10
2019-02-12T06:18:45.283Z,27.80
2019-02-12T06:19:45.256Z,27.80
2019-02-12T06:20:45.310Z,28.00
2019-02-12T06:21:45.194Z,27.10
2019-02-12T06:22:45.205Z,25.80
2019-02-12T06:23:45.123Z,24.60
2019-02-12T06:24:45.114Z,21.00
2019-02-12T06:25:45.063Z,30.20
2019-02-12T06:26:45.132Z,29.10
2019-02-12T06:27:45.013Z,26.80
2019-02-12T06:28:45.034Z,27.90
2019-02-12T06:29:44.930Z,34.50
2019-02-12T06:30:44.904Z,27.80
2019-02-12T06:31:44.875Z,33.00
2019-02-12T06:32:44.852Z,30.20
2019-02-12T06:33:44.804Z,29.60
2019-02-12T06:34:44.866Z,29.50
2019-02-12T06:35:44.738Z,27.60
2019-02-12T06:36:44.702Z,30.70
2019-02-12T06:37:44.787Z,30.20
2019-02-12T06:38:44.644Z,28.30
2019-02-12T06:39:44.694Z,34.20
2019-02-12T06:40:44.579Z,27.20
2019-02-12T06:41:44.543Z,31.60
2019-02-12T06:42:44.517Z,28.60
2019-02-12T06:43:44.515Z,29.50
2019-02-12T06:44:44.444Z,32.90
2019-02-12T06:45:44.427Z,37.40
2019-02-12T06:46:44.373Z,30.20
2019-02-12T06:47:44.434Z,31.80
2019-02-12T06:48:44.314Z,32.40
2019-02-12T06:49:44.355Z,32.60
2019-02-12T06:50:44.249Z,32.50
2019-02-12T06:51:44.259Z,32.90
2019-02-12T06:52:44.268Z,32.70
2019-02-12T06:53:44.156Z,33.00
2019-02-12T06:54:44.180Z,31.70
2019-02-12T06:55:44.087Z,31.40
2019-02-12T06:56:44.087Z,35.60
2019-02-12T06:57:44.101Z,29.90
2019-02-12T06:58:43.996Z,35.30
2019-02-12T06:59:44.011Z,33.70
2019-02-12T07:00:43.923Z,31.40
2019-02-12T07:01:43.918Z,33.30
2019-02-12T07:02:43.855Z,36.50
2019-02-12T07:03:43.827Z,33.60
2019-02-12T07:04:43.825Z,34.10
2019-02-12T07:05:43.767Z,33.50
2019-02-12T07:06:43.836Z,37.60
2019-02-12T07:07:43.694Z,33.30
2019-02-12T07:08:43.667Z,36.50
2019-02-12T07:09:43.639Z,34.30
2019-02-12T07:10:43.671Z,39.90
2019-02-12T07:11:43.566Z,33.00
2019-02-12T07:12:43.571Z,32.40
2019-02-12T07:13:43.502Z,32.30
2019-02-12T07:14:43.485Z,33.90
2019-02-12T07:15:43.435Z,36.20
2019-02-12T07:16:43.495Z,35.10
2019-02-12T07:17:43.369Z,34.20
2019-02-12T07:18:43.404Z,34.60
2019-02-12T07:19:43.417Z,36.90
2019-02-12T07:20:43.263Z,31.20
2019-02-12T07:21:43.323Z,35.60
2019-02-12T07:22:43.214Z,35.10
2019-02-12T07:23:43.226Z,34.80
2019-02-12T07:24:43.143Z,34.60
2019-02-12T07:25:43.141Z,36.20
2019-02-12T07:26:43.073Z,36.40
2019-02-12T07:27:43.154Z,37.60
2019-02-12T07:28:43.030Z,35.10
2019-02-12T07:29:43.072Z,34.60
2019-02-12T07:30:42.946Z,39.20
2019-02-12T07:31:42.973Z,38.30
2019-02-12T07:32:42.883Z,36.30
2019-02-12T07:33:42.882Z,38.70
2019-02-12T07:34:42.842Z,37.70
2019-02-12T07:35:42.810Z,38.20
2019-02-12T07:36:42.766Z,36.80
2019-02-12T07:37:42.819Z,39.00
2019-02-12T07:38:42.694Z,35.80
2019-02-12T07:39:42.713Z,35.00
2019-02-12T07:40:42.617Z,36.40
2019-02-12T07:41:42.594Z,36.00
2019-02-12T07:42:42.632Z,37.00
2019-02-12T07:43:42.523Z,39.40
2019-02-12T07:44:42.541Z,35.70
2019-02-12T07:45:42.453Z,39.40
2019-02-12T07:46:42.423Z,37.90
2019-02-12T07:47:42.395Z,36.30
2019-02-12T07:48:42.463Z,36.60
2019-02-12T07:49:42.331Z,38.90
2019-02-12T07:50:42.377Z,40.50
2019-02-12T07:51:42.279Z,39.10
2019-02-12T07:52:42.242Z,38.30
2019-02-12T07:53:42.294Z,38.80
2019-02-12T07:54:42.174Z,38.00
2019-02-12T07:55:42.203Z,37.90
2019-02-12T07:56:42.108Z,38.30
2019-02-12T07:57:42.074Z,39.70
2019-02-12T07:58:42.042Z,40.60
2019-02-12T07:59:42.026Z,36.70
2019-02-12T08:00:41.974Z,37.90
2019-02-12T08:01:42.034Z,35.30
2019-02-12T08:02:41.916Z,37.60
2019-02-12T08:03:41.892Z,36.40
2019-02-12T08:04:42.022Z,37.90
2019-02-12T08:05:41.815Z,40.80
2019-02-12T08:06:41.922Z,34.60
2019-02-12T08:07:41.767Z,37.40
2019-02-12T08:08:41.723Z,38.90
2019-02-12T08:09:41.713Z,36.60
2019-02-12T08:10:41.714Z,35.60
2019-02-12T08:11:41.616Z,36.40
2019-02-12T08:12:41.697Z,36.40
2019-02-12T08:13:41.553Z,36.30
2019-02-12T08:14:41.512Z,35.70
2019-02-12T08:15:41.502Z,40.00
2019-02-12T08:16:41.458Z,35.80
2019-02-12T08:17:41.527Z,37.40
2019-02-12T08:18:41.395Z,36.10
2019-02-12T08:19:41.354Z,37.30
2019-02-12T08:20:41.323Z,39.50
2019-02-12T08:21:41.349Z,38.50
2019-02-12T08:22:41.268Z,39.10
2019-02-12T08:23:41.717Z,43.80
2019-02-12T08:24:41.193Z,42.30
2019-02-12T08:25:41.265Z,40.00
2019-02-12T08:26:41.135Z,44.60
2019-02-12T08:27:41.205Z,39.00
2019-02-12T08:28:41.065Z,48.00
2019-02-12T08:29:41.106Z,50.70
2019-02-12T08:30:41.010Z,44.40
2019-02-12T08:31:41.005Z,45.10
2019-02-12T08:32:40.935Z,42.70
2019-02-12T08:33:41.004Z,44.90
2019-02-12T08:34:40.876Z,45.30
2019-02-12T08:35:40.845Z,42.20
2019-02-12T08:36:40.819Z,45.60
2019-02-12T08:37:40.823Z,45.00
2019-02-12T08:38:40.759Z,43.20
2019-02-12T08:39:40.750Z,42.70
2019-02-12T08:40:40.685Z,45.40
2019-02-12T08:41:40.652Z,43.20
2019-02-12T08:42:40.652Z,48.00
2019-02-12T08:43:42.398Z,46.60
2019-02-12T08:44:40.662Z,46.20
2019-02-12T08:45:40.525Z,43.40
2019-02-12T08:46:40.521Z,43.20
2019-02-12T08:47:40.466Z,46.10
2019-02-12T08:48:40.491Z,42.20
2019-02-12T08:49:40.427Z,41.90
2019-02-12T08:50:40.455Z,45.30
2019-02-12T08:51:40.372Z,42.50
2019-02-12T08:52:42.472Z,46.00
2019-02-12T08:53:40.267Z,45.80
2019-02-12T08:54:40.325Z,45.70
2019-02-12T08:55:40.213Z,43.30
2019-02-12T08:56:40.235Z,45.10
2019-02-12T08:57:40.287Z,45.10
2019-02-12T08:58:40.111Z,44.20
2019-02-12T08:59:42.100Z,45.80
2019-02-12T09:00:40.041Z,45.40
2019-02-12T09:01:40.064Z,45.10
2019-02-12T09:02:39.973Z,46.50
2019-02-12T09:03:40.041Z,46.50
2019-02-12T09:04:39.928Z,51.20
2019-02-12T09:05:39.983Z,44.10
2019-02-12T09:06:39.847Z,45.20
2019-02-12T09:07:39.913Z,49.80
2019-02-12T09:08:39.790Z,47.30
2019-02-12T09:09:39.825Z,44.50
2019-02-12T09:10:39.722Z,48.00
2019-02-12T09:11:39.714Z,51.40
2019-02-12T09:12:39.661Z,48.40
2019-02-12T09:13:39.780Z,48.70
2019-02-12T09:14:39.594Z,48.70
2019-02-12T09:15:39.637Z,46.70
2019-02-12T09:16:39.533Z,46.90
2019-02-12T09:17:40.253Z,48.90
2019-02-12T09:18:39.463Z,52.10
2019-02-12T09:19:39.450Z,49.40
2019-02-12T09:20:39.468Z,47.50
2019-02-12T09:21:39.364Z,47.60
2019-02-12T09:22:39.376Z,49.10
2019-02-12T09:23:39.319Z,50.80
2019-02-12T09:24:39.278Z,47.90
2019-02-12T09:25:39.244Z,47.90
2019-02-12T09:26:39.292Z,49.00
2019-02-12T09:27:39.184Z,52.60
2019-02-12T09:28:39.214Z,46.10
2019-02-12T09:29:39.114Z,54.70
2019-02-12T09:30:39.114Z,50.60
2019-02-12T09:31:39.076Z,49.60
2019-02-12T09:32:39.124Z,46.60
2019-02-12T09:33:38.996Z,52.00
2019-02-12T09:34:39.033Z,48.50
2019-02-12T09:35:38.951Z,48.10
2019-02-12T09:36:38.966Z,48.80
2019-02-12T09:37:38.956Z,47.30
2019-02-12T09:38:38.837Z,49.20
2019-02-12T09:39:38.873Z,49.50
2019-02-12T09:40:38.764Z,50.00
2019-02-12T09:41:38.782Z,49.10
2019-02-12T09:42:38.717Z,48.90
2019-02-12T09:43:38.782Z,48.90
2019-02-12T09:44:38.650Z,49.10
2019-02-12T09:45:38.695Z,42.50
2019-02-12T09:46:38.572Z,45.90
2019-02-12T09:47:38.607Z,46.80
2019-02-12T09:48:38.530Z,45.90
2019-02-12T09:49:38.517Z,44.80
2019-02-12T09:50:38.453Z,45.60
2019-02-12T09:51:38.423Z,42.90
2019-02-12T09:52:38.386Z,44.40
2019-02-12T09:53:38.432Z,42.20
2019-02-12T09:54:38.333Z,42.40
2019-02-12T09:55:38.354Z,42.60
2019-02-12T09:56:38.277Z,42.80
2019-02-12T09:57:38.240Z,42.60
2019-02-12T09:58:38.263Z,38.60
2019-02-12T09:59:38.164Z,40.40
2019-02-12T10:00:38.188Z,38.90
2019-02-12T10:01:38.155Z,42.00
2019-02-12T10:02:38.074Z,37.80
2019-02-12T10:03:38.095Z,38.80
2019-02-12T10:04:38.016Z,39.00
2019-02-12T10:05:38.003Z,38.80
2019-02-12T10:06:37.943Z,41.80
2019-02-12T10:07:38.074Z,39.30
2019-02-12T10:08:37.885Z,37.40
2019-02-12T10:09:37.935Z,37.90
2019-02-12T10:10:37.823Z,38.30
2019-02-12T10:11:37.835Z,37.60
2019-02-12T10:12:37.757Z,39.90
2019-02-12T10:13:37.724Z,37.00
2019-02-12T10:14:37.694Z,38.90
2019-02-12T10:15:37.753Z,37.30
2019-02-12T10:16:37.639Z,38.70
2019-02-12T10:17:37.664Z,34.10
2019-02-12T10:18:37.672Z,35.50
2019-02-12T10:19:37.544Z,35.40
2019-02-12T10:20:37.584Z,36.20
2019-02-12T10:21:37.474Z,37.00
2019-02-12T10:22:37.492Z,36.80
2019-02-12T10:23:37.442Z,35.50
2019-02-12T10:24:37.386Z,33.60
2019-02-12T10:25:37.408Z,32.20
2019-02-12T10:26:37.321Z,33.10
2019-02-12T10:27:37.319Z,34.70
2019-02-12T10:28:37.279Z,31.60
2019-02-12T10:29:37.236Z,33.00
2019-02-12T10:30:37.205Z,33.30
2019-02-12T10:31:37.243Z,35.30
2019-02-12T10:32:37.147Z,33.10
2019-02-12T10:33:37.155Z,34.10
2019-02-12T10:34:37.074Z,34.00
2019-02-12T10:35:37.066Z,32.90
2019-02-12T10:36:37.014Z,30.70
2019-02-12T10:37:37.072Z,36.00
2019-02-12T10:38:36.944Z,33.40
2019-02-12T10:39:36.997Z,33.60
2019-02-12T10:40:36.894Z,34.50
2019-02-12T10:41:36.856Z,31.90
2019-02-12T10:42:36.902Z,31.30
2019-02-12T10:43:36.792Z,28.70
2019-02-12T10:44:37.845Z,29.20
2019-02-12T10:45:36.727Z,30.50
2019-02-12T10:46:36.731Z,28.20
2019-02-12T10:47:36.673Z,33.70
2019-02-12T10:48:36.734Z,31.20
2019-02-12T10:49:36.603Z,29.40
2019-02-12T10:50:36.645Z,28.70
2019-02-12T10:51:36.656Z,30.80
2019-02-12T10:52:36.513Z,28.70
2019-02-12T10:53:36.569Z,29.80
2019-02-12T10:54:36.454Z,31.80
2019-02-12T10:55:36.474Z,31.10
2019-02-12T10:56:36.472Z,28.80
2019-02-12T10:57:36.363Z,33.80
2019-02-12T10:58:36.387Z,29.20
2019-02-12T10:59:36.308Z,28.30
2019-02-12T11:00:36.293Z,28.90
2019-02-12T11:01:36.234Z,27.50
2019-02-12T11:02:36.227Z,29.00
2019-02-12T11:03:36.212Z,29.70
2019-02-12T11:04:36.145Z,30.50
2019-02-12T11:05:36.234Z,32.20
2019-02-12T11:06:36.086Z,29.00
2019-02-12T11:07:36.064Z,28.70
2019-02-12T11:08:36.035Z,26.30
2019-02-12T11:09:36.043Z,25.70
2019-02-12T11:10:35.976Z,31.00
2019-02-12T11:11:35.956Z,28.20
2019-02-12T11:12:35.901Z,26.90
2019-02-12T11:13:35.973Z,26.10
2019-02-12T11:14:35.859Z,26.80
2019-02-12T11:15:35.883Z,25.60
2019-02-12T11:16:35.792Z,26.90
2019-02-12T11:17:35.792Z,26.20
2019-02-12T11:18:35.797Z,26.20
2019-02-12T11:19:35.698Z,27.50
2019-02-12T11:20:35.702Z,26.90
2019-02-12T11:21:35.635Z,26.80
2019-02-12T11:22:35.729Z,25.30
2019-02-12T11:23:35.627Z,27.60
2019-02-12T11:24:35.867Z,28.00
2019-02-12T11:25:35.533Z,24.30
2019-02-12T11:26:35.493Z,28.40
2019-02-12T11:27:35.544Z,26.70
2019-02-12T11:28:35.442Z,27.70
2019-02-12T11:29:35.406Z,25.20
2019-02-12T11:30:35.469Z,27.20
2019-02-12T11:31:35.344Z,25.70
2019-02-12T11:32:35.373Z,30.70
2019-02-12T11:33:35.276Z,30.10
2019-02-12T11:34:35.255Z,28.90
2019-02-12T11:35:36.906Z,26.70
2019-02-12T11:36:35.292Z,26.60
2019-02-12T11:37:35.166Z,25.50
2019-02-12T11:38:35.217Z,29.30
2019-02-12T11:39:35.118Z,27.80
2019-02-12T11:40:35.062Z,28.10
2019-02-12T11:41:36.171Z,28.90
2019-02-12T11:42:35.011Z,27.80
2019-02-12T11:43:35.032Z,28.50
2019-02-12T11:44:34.953Z,26.70
2019-02-12T11:45:34.935Z,28.20
2019-02-12T11:46:34.896Z,28.30
2019-02-12T11:47:34.963Z,28.00
2019-02-12T11:48:34.835Z,29.20
2019-02-12T11:49:34.863Z,24.90
2019-02-12T11:50:34.789Z,26.80
2019-02-12T11:51:34.756Z,27.70
2019-02-12T11:52:34.722Z,28.10
2019-02-12T11:53:34.791Z,26.50
2019-02-12T11:54:34.663Z,29.40
2019-02-12T11:55:34.703Z,26.10
2019-02-12T11:56:34.612Z,24.30
2019-02-12T11:57:34.614Z,30.60
2019-02-12T11:58:34.566Z,27.40
2019-02-12T11:59:34.623Z,27.40
2019-02-12T12:00:34.504Z,27.80
2019-02-12T12:01:34.544Z,26.80
2019-02-12T12:02:40.677Z,27.10
2019-02-12T12:03:34.404Z,27.10
2019-02-12T12:04:34.454Z,26.90
2019-02-12T12:05:34.353Z,23.70
2019-02-12T12:06:34.363Z,26.20
2019-02-12T12:07:34.304Z,26.70
2019-02-12T12:08:34.272Z,24.30
2019-02-12T12:09:34.273Z,24.20
2019-02-12T12:10:34.234Z,25.80
2019-02-12T12:11:34.323Z,24.40
2019-02-12T12:12:34.162Z,26.20
2019-02-12T12:13:34.136Z,24.10
2019-02-12T12:14:34.111Z,24.90
2019-02-12T12:15:34.109Z,23.90
2019-02-12T12:16:34.052Z,21.30
2019-02-12T12:17:34.121Z,23.90
2019-02-12T12:18:34.009Z,21.10
2019-02-12T12:19:33.974Z,20.80
2019-02-12T12:20:34.034Z,21.40
2019-02-12T12:21:33.936Z,24.20
2019-02-12T12:22:33.943Z,23.60
2019-02-12T12:23:33.871Z,21.70
2019-02-12T12:24:33.856Z,23.10
2019-02-12T12:25:33.814Z,22.80
2019-02-12T12:26:33.864Z,20.90
2019-02-12T12:27:33.775Z,22.30
2019-02-12T12:28:33.772Z,19.50
2019-02-12T12:29:33.725Z,21.80
2019-02-12T12:30:33.704Z,20.60
2019-02-12T12:31:33.673Z,22.70
2019-02-12T12:32:33.705Z,20.20
2019-02-12T12:33:33.646Z,20.50
2019-02-12T12:34:33.711Z,20.30
2019-02-12T12:35:33.585Z,20.40
2019-02-12T12:36:33.553Z,19.80
2019-02-12T12:37:33.633Z,20.90
2019-02-12T12:38:33.515Z,22.60
2019-02-12T12:39:33.542Z,19.50
2019-02-12T12:40:33.471Z,19.00
2019-02-12T12:41:33.447Z,19.10
2019-02-12T12:42:33.455Z,18.70
2019-02-12T12:43:33.413Z,21.10
2019-02-12T12:44:33.474Z,19.80
2019-02-12T12:45:33.367Z,20.30
2019-02-12T12:46:33.388Z,19.00
2019-02-12T12:47:33.314Z,18.00
2019-02-12T12:48:33.410Z,18.90
2019-02-12T12:49:33.268Z,18.50
2019-02-12T12:50:33.314Z,18.20
2019-02-12T12:51:33.266Z,17.50
2019-02-12T12:52:33.191Z,20.50
2019-02-12T12:53:33.183Z,18.30