createdAt,value
2019-04-13T00:01:34.782Z,13.57
2019-04-13T00:04:15.887Z,15.17
2019-04-13T00:06:57.096Z,15.13
2019-04-13T00:09:37.642Z,11.60
2019-04-13T00:12:18.879Z,15.83
2019-04-13T00:15:00.234Z,18.57
2019-04-13T00:17:41.567Z,14.17
2019-04-13T00:20:22.542Z,16.53
2019-04-13T00:23:03.040Z,23.47
2019-04-13T00:25:44.424Z,16.77
2019-04-13T00:28:25.613Z,19.50
2019-04-13T00:31:06.867Z,18.27
2019-04-13T00:33:48.279Z,18.60
2019-04-13T00:36:29.191Z,13.67
2019-04-13T00:39:09.825Z,19.30
2019-04-13T00:41:50.386Z,19.43
2019-04-13T00:44:31.541Z,19.80
2019-04-13T00:47:12.036Z,20.50
2019-04-13T00:49:52.564Z,20.10
2019-04-13T00:52:33.154Z,19.93
2019-04-13T00:55:02.016Z,15.57
2019-04-13T00:57:50.160Z,13.17
2019-04-13T01:00:18.928Z,17.70
2019-04-13T01:02:47.670Z,16.00
2019-04-13T01:05:35.795Z,15.53
2019-04-13T01:08:23.919Z,18.37
2019-04-13T01:11:31.914Z,18.93
2019-04-13T01:14:19.998Z,18.03
2019-04-13T01:17:08.136Z,17.43
2019-04-13T01:19:56.281Z,18.37
2019-04-13T01:22:44.329Z,18.63
2019-04-13T01:25:32.470Z,15.13
2019-04-13T01:28:40.439Z,16.83
2019-04-13T01:31:28.551Z,15.97
2019-04-13T01:34:36.556Z,16.67
2019-04-13T01:37:36.958Z,16.53
2019-04-13T01:40:18.016Z,11.13
2019-04-13T01:42:59.392Z,16.33
2019-04-13T01:45:39.923Z,14.97
2019-04-13T01:48:19.143Z,15.33
2019-04-13T01:51:07.310Z,11.03
2019-04-13T01:53:36.015Z,15.10
2019-04-13T01:56:43.959Z,17.07
2019-04-13T01:59:51.965Z,17.53
2019-04-13T02:02:40.023Z,20.40
2019-04-13T02:05:48.027Z,19.10
2019-04-13T02:08:36.085Z,13.70
2019-04-13T02:11:44.044Z,15.93
2019-04-13T02:14:32.162Z,20.10
2019-04-13T02:17:20.254Z,21.37
2019-04-13T02:20:28.260Z,18.53
2019-04-13T02:23:36.207Z,19.87
2019-04-13T02:26:24.275Z,25.13
2019-04-13T02:29:12.402Z,25.60
2019-04-13T02:32:00.538Z,18.57
2019-04-13T02:34:48.663Z,17.33
2019-04-13T02:37:29.660Z,19.43
2019-04-13T02:40:11.035Z,18.27
2019-04-13T02:42:52.417Z,21.43
2019-04-13T02:45:33.683Z,17.70
2019-04-13T02:48:14.965Z,17.57
2019-04-13T02:50:56.421Z,12.77
2019-04-13T02:53:37.743Z,15.80
2019-04-13T02:56:19.213Z,14.67
2019-04-13T02:59:00.252Z,17.17
2019-04-13T03:01:40.762Z,16.80
2019-04-13T03:04:21.225Z,17.50
2019-04-13T03:07:02.556Z,12.90
2019-04-13T03:09:43.944Z,11.60
2019-04-13T03:12:24.908Z,11.63
2019-04-13T03:15:05.199Z,17.17
2019-04-13T03:17:53.270Z,19.83
2019-04-13T03:20:41.391Z,21.77
2019-04-13T03:23:49.328Z,18.30
2019-04-13T03:26:37.407Z,18.23
2019-04-13T03:29:25.445Z,18.47
2019-04-13T03:32:20.219Z,21.33
2019-04-13T03:35:08.335Z,18.50
2019-04-13T03:37:49.012Z,19.30
2019-04-13T03:40:29.569Z,20.10
2019-04-13T03:43:10.144Z,21.83
2019-04-13T03:45:51.355Z,20.40
2019-04-13T03:48:32.528Z,20.10
2019-04-13T03:51:13.589Z,16.33
2019-04-13T03:53:54.517Z,18.77
2019-04-13T03:56:35.864Z,20.17
2019-04-13T03:59:16.666Z,17.20
2019-04-13T04:01:57.692Z,20.97
2019-04-13T04:04:38.813Z,17.13
2019-04-13T04:07:20.186Z,19.33
2019-04-13T04:10:01.419Z,20.13
2019-04-13T04:12:42.497Z,20.13
2019-04-13T04:15:23.730Z,18.67
2019-04-13T04:18:04.868Z,23.10
2019-04-13T04:20:46.290Z,22.47
2019-04-13T04:23:27.460Z,22.07
2019-04-13T04:26:08.956Z,23.03
2019-04-13T04:28:49.934Z,22.70
2019-04-13T04:31:30.428Z,24.13
2019-04-13T04:34:11.711Z,26.90
2019-04-13T04:36:52.842Z,20.33
2019-04-13T04:39:34.210Z,25.17
2019-04-13T04:42:02.997Z,24.17
2019-04-13T04:44:51.065Z,24.30
2019-04-13T04:47:59.012Z,21.93
2019-04-13T04:50:47.145Z,24.90
2019-04-13T04:53:55.132Z,22.73
2019-04-13T04:57:03.159Z,25.13
2019-04-13T05:00:11.339Z,28.73
2019-04-13T05:02:59.389Z,27.57
2019-04-13T05:05:47.458Z,24.40
2019-04-13T05:08:35.500Z,25.03
2019-04-13T05:11:43.447Z,30.90
2019-04-13T05:14:51.355Z,26.40
2019-04-13T05:17:39.448Z,26.03
2019-04-13T05:20:29.504Z,24.83
2019-04-13T05:23:37.234Z,20.83
2019-04-13T05:26:45.273Z,21.03
2019-04-13T05:29:53.358Z,21.90
2019-04-13T05:32:41.584Z,22.00
2019-04-13T05:35:29.745Z,21.93
2019-04-13T05:38:10.898Z,21.53
2019-04-13T05:40:51.489Z,22.13
2019-04-13T05:43:32.774Z,20.70
2019-04-13T05:49:08.003Z,19.43
2019-04-13T05:51:49.289Z,22.67
2019-04-13T05:54:30.391Z,18.93
2019-04-13T05:57:13.350Z,21.83
2019-04-13T05:59:54.552Z,20.27
2019-04-13T06:02:36.036Z,19.23
2019-04-13T06:05:17.345Z,19.90
2019-04-13T06:07:57.959Z,22.07
2019-04-13T06:10:39.313Z,18.67
2019-04-13T06:13:24.072Z,20.27
2019-04-13T06:16:06.653Z,24.47
2019-04-13T06:18:46.266Z,19.30
2019-04-13T06:21:27.388Z,22.63
2019-04-13T06:24:08.614Z,22.90
2019-04-13T06:26:49.706Z,21.57
2019-04-13T06:29:21.153Z,23.53
2019-04-13T06:32:18.310Z,22.67
2019-04-13T06:35:06.500Z,20.03
2019-04-13T06:37:48.395Z,24.63
2019-04-13T06:40:30.090Z,26.23
2019-04-13T06:43:11.671Z,19.07
2019-04-13T06:45:52.876Z,24.53
2019-04-13T06:48:34.571Z,21.33
2019-04-13T06:51:07.526Z,25.33
2019-04-13T06:53:38.482Z,25.67
2019-04-13T06:56:46.079Z,21.57
2019-04-13T06:59:36.433Z,28.67
2019-04-13T07:02:43.908Z,24.67
2019-04-13T07:05:32.063Z,24.60
2019-04-13T07:08:22.253Z,31.87
2019-04-13T07:11:29.788Z,23.63
2019-04-13T07:14:17.936Z,34.87
2019-04-13T07:17:05.984Z,25.57
2019-04-13T07:19:54.106Z,25.87
2019-04-13T07:22:42.417Z,24.47
2019-04-13T07:25:33.155Z,22.43
2019-04-13T07:28:40.384Z,21.13
2019-04-13T07:31:31.084Z,26.53
2019-04-13T07:34:38.317Z,22.10
2019-04-13T07:37:36.245Z,17.50
2019-04-13T07:40:36.576Z,21.30
2019-04-13T07:43:24.649Z,23.93
2019-04-13T07:46:12.798Z,20.93
2019-04-13T07:49:02.037Z,19.10
2019-04-13T07:51:51.599Z,19.20
2019-04-13T07:55:07.089Z,26.20
2019-04-13T07:58:16.778Z,19.90
2019-04-13T08:01:24.750Z,20.73
2019-04-13T08:04:12.799Z,22.80
2019-04-13T08:07:00.881Z,20.00
2019-04-13T08:10:08.856Z,22.67
2019-04-13T08:12:57.009Z,18.93
2019-04-13T08:15:45.060Z,14.97
2019-04-13T08:18:33.146Z,11.63
2019-04-13T08:21:21.214Z,11.23
2019-04-13T08:24:29.137Z,11.97
2019-04-13T08:26:57.904Z,16.10
2019-04-13T08:29:46.183Z,13.47
2019-04-13T08:32:35.263Z,12.93
2019-04-13T08:35:30.566Z,12.87
2019-04-13T08:38:13.074Z,10.97
2019-04-13T08:41:09.710Z,9.83
2019-04-13T08:43:37.162Z,12.77
2019-04-13T08:46:18.140Z,10.50
2019-04-13T08:48:59.141Z,13.53
2019-04-13T08:51:40.264Z,12.50
2019-04-13T08:54:21.189Z,12.33
2019-04-13T08:57:04.720Z,15.43
2019-04-13T08:59:45.089Z,10.27
2019-04-13T09:02:26.538Z,11.30
2019-04-13T09:05:07.747Z,12.70
2019-04-13T09:07:49.115Z,17.53
2019-04-13T09:10:31.374Z,13.73
2019-04-13T09:13:13.114Z,13.70
2019-04-13T09:15:44.222Z,15.57
2019-04-13T09:18:42.100Z,17.63
2019-04-13T09:21:41.975Z,14.63
2019-04-13T09:24:36.684Z,14.93
2019-04-13T09:27:25.038Z,14.67
2019-04-13T09:30:13.320Z,12.00
2019-04-13T09:33:04.076Z,23.80
2019-04-13T09:35:56.240Z,14.80
2019-04-13T09:38:54.461Z,20.20
2019-04-13T09:41:36.427Z,17.20
2019-04-13T09:44:18.795Z,17.13
2019-04-13T09:46:59.948Z,12.83
2019-04-13T09:49:28.811Z,10.67
2019-04-13T09:52:00.295Z,14.93
2019-04-13T09:55:07.546Z,11.10
2019-04-13T09:57:55.748Z,16.73
2019-04-13T10:00:43.936Z,10.97
2019-04-13T10:03:33.745Z,14.60
2019-04-13T10:06:22.005Z,11.30
2019-04-13T10:09:10.058Z,12.90
2019-04-13T10:11:58.262Z,13.23
2019-04-13T10:14:46.336Z,14.60
2019-04-13T10:17:36.011Z,12.03
2019-04-13T10:20:54.300Z,15.37
2019-04-13T10:23:40.826Z,11.83
2019-04-13T10:26:49.105Z,15.20
2019-04-13T10:29:25.295Z,11.93
2019-04-13T10:32:20.246Z,15.17
2019-04-13T10:35:14.932Z,14.97
2019-04-13T10:37:55.518Z,13.57
2019-04-13T10:40:36.577Z,13.17
2019-04-13T10:43:17.807Z,11.03
2019-04-13T10:45:59.071Z,11.93
2019-04-13T10:48:40.132Z,16.70
2019-04-13T10:51:21.420Z,16.97
2019-04-13T10:54:02.878Z,18.77
2019-04-13T10:56:44.190Z,12.90
2019-04-13T10:59:25.458Z,14.13
2019-04-13T11:02:06.906Z,13.00
2019-04-13T11:04:35.865Z,17.97
2019-04-13T11:07:43.818Z,18.57
2019-04-13T11:10:51.753Z,17.23
2019-04-13T11:13:39.904Z,14.87
2019-04-13T11:16:27.954Z,11.70
2019-04-13T11:19:16.017Z,12.43
2019-04-13T11:22:04.177Z,11.33
2019-04-13T11:25:12.262Z,15.73
2019-04-13T11:28:00.416Z,14.40
2019-04-13T11:30:48.542Z,9.47
2019-04-13T11:33:36.718Z,12.63
2019-04-13T11:36:24.767Z,12.70
2019-04-13T11:39:06.295Z,9.57
2019-04-13T11:41:47.684Z,7.13
2019-04-13T11:44:28.834Z,15.90
2019-04-13T11:47:11.305Z,9.20
2019-04-13T11:49:56.689Z,7.43
2019-04-13T11:52:23.709Z,9.47
2019-04-13T11:55:11.837Z,13.13
2019-04-13T11:58:01.639Z,12.83
2019-04-13T12:00:50.330Z,13.63
2019-04-13T12:03:38.489Z,12.83
2019-04-13T12:06:26.642Z,12.40
2019-04-13T12:09:14.735Z,11.37
2019-04-13T12:12:02.847Z,12.03
2019-04-13T12:14:51.764Z,17.57
2019-04-13T12:18:00.825Z,11.70
2019-04-13T12:20:48.979Z,11.13
2019-04-13T12:23:37.158Z,8.33
2019-04-13T12:26:25.514Z,9.30
2019-04-13T12:29:13.559Z,8.00
2019-04-13T12:31:42.369Z,10.10
2019-04-13T12:34:36.629Z,10.50
2019-04-13T12:37:11.911Z,9.57
2019-04-13T12:39:40.675Z,11.03
2019-04-13T12:42:28.848Z,11.70
2019-04-13T12:45:16.995Z,10.53
2019-04-13T12:48:05.123Z,8.27
2019-04-13T12:50:53.187Z,7.97
2019-04-13T12:53:41.250Z,7.63
2019-04-13T12:56:29.413Z,8.17
2019-04-13T12:59:17.474Z,7.90
2019-04-13T13:02:05.624Z,6.43
2019-04-13T13:04:34.350Z,8.33
2019-04-13T13:07:22.602Z,6.70
2019-04-13T13:09:51.440Z,6.73
2019-04-13T13:12:39.520Z,11.50
2019-04-13T13:15:27.642Z,7.47
2019-04-13T13:18:15.780Z,6.73
2019-04-13T13:21:03.994Z,10.40
2019-04-13T13:23:52.175Z,6.50
2019-04-13T13:26:48.273Z,7.40
2019-04-13T13:29:30.706Z,7.33
2019-04-13T13:32:18.907Z,9.23
2019-04-13T13:35:07.317Z,8.43
2019-04-13T13:37:38.343Z,7.30
2019-04-13T13:40:38.670Z,10.00
2019-04-13T13:43:22.188Z,12.57
2019-04-13T13:46:03.525Z,9.37
2019-04-13T13:48:44.945Z,12.83
2019-04-13T13:51:26.997Z,15.40
2019-04-13T13:54:10.869Z,13.67
2019-04-13T13:56:51.293Z,14.83
2019-04-13T13:59:32.747Z,12.60
2019-04-13T14:02:17.255Z,11.47
2019-04-13T14:05:00.613Z,13.00
2019-04-13T14:07:42.303Z,14.10
2019-04-13T14:10:23.736Z,10.03
2019-04-13T14:13:05.006Z,6.37
2019-04-13T14:15:46.465Z,8.97
2019-04-13T14:18:27.697Z,8.40
2019-04-13T14:21:09.040Z,9.53
2019-04-13T14:23:50.150Z,10.17
2019-04-13T14:26:31.428Z,7.90
2019-04-13T14:29:12.703Z,12.70
2019-04-13T14:31:54.177Z,12.53
2019-04-13T14:34:35.676Z,12.77
2019-04-13T14:37:15.281Z,10.47
2019-04-13T14:43:03.393Z,10.90
2019-04-13T14:46:11.338Z,16.33
2019-04-13T14:48:59.464Z,9.43
2019-04-13T14:51:47.532Z,12.60
2019-04-13T14:54:35.577Z,11.20
2019-04-13T14:57:23.722Z,9.87
2019-04-13T15:00:12.460Z,10.83
2019-04-13T15:03:03.242Z,11.57
2019-04-13T15:06:10.179Z,16.87
2019-04-13T15:08:58.231Z,10.60
2019-04-13T15:11:46.297Z,11.03
2019-04-13T15:14:34.635Z,10.90
2019-04-13T15:17:36.551Z,10.50
2019-04-13T15:20:41.372Z,9.97
2019-04-13T15:23:39.377Z,12.63
2019-04-13T15:26:39.415Z,17.13
2019-04-13T15:29:39.123Z,9.83
2019-04-13T15:32:35.484Z,11.60
2019-04-13T15:35:34.601Z,12.23
2019-04-13T15:38:27.750Z,9.73
2019-04-13T15:41:11.235Z,9.13
2019-04-13T15:43:52.458Z,14.60
2019-04-13T15:46:33.525Z,8.87
2019-04-13T15:52:01.508Z,9.53
2019-04-13T15:55:10.494Z,12.30
2019-04-13T15:57:59.868Z,11.57
2019-04-13T16:01:08.857Z,10.73
2019-04-13T16:04:18.561Z,11.13
2019-04-13T16:07:28.003Z,9.53
2019-04-13T16:10:16.112Z,10.60
2019-04-13T16:13:24.287Z,8.30
2019-04-13T16:16:13.397Z,6.93
2019-04-13T16:19:24.787Z,6.77
2019-04-13T16:22:19.180Z,7.33
2019-04-13T16:25:14.202Z,6.37
2019-04-13T16:28:02.336Z,7.03
2019-04-13T16:30:50.417Z,9.43
2019-04-13T16:33:39.157Z,8.83
2019-04-13T16:36:48.284Z,8.77
2019-04-13T16:39:37.685Z,11.10
2019-04-13T16:42:27.536Z,9.73
2019-04-13T16:45:36.331Z,10.07
2019-04-13T16:48:25.296Z,11.20
2019-04-13T16:51:14.044Z,13.47
2019-04-13T16:54:03.721Z,13.17
2019-04-13T16:56:52.308Z,12.03
2019-04-13T17:00:01.778Z,11.20
2019-04-13T17:03:11.855Z,12.73
2019-04-13T17:06:22.003Z,12.50
2019-04-13T17:09:31.429Z,13.53
2019-04-13T17:12:43.229Z,14.63
2019-04-13T17:15:49.924Z,15.33
2019-04-13T17:18:38.117Z,12.20
2019-04-13T17:21:27.115Z,17.50
2019-04-13T17:24:36.633Z,13.50
2019-04-13T17:27:59.014Z,14.13
2019-04-13T17:30:55.279Z,14.73
2019-04-13T17:34:03.292Z,13.57
2019-04-13T17:36:52.010Z,13.47
2019-04-13T17:39:54.787Z,14.93
2019-04-13T17:42:42.561Z,17.97
2019-04-13T17:45:18.938Z,18.20
2019-04-13T17:48:02.381Z,16.80
2019-04-13T17:50:43.779Z,17.77
2019-04-13T17:53:24.517Z,15.10
2019-04-13T17:56:06.682Z,15.27
2019-04-13T17:58:48.355Z,14.63
2019-04-13T18:01:30.941Z,17.23
2019-04-13T18:04:12.317Z,15.47
2019-04-13T18:06:53.834Z,15.73
2019-04-13T18:09:35.176Z,14.97
2019-04-13T18:12:16.702Z,17.33
2019-04-13T18:14:58.770Z,18.50
2019-04-13T18:17:40.980Z,18.67
2019-04-13T18:20:21.595Z,18.93
2019-04-13T18:23:03.055Z,17.80
2019-04-13T18:25:50.939Z,19.13
2019-04-13T18:28:27.260Z,19.13
2019-04-13T18:31:08.651Z,21.35
2019-04-13T18:33:37.387Z,21.10
2019-04-13T18:36:25.723Z,22.00
2019-04-13T18:39:27.769Z,19.13
2019-04-13T18:42:09.832Z,19.73
2019-04-13T18:44:51.290Z,20.57
2019-04-13T18:47:20.277Z,22.47
2019-04-13T18:50:10.331Z,23.97
2019-04-13T18:53:25.747Z,19.03
2019-04-13T18:56:14.597Z,20.90
2019-04-13T18:59:23.743Z,26.20
2019-04-13T19:02:23.060Z,27.37
2019-04-13T19:05:17.754Z,23.53
2019-04-13T19:08:05.896Z,26.87
2019-04-13T19:10:54.158Z,25.93
2019-04-13T19:13:42.268Z,23.43
2019-04-13T19:16:30.356Z,24.03
2019-04-13T19:19:38.358Z,26.83
2019-04-13T19:22:26.464Z,25.23
2019-04-13T19:25:34.409Z,27.47
2019-04-13T19:28:22.462Z,28.10
2019-04-13T19:31:10.543Z,29.72
2019-04-13T19:33:58.648Z,29.63
2019-04-13T19:36:46.859Z,25.33
2019-04-13T19:39:27.624Z,26.97
2019-04-13T19:42:08.977Z,24.37
2019-04-13T19:44:49.685Z,30.30
2019-04-13T19:47:31.084Z,30.43
2019-04-13T19:50:11.770Z,28.37
2019-04-13T19:55:40.417Z,28.37
2019-04-13T19:58:21.633Z,28.73
2019-04-13T20:01:02.240Z,28.43
2019-04-13T20:03:31.090Z,28.90
2019-04-13T20:06:19.549Z,30.37
2019-04-13T20:09:28.853Z,26.37
2019-04-13T20:12:16.932Z,36.43
2019-04-13T20:15:05.584Z,31.90
2019-04-13T20:17:53.730Z,37.33
2019-04-13T20:21:01.771Z,30.60
2019-04-13T20:23:49.903Z,31.53
2019-04-13T20:26:38.328Z,39.92
2019-04-13T20:29:27.515Z,29.53
2019-04-13T20:32:36.395Z,32.60
2019-04-13T20:35:24.566Z,24.43
2019-04-13T20:37:53.603Z,38.37
2019-04-13T20:40:22.705Z,32.30
2019-04-13T20:43:43.660Z,30.13
2019-04-13T20:46:43.000Z,28.20
2019-04-13T20:49:32.454Z,35.37
2019-04-13T20:52:24.104Z,28.77
2019-04-13T20:55:13.340Z,31.00
2019-04-13T20:58:22.642Z,24.53
2019-04-13T21:01:32.217Z,32.60
2019-04-13T21:04:41.633Z,30.93
2019-04-13T21:07:40.317Z,27.73
2019-04-13T21:10:39.273Z,28.43
2019-04-13T21:13:27.552Z,33.87
2019-04-13T21:16:15.680Z,36.13
2019-04-13T21:19:04.586Z,30.13
2019-04-13T21:22:03.324Z,35.20
2019-04-13T21:24:52.312Z,37.53
2019-04-13T21:28:01.715Z,37.97
2019-04-13T21:31:10.835Z,37.83
2019-04-13T21:33:58.970Z,38.40
2019-04-13T21:36:47.834Z,40.93
2019-04-13T21:39:50.482Z,40.23
2019-04-13T21:42:31.857Z,42.30
2019-04-13T21:45:13.129Z,38.93
2019-04-13T21:47:55.519Z,40.07
2019-04-13T21:50:37.008Z,44.37
2019-04-13T21:53:18.407Z,35.40
2019-04-13T21:55:59.199Z,44.50
2019-04-13T21:58:40.720Z,45.33
2019-04-13T22:01:23.382Z,46.00
2019-04-13T22:04:04.484Z,40.30
2019-04-13T22:06:34.165Z,40.77
2019-04-13T22:09:43.482Z,46.17
2019-04-13T22:12:32.806Z,32.43
2019-04-13T22:15:41.869Z,45.23
2019-04-13T22:18:10.813Z,51.70
2019-04-13T22:21:00.043Z,37.33
2019-04-13T22:23:49.554Z,39.00
2019-04-13T22:26:58.711Z,38.53
2019-04-13T22:29:46.852Z,35.50
2019-04-13T22:32:36.109Z,39.00
2019-04-13T22:35:26.021Z,44.67
2019-04-13T22:38:35.381Z,41.13
2019-04-13T22:41:16.317Z,48.47
2019-04-13T22:43:45.603Z,44.70
2019-04-13T22:46:35.476Z,44.57
2019-04-13T22:49:23.602Z,38.30
2019-04-13T22:51:53.232Z,36.70
2019-04-13T22:55:02.090Z,29.97
2019-04-13T22:57:50.270Z,25.57
2019-04-13T23:00:38.688Z,33.73
2019-04-13T23:03:26.863Z,33.07
2019-04-13T23:09:10.715Z,39.43
2019-04-13T23:12:20.298Z,35.77
2019-04-13T23:15:34.382Z,35.20
2019-04-13T23:18:28.292Z,41.00
2019-04-13T23:21:16.350Z,35.67
2019-04-13T23:24:04.488Z,39.67
2019-04-13T23:26:53.689Z,41.93
2019-04-13T23:30:03.034Z,39.17
2019-04-13T23:33:12.668Z,43.17
2019-04-13T23:36:22.531Z,30.10
2019-04-13T23:39:32.390Z,36.63
2019-04-13T23:42:41.864Z,30.07
2019-04-13T23:45:51.737Z,46.27
2019-04-13T23:49:01.301Z,32.07
2019-04-13T23:52:10.811Z,41.53
2019-04-13T23:55:20.405Z,48.70
2019-04-13T23:58:19.277Z,47.17
