createdAt,value
2019-02-28T00:00:45.712Z,6.30
2019-02-28T00:03:14.232Z,6.30
2019-02-28T00:05:42.735Z,6.30
2019-02-28T00:08:11.191Z,6.30
2019-02-28T00:10:39.720Z,6.20
2019-02-28T00:13:08.235Z,6.20
2019-02-28T00:15:36.655Z,6.20
2019-02-28T00:18:05.104Z,6.10
2019-02-28T00:20:33.544Z,6.10
2019-02-28T00:23:02.080Z,6.10
2019-02-28T00:25:30.515Z,6.10
2019-02-28T00:27:59.016Z,6.00
2019-02-28T00:30:27.479Z,6.00
2019-02-28T00:32:56.382Z,6.00
2019-02-28T00:35:26.144Z,5.90
2019-02-28T00:37:56.681Z,6.00
2019-02-28T00:40:24.780Z,6.00
2019-02-28T00:42:53.227Z,5.90
2019-02-28T00:45:21.742Z,5.90
2019-02-28T00:47:50.209Z,5.90
2019-02-28T00:50:18.646Z,5.90
2019-02-28T00:52:47.177Z,5.90
2019-02-28T00:55:15.710Z,5.80
2019-02-28T00:57:44.115Z,5.80
2019-02-28T01:00:15.853Z,5.70
2019-02-28T01:02:44.428Z,5.70
2019-02-28T01:05:13.006Z,5.70
2019-02-28T01:07:41.503Z,5.60
2019-02-28T01:10:11.796Z,5.70
2019-02-28T01:12:40.491Z,5.60
2019-02-28T01:15:16.825Z,5.60
2019-02-28T01:17:45.365Z,5.60
2019-02-28T01:20:16.036Z,5.50
2019-02-28T01:22:45.069Z,5.50
2019-02-28T01:25:17.927Z,5.50
2019-02-28T01:27:47.928Z,5.50
2019-02-28T01:30:16.851Z,5.50
2019-02-28T01:32:49.758Z,5.50
2019-02-28T01:35:16.067Z,5.40
2019-02-28T01:37:44.708Z,5.40
2019-02-28T01:40:14.480Z,5.40
2019-02-28T01:42:43.059Z,5.40
2019-02-28T01:45:12.928Z,5.30
2019-02-28T01:47:41.463Z,5.30
2019-02-28T01:50:11.535Z,5.30
2019-02-28T01:52:44.288Z,5.30
2019-02-28T01:55:11.131Z,5.30
2019-02-28T01:57:44.072Z,5.20
2019-02-28T02:00:17.736Z,5.20
2019-02-28T02:02:46.173Z,5.20
2019-02-28T02:05:16.904Z,5.20
2019-02-28T02:07:45.345Z,5.20
2019-02-28T02:10:21.702Z,5.10
2019-02-28T02:12:51.541Z,5.10
2019-02-28T02:15:20.595Z,5.10
2019-02-28T02:17:49.070Z,5.10
2019-02-28T02:20:17.783Z,5.10
2019-02-28T02:22:46.234Z,5.00
2019-02-28T02:25:14.927Z,5.00
2019-02-28T02:27:43.445Z,5.10
2019-02-28T02:30:20.805Z,5.00
2019-02-28T02:32:49.354Z,5.00
2019-02-28T02:35:17.903Z,5.00
2019-02-28T02:37:46.446Z,5.00
2019-02-28T02:40:16.317Z,5.00
2019-02-28T02:42:48.818Z,4.90
2019-02-28T02:45:15.803Z,5.00
2019-02-28T02:47:44.448Z,5.00
2019-02-28T02:50:14.204Z,4.90
2019-02-28T02:52:43.079Z,4.90
2019-02-28T02:55:11.675Z,4.90
2019-02-28T02:57:40.194Z,4.90
2019-02-28T03:00:13.825Z,4.90
2019-02-28T03:02:46.544Z,4.90
2019-02-28T03:05:15.702Z,4.80
2019-02-28T03:07:44.629Z,4.80
2019-02-28T03:10:17.989Z,4.80
2019-02-28T03:12:46.131Z,4.80
2019-02-28T03:15:16.321Z,4.80
2019-02-28T03:17:47.210Z,4.70
2019-02-28T03:20:15.857Z,4.70
2019-02-28T03:22:45.886Z,4.60
2019-02-28T03:25:18.319Z,4.60
2019-02-28T03:27:46.735Z,4.60
2019-02-28T03:30:28.397Z,4.60
2019-02-28T03:32:50.285Z,4.60
2019-02-28T03:35:18.816Z,4.50
2019-02-28T03:37:48.866Z,4.50
2019-02-28T03:40:17.445Z,4.50
2019-02-28T03:42:47.538Z,4.50
2019-02-28T03:45:16.532Z,4.50
2019-02-28T03:47:45.030Z,4.50
2019-02-28T03:50:13.812Z,4.50
2019-02-28T03:52:44.288Z,4.50
2019-02-28T03:55:13.829Z,4.50
2019-02-28T03:57:42.511Z,4.50
2019-02-28T04:00:16.777Z,4.50
2019-02-28T04:02:45.247Z,4.50
2019-02-28T04:05:13.694Z,4.50
2019-02-28T04:07:42.138Z,4.40
2019-02-28T04:10:16.655Z,4.40
2019-02-28T04:12:45.759Z,4.40
2019-02-28T04:15:16.222Z,4.40
2019-02-28T04:17:44.687Z,4.40
2019-02-28T04:20:13.316Z,4.40
2019-02-28T04:22:41.890Z,4.40
2019-02-28T04:25:10.675Z,4.40
2019-02-28T04:27:40.215Z,4.40
2019-02-28T04:30:13.751Z,4.40
2019-02-28T04:32:42.343Z,4.40
2019-02-28T04:35:11.118Z,4.30
2019-02-28T04:37:44.679Z,4.30
2019-02-28T04:40:12.221Z,4.30
2019-02-28T04:42:40.666Z,4.20
2019-02-28T04:45:13.266Z,4.20
2019-02-28T04:47:41.851Z,4.10
2019-02-28T04:50:11.814Z,4.10
2019-02-28T04:52:46.660Z,4.10
2019-02-28T04:55:11.289Z,4.00
2019-02-28T04:57:39.725Z,4.00
2019-02-28T05:00:11.563Z,4.00
2019-02-28T05:02:40.074Z,4.00
2019-02-28T05:05:12.202Z,4.00
2019-02-28T05:07:39.148Z,3.90
2019-02-28T05:10:09.741Z,3.90
2019-02-28T05:12:39.887Z,3.90
2019-02-28T05:15:13.869Z,3.90
2019-02-28T05:17:42.300Z,3.90
2019-02-28T05:20:12.190Z,3.90
2019-02-28T05:22:41.062Z,3.80
2019-02-28T05:25:17.382Z,3.80
2019-02-28T05:27:42.581Z,3.80
2019-02-28T05:30:19.396Z,3.80
2019-02-28T05:32:45.774Z,3.80
2019-02-28T05:35:14.322Z,3.80
2019-02-28T05:37:46.886Z,3.80
2019-02-28T05:40:15.242Z,3.70
2019-02-28T05:42:43.678Z,3.70
2019-02-28T05:45:14.841Z,3.70
2019-02-28T05:47:46.672Z,3.60
2019-02-28T05:50:16.709Z,3.70
2019-02-28T05:52:43.842Z,3.70
2019-02-28T05:55:12.638Z,3.60
2019-02-28T05:57:43.513Z,3.70
2019-02-28T06:00:15.316Z,3.70
2019-02-28T06:02:43.885Z,3.60
2019-02-28T06:05:12.826Z,3.60
2019-02-28T06:07:41.534Z,3.70
2019-02-28T06:10:14.186Z,3.70
2019-02-28T06:12:43.653Z,3.70
2019-02-28T06:15:14.955Z,3.70
2019-02-28T06:17:43.378Z,3.70
2019-02-28T06:20:16.377Z,3.70
2019-02-28T06:22:42.645Z,3.70
2019-02-28T06:25:12.637Z,3.80
2019-02-28T06:27:42.125Z,3.70
2019-02-28T06:30:15.753Z,3.70
2019-02-28T06:32:44.331Z,3.70
2019-02-28T06:35:16.144Z,3.80
2019-02-28T06:37:43.199Z,3.80
2019-02-28T06:40:16.391Z,3.80
2019-02-28T06:42:46.815Z,3.80
2019-02-28T06:45:16.590Z,3.80
2019-02-28T06:47:48.625Z,3.80
2019-02-28T06:50:16.159Z,3.80
2019-02-28T06:52:44.625Z,3.90
2019-02-28T06:55:14.995Z,3.90
2019-02-28T06:57:43.470Z,3.90
2019-02-28T07:00:14.208Z,3.90
2019-02-28T07:02:42.913Z,4.00
2019-02-28T07:05:11.427Z,4.00
2019-02-28T07:07:40.075Z,4.00
2019-02-28T07:10:14.225Z,4.10
2019-02-28T07:12:42.740Z,4.20
2019-02-28T07:15:11.511Z,4.20
2019-02-28T07:17:42.616Z,4.30
2019-02-28T07:20:18.049Z,4.40
2019-02-28T07:22:46.667Z,4.50
2019-02-28T07:25:15.235Z,4.50
2019-02-28T07:27:43.663Z,4.60
2019-02-28T07:30:19.706Z,4.60
2019-02-28T07:32:50.733Z,4.70
2019-02-28T07:35:19.195Z,4.80
2019-02-28T07:37:53.206Z,4.80
2019-02-28T07:40:19.748Z,5.00
2019-02-28T07:42:48.156Z,5.00
2019-02-28T07:45:16.746Z,5.00
2019-02-28T07:47:45.361Z,5.10
2019-02-28T07:50:15.144Z,5.20
2019-02-28T07:52:43.583Z,5.20
2019-02-28T07:55:13.893Z,5.30
2019-02-28T07:57:42.318Z,5.40
2019-02-28T08:00:18.322Z,5.50
2019-02-28T08:02:46.654Z,5.60
2019-02-28T08:05:15.438Z,5.70
2019-02-28T08:07:50.247Z,5.80
2019-02-28T08:10:19.988Z,6.00
2019-02-28T08:12:48.483Z,6.10
2019-02-28T08:15:24.991Z,6.20
2019-02-28T08:17:53.508Z,6.30
2019-02-28T08:20:22.390Z,6.50
2019-02-28T08:22:50.912Z,6.60
2019-02-28T08:25:19.448Z,6.70
2019-02-28T08:27:48.019Z,6.80
2019-02-28T08:30:25.367Z,6.90
2019-02-28T08:32:53.803Z,7.00
2019-02-28T08:35:22.396Z,7.10
2019-02-28T08:37:55.363Z,7.20
2019-02-28T08:40:26.630Z,7.30
2019-02-28T08:42:55.607Z,7.40
2019-02-28T08:45:24.036Z,7.50
2019-02-28T08:47:55.790Z,7.60
2019-02-28T08:50:24.749Z,7.70
2019-02-28T08:52:58.800Z,7.90
2019-02-28T08:55:29.016Z,8.10
2019-02-28T08:58:04.246Z,8.30
2019-02-28T09:00:32.579Z,8.50
2019-02-28T09:02:57.987Z,8.80
2019-02-28T09:05:29.926Z,9.00
2019-02-28T09:07:58.244Z,9.30
2019-02-28T09:10:27.283Z,9.40
2019-02-28T09:12:55.863Z,9.50
2019-02-28T09:15:29.994Z,9.60
2019-02-28T09:17:58.181Z,9.70
2019-02-28T09:20:25.149Z,9.90
2019-02-28T09:22:53.661Z,10.20
2019-02-28T09:25:27.002Z,10.40
2019-02-28T09:27:55.964Z,10.60
2019-02-28T09:30:36.312Z,10.80
2019-02-28T09:33:05.021Z,10.80
2019-02-28T09:35:33.443Z,10.90
2019-02-28T09:38:06.367Z,11.00
2019-02-28T09:40:32.349Z,11.00
2019-02-28T09:43:00.868Z,11.20
2019-02-28T09:45:33.043Z,11.30
2019-02-28T09:48:02.320Z,11.50
2019-02-28T09:50:33.101Z,11.60
2019-02-28T09:53:01.241Z,11.60
2019-02-28T09:55:34.147Z,11.60
2019-02-28T09:58:00.080Z,11.80
2019-02-28T10:00:29.427Z,12.10
2019-02-28T10:02:57.900Z,12.40
2019-02-28T10:05:26.370Z,12.60
2019-02-28T10:07:54.915Z,12.80
2019-02-28T10:10:27.628Z,12.70
2019-02-28T10:12:56.820Z,12.80
2019-02-28T10:15:26.151Z,12.80
2019-02-28T10:17:54.670Z,12.80
2019-02-28T10:20:34.837Z,12.80
2019-02-28T10:23:03.279Z,12.70
2019-02-28T10:25:31.841Z,12.60
2019-02-28T10:28:02.550Z,12.70
2019-02-28T10:30:32.442Z,12.80
2019-02-28T10:33:01.287Z,12.90
2019-02-28T10:35:29.819Z,13.00
2019-02-28T10:37:58.916Z,13.10
2019-02-28T10:40:28.698Z,13.20
2019-02-28T10:42:57.271Z,13.50
2019-02-28T10:45:26.537Z,13.60
2019-02-28T10:47:55.086Z,13.80
2019-02-28T10:50:34.154Z,14.00
2019-02-28T10:53:05.537Z,14.10
2019-02-28T10:55:33.809Z,14.30
2019-02-28T10:58:02.391Z,14.50
2019-02-28T11:00:34.305Z,14.70
2019-02-28T11:03:03.035Z,14.80
2019-02-28T11:05:40.515Z,14.70
2019-02-28T11:08:12.994Z,14.80
2019-02-28T11:10:44.165Z,14.70
2019-02-28T11:13:14.539Z,14.60
2019-02-28T11:15:47.969Z,14.60
2019-02-28T11:18:13.719Z,14.60
2019-02-28T11:20:42.592Z,14.60
2019-02-28T11:23:14.950Z,14.70
2019-02-28T11:25:41.915Z,14.80
2019-02-28T11:28:10.749Z,14.90
2019-02-28T11:30:44.035Z,14.90
2019-02-28T11:33:10.026Z,14.80
2019-02-28T11:35:38.464Z,14.80
2019-02-28T11:38:07.063Z,14.80
2019-02-28T11:40:36.015Z,14.60
2019-02-28T11:43:04.988Z,14.70
2019-02-28T11:45:35.993Z,14.50
2019-02-28T11:48:09.081Z,14.50
2019-02-28T11:50:41.360Z,14.40
2019-02-28T11:53:07.779Z,14.50
2019-02-28T11:55:36.288Z,14.60
2019-02-28T11:58:04.893Z,14.70
2019-02-28T12:00:36.652Z,14.70
2019-02-28T12:03:05.819Z,14.70
2019-02-28T12:05:34.551Z,14.70
2019-02-28T12:08:03.148Z,14.70
2019-02-28T12:10:31.580Z,14.70
2019-02-28T12:13:00.007Z,14.70
2019-02-28T12:15:34.220Z,14.80
2019-02-28T12:18:04.670Z,14.80
2019-02-28T12:20:32.943Z,14.80
2019-02-28T12:23:01.360Z,14.90
2019-02-28T12:25:30.403Z,14.90
2019-02-28T12:27:59.299Z,15.10
2019-02-28T12:30:31.823Z,15.20
2019-02-28T12:33:00.475Z,15.20
2019-02-28T12:35:29.066Z,15.20
2019-02-28T12:37:57.644Z,15.10
2019-02-28T12:40:31.571Z,15.00
2019-02-28T12:43:00.054Z,15.10
2019-02-28T12:45:31.200Z,15.20
2019-02-28T12:47:59.726Z,15.10
2019-02-28T12:50:29.375Z,15.00
2019-02-28T12:52:58.492Z,15.00
2019-02-28T12:55:27.148Z,15.10
2019-02-28T12:57:57.932Z,15.20
2019-02-28T13:00:29.140Z,15.30
2019-02-28T13:02:57.651Z,15.30
2019-02-28T13:05:26.172Z,15.30
2019-02-28T13:07:54.724Z,15.20
2019-02-28T13:10:27.141Z,15.10
2019-02-28T13:13:05.275Z,14.80
2019-02-28T13:15:24.684Z,14.80
2019-02-28T13:17:53.207Z,14.40
2019-02-28T13:20:33.703Z,13.90
2019-02-28T13:23:01.115Z,13.70
2019-02-28T13:25:29.943Z,13.50
2019-02-28T13:27:58.507Z,13.40
2019-02-28T13:30:27.880Z,13.10
2019-02-28T13:32:56.873Z,12.90
2019-02-28T13:35:28.491Z,12.80
2019-02-28T13:37:57.163Z,12.70
2019-02-28T13:40:25.596Z,12.50
2019-02-28T13:42:54.137Z,12.50
2019-02-28T13:45:23.915Z,12.20
2019-02-28T13:47:53.372Z,12.10
2019-02-28T13:50:32.115Z,12.10
2019-02-28T13:53:03.347Z,12.10
2019-02-28T13:55:30.293Z,12.20
2019-02-28T13:57:58.777Z,12.00
2019-02-28T14:00:31.330Z,12.00
2019-02-28T14:03:08.882Z,12.00
2019-02-28T14:05:40.869Z,11.90
2019-02-28T14:08:09.864Z,11.90
2019-02-28T14:10:35.949Z,11.90
2019-02-28T14:13:04.804Z,11.90
2019-02-28T14:15:39.028Z,11.90
2019-02-28T14:18:10.890Z,11.90
2019-02-28T14:20:38.479Z,11.90
2019-02-28T14:23:06.968Z,11.90
2019-02-28T14:25:36.369Z,11.80
2019-02-28T14:28:05.852Z,12.00
2019-02-28T14:30:34.292Z,11.90
2019-02-28T14:33:02.722Z,11.90
2019-02-28T14:35:33.895Z,11.90
2019-02-28T14:38:01.462Z,12.00
2019-02-28T14:40:30.024Z,11.90
2019-02-28T14:42:58.484Z,11.90
2019-02-28T14:45:29.578Z,12.00
2019-02-28T14:48:00.826Z,12.00
2019-02-28T14:50:28.295Z,12.00
2019-02-28T14:52:58.071Z,12.10
2019-02-28T14:55:29.266Z,12.10
2019-02-28T14:57:56.883Z,12.10
2019-02-28T15:00:32.795Z,12.10
2019-02-28T15:03:02.769Z,12.20
2019-02-28T15:05:43.103Z,12.20
2019-02-28T15:08:14.965Z,12.30
2019-02-28T15:10:42.329Z,12.30
2019-02-28T15:13:10.916Z,12.40
2019-02-28T15:15:39.547Z,12.50
2019-02-28T15:18:10.885Z,12.40
2019-02-28T15:20:38.339Z,12.60
2019-02-28T15:23:06.843Z,12.50
2019-02-28T15:25:35.411Z,12.50
2019-02-28T15:28:03.943Z,12.50
2019-02-28T15:30:35.532Z,12.50
2019-02-28T15:33:04.179Z,12.60
2019-02-28T15:35:32.680Z,12.60
2019-02-28T15:38:01.410Z,12.60
2019-02-28T15:40:41.678Z,12.60
2019-02-28T15:43:10.200Z,12.60
2019-02-28T15:45:38.677Z,12.60
2019-02-28T15:48:07.255Z,12.60
2019-02-28T15:50:35.837Z,12.60
2019-02-28T15:53:04.659Z,12.50
2019-02-28T15:55:35.244Z,12.60
2019-02-28T15:58:06.007Z,12.60
2019-02-28T16:00:35.380Z,12.50
2019-02-28T16:03:04.163Z,12.50
2019-02-28T16:05:32.779Z,12.50
2019-02-28T16:08:01.316Z,12.60
2019-02-28T16:10:36.035Z,12.50
2019-02-28T16:13:06.651Z,12.60
2019-02-28T16:15:35.214Z,12.50
2019-02-28T16:18:03.938Z,12.50
2019-02-28T16:20:32.893Z,12.40
2019-02-28T16:23:01.736Z,12.40
2019-02-28T16:25:37.726Z,12.40
2019-02-28T16:28:08.974Z,12.30
2019-02-28T16:30:38.929Z,12.30
2019-02-28T16:33:07.662Z,12.30
2019-02-28T16:35:36.242Z,12.30
2019-02-28T16:38:06.458Z,12.30
2019-02-28T16:40:35.203Z,12.30
2019-02-28T16:43:03.912Z,12.30
2019-02-28T16:45:37.653Z,12.20
2019-02-28T16:48:07.586Z,12.20
2019-02-28T16:50:36.525Z,12.20
2019-02-28T16:53:05.302Z,12.10
2019-02-28T16:55:33.834Z,12.10
2019-02-28T16:58:02.467Z,12.10
2019-02-28T17:00:31.228Z,12.10
2019-02-28T17:02:59.693Z,12.00
2019-02-28T17:05:28.424Z,12.00
2019-02-28T17:07:57.290Z,12.00
2019-02-28T17:10:36.386Z,11.90
2019-02-28T17:13:23.501Z,11.90
2019-02-28T17:16:01.419Z,11.90
2019-02-28T17:18:31.070Z,11.90
2019-02-28T17:20:59.564Z,11.90
2019-02-28T17:23:27.994Z,11.90
2019-02-28T17:25:57.361Z,11.90
2019-02-28T17:28:36.528Z,11.80
2019-02-28T17:31:08.454Z,11.70
2019-02-28T17:33:36.967Z,11.70
2019-02-28T17:36:08.442Z,11.60
2019-02-28T17:38:37.920Z,11.50
2019-02-28T17:41:06.003Z,11.50
2019-02-28T17:43:38.920Z,11.50
2019-02-28T17:46:10.904Z,11.50
2019-02-28T17:49:00.826Z,11.50
2019-02-28T17:51:35.609Z,11.60
2019-02-28T17:54:20.866Z,11.60
2019-02-28T17:57:10.485Z,11.60
2019-02-28T17:59:42.104Z,11.60
2019-02-28T18:02:38.154Z,11.60
2019-02-28T18:05:29.712Z,11.60
2019-02-28T18:08:15.122Z,11.60
2019-02-28T18:11:01.664Z,11.60
2019-02-28T18:13:52.176Z,11.60
2019-02-28T18:16:37.694Z,11.60
2019-02-28T18:19:21.648Z,11.60
2019-02-28T18:22:08.194Z,11.60
2019-02-28T18:24:41.126Z,11.50
2019-02-28T18:27:19.264Z,11.50
2019-02-28T18:30:24.446Z,11.50
2019-02-28T18:32:53.067Z,11.40
2019-02-28T18:35:21.512Z,11.30
2019-02-28T18:37:50.320Z,11.30
2019-02-28T18:40:18.895Z,11.30
2019-02-28T18:42:47.323Z,11.30
2019-02-28T18:45:19.099Z,11.40
2019-02-28T18:47:46.285Z,11.40
2019-02-28T18:50:14.819Z,11.40
2019-02-28T18:52:43.330Z,11.40
2019-02-28T18:55:11.944Z,11.50
2019-02-28T18:57:40.425Z,11.50
2019-02-28T19:00:13.670Z,11.50
2019-02-28T19:02:42.220Z,11.50
2019-02-28T19:05:10.869Z,11.60
2019-02-28T19:07:39.374Z,11.60
2019-02-28T19:10:10.854Z,11.60
2019-02-28T19:12:39.361Z,11.60
2019-02-28T19:15:10.866Z,11.60
2019-02-28T19:17:39.366Z,11.60
2019-02-28T19:20:09.907Z,11.60
2019-02-28T19:22:38.419Z,11.50
2019-02-28T19:25:10.162Z,11.50
2019-02-28T19:27:38.752Z,11.40
2019-02-28T19:30:10.487Z,11.40
2019-02-28T19:32:38.987Z,11.30
2019-02-28T19:35:07.680Z,11.20
2019-02-28T19:37:36.401Z,11.10
2019-02-28T19:40:10.449Z,11.10
2019-02-28T19:42:38.967Z,11.00
2019-02-28T19:45:13.507Z,10.90
2019-02-28T19:47:42.040Z,10.80
2019-02-28T19:50:11.233Z,10.80
2019-02-28T19:52:39.722Z,10.70
2019-02-28T19:55:15.160Z,10.70
2019-02-28T19:57:43.708Z,10.70
2019-02-28T20:00:16.971Z,10.70
2019-02-28T20:02:45.652Z,10.70
2019-02-28T20:05:14.717Z,10.70
2019-02-28T20:07:43.270Z,10.70
2019-02-28T20:10:19.671Z,10.70
2019-02-28T20:12:48.389Z,10.60
2019-02-28T20:15:18.779Z,10.70
2019-02-28T20:17:47.681Z,10.70
2019-02-28T20:20:24.421Z,10.70
2019-02-28T20:22:53.022Z,10.70
2019-02-28T20:25:21.538Z,10.70
2019-02-28T20:27:50.056Z,10.70
2019-02-28T20:30:23.695Z,10.70
2019-02-28T20:32:52.429Z,10.80
2019-02-28T20:35:26.461Z,10.70
2019-02-28T20:37:51.419Z,10.70
2019-02-28T20:40:31.481Z,10.70
2019-02-28T20:42:59.957Z,10.70
2019-02-28T20:45:28.534Z,10.70
2019-02-28T20:47:57.685Z,10.70
2019-02-28T20:50:29.177Z,10.70
2019-02-28T20:52:57.614Z,10.70
2019-02-28T20:55:26.188Z,10.70
2019-02-28T20:57:54.644Z,10.70
2019-02-28T21:00:24.820Z,10.70
2019-02-28T21:02:53.284Z,10.70
2019-02-28T21:05:21.750Z,10.70
2019-02-28T21:07:50.291Z,10.70
2019-02-28T21:10:18.807Z,10.60
2019-02-28T21:12:47.290Z,10.70
2019-02-28T21:15:15.924Z,10.60
2019-02-28T21:17:44.344Z,10.60
2019-02-28T21:20:16.544Z,10.60
2019-02-28T21:22:45.069Z,10.50
2019-02-28T21:25:15.170Z,10.50
2019-02-28T21:27:43.612Z,10.50
2019-02-28T21:30:23.089Z,10.50
2019-02-28T21:32:51.525Z,10.50
2019-02-28T21:35:20.818Z,10.40
2019-02-28T21:37:49.373Z,10.40
2019-02-28T21:40:19.455Z,10.40
2019-02-28T21:42:48.001Z,10.40
2019-02-28T21:45:23.797Z,10.40
2019-02-28T21:47:52.359Z,10.40
2019-02-28T21:50:21.087Z,10.40
2019-02-28T21:52:49.738Z,10.40
2019-02-28T21:55:18.612Z,10.40
2019-02-28T21:57:47.134Z,10.40
2019-02-28T22:00:23.709Z,10.40
2019-02-28T22:02:52.262Z,10.40
2019-02-28T22:05:20.878Z,10.30
2019-02-28T22:07:49.399Z,10.40
2019-02-28T22:10:18.100Z,10.40
2019-02-28T22:12:46.683Z,10.40
2019-02-28T22:15:20.533Z,10.40
2019-02-28T22:17:49.332Z,10.30
2019-02-28T22:20:17.935Z,10.30
2019-02-28T22:22:46.407Z,10.30
2019-02-28T22:25:16.067Z,10.30
2019-02-28T22:27:44.699Z,10.30
2019-02-28T22:30:35.305Z,10.30
2019-02-28T22:33:08.410Z,10.30
2019-02-28T22:35:41.103Z,10.30
2019-02-28T22:38:09.635Z,10.30
2019-02-28T22:40:38.131Z,10.30
2019-02-28T22:43:06.676Z,10.30
2019-02-28T22:45:35.101Z,10.20
2019-02-28T22:48:03.596Z,10.30
2019-02-28T22:50:32.069Z,10.30
2019-02-28T22:53:00.508Z,10.30
2019-02-28T22:55:28.959Z,10.30
2019-02-28T22:57:57.400Z,10.30
2019-02-28T23:00:57.038Z,10.20
2019-02-28T23:03:25.483Z,10.20
2019-02-28T23:05:54.200Z,10.20
2019-02-28T23:08:22.623Z,10.20
2019-02-28T23:10:51.161Z,10.20
2019-02-28T23:13:19.791Z,10.30
2019-02-28T23:15:48.309Z,10.20
2019-02-28T23:18:16.735Z,10.30
2019-02-28T23:20:45.472Z,10.40
2019-02-28T23:23:13.919Z,10.40
2019-02-28T23:25:42.388Z,10.40
2019-02-28T23:28:23.021Z,10.40
2019-02-28T23:31:11.331Z,10.40
2019-02-28T23:33:39.794Z,10.40
2019-02-28T23:36:08.315Z,10.40
2019-02-28T23:38:36.789Z,10.40
2019-02-28T23:41:05.923Z,10.40
2019-02-28T23:43:34.366Z,10.40
2019-02-28T23:46:02.967Z,10.40
2019-02-28T23:48:31.501Z,10.40
2019-02-28T23:50:59.931Z,10.40
2019-02-28T23:53:28.360Z,10.40
2019-02-28T23:55:56.848Z,10.40
2019-02-28T23:58:25.387Z,10.40
