createdAt,value
2023-07-18T00:00:30.372Z,21.47
2023-07-18T00:02:59.180Z,21.49
2023-07-18T00:05:29.841Z,21.42
2023-07-18T00:07:58.275Z,21.28
2023-07-18T00:10:26.923Z,21.18
2023-07-18T00:12:55.426Z,21.16
2023-07-18T00:15:24.049Z,21.25
2023-07-18T00:17:52.538Z,21.19
2023-07-18T00:20:23.534Z,21.32
2023-07-18T00:22:53.430Z,21.28
2023-07-18T00:25:23.849Z,21.32
2023-07-18T00:27:55.701Z,21.21
2023-07-18T00:30:28.023Z,20.99
2023-07-18T00:32:56.850Z,21.01
2023-07-18T00:35:27.064Z,21.03
2023-07-18T00:37:58.848Z,21.01
2023-07-18T00:40:27.571Z,20.94
2023-07-18T00:42:56.418Z,20.90
2023-07-18T00:45:25.790Z,20.88
2023-07-18T00:47:54.660Z,20.84
2023-07-18T00:50:24.047Z,20.87
2023-07-18T00:52:55.754Z,20.91
2023-07-18T00:55:26.007Z,20.96
2023-07-18T00:57:56.601Z,21.11
2023-07-18T01:00:24.960Z,21.11
2023-07-18T01:02:53.691Z,21.09
2023-07-18T01:05:23.530Z,21.08
2023-07-18T01:07:51.854Z,21.13
2023-07-18T01:10:25.687Z,21.25
2023-07-18T01:12:57.618Z,21.23
2023-07-18T01:15:26.458Z,21.23
2023-07-18T01:17:56.719Z,21.26
2023-07-18T01:20:28.616Z,21.25
2023-07-18T01:23:01.543Z,21.13
2023-07-18T01:25:31.717Z,21.09
2023-07-18T01:28:01.829Z,21.11
2023-07-18T01:30:31.056Z,21.02
2023-07-18T01:33:00.324Z,20.96
2023-07-18T01:35:29.488Z,20.84
2023-07-18T01:38:00.088Z,20.67
2023-07-18T01:40:29.398Z,20.71
2023-07-18T01:42:58.928Z,20.61
2023-07-18T01:45:30.628Z,20.43
2023-07-18T01:48:00.980Z,20.40
2023-07-18T01:50:29.864Z,20.40
2023-07-18T01:53:01.573Z,20.47
2023-07-18T01:55:29.548Z,20.33
2023-07-18T01:57:59.574Z,20.29
2023-07-18T02:00:29.981Z,20.26
2023-07-18T02:02:59.187Z,20.23
2023-07-18T02:05:32.500Z,20.20
2023-07-18T02:08:03.195Z,20.20
2023-07-18T02:10:32.574Z,20.22
2023-07-18T02:13:03.219Z,20.17
2023-07-18T02:15:32.837Z,20.16
2023-07-18T02:18:01.343Z,20.16
2023-07-18T02:20:31.070Z,20.10
2023-07-18T02:23:02.131Z,20.10
2023-07-18T02:25:32.070Z,20.12
2023-07-18T02:28:01.634Z,20.15
2023-07-18T02:30:30.656Z,20.16
2023-07-18T02:33:00.868Z,20.09
2023-07-18T02:35:29.262Z,20.13
2023-07-18T02:37:57.936Z,20.12
2023-07-18T02:40:26.588Z,20.02
2023-07-18T02:42:56.663Z,20.00
2023-07-18T02:45:25.240Z,19.90
2023-07-18T02:47:54.048Z,19.97
2023-07-18T02:50:22.648Z,19.97
2023-07-18T02:52:51.791Z,19.99
2023-07-18T02:55:20.125Z,20.09
2023-07-18T02:57:49.554Z,20.02
2023-07-18T03:00:27.263Z,19.99
2023-07-18T03:02:56.353Z,19.86
2023-07-18T03:05:25.156Z,19.89
2023-07-18T03:07:56.464Z,19.86
2023-07-18T03:10:26.886Z,19.85
2023-07-18T03:12:55.240Z,19.78
2023-07-18T03:15:28.261Z,19.89
2023-07-18T03:17:59.199Z,20.04
2023-07-18T03:20:28.461Z,20.02
2023-07-18T03:22:56.902Z,19.90
2023-07-18T03:25:26.849Z,19.93
2023-07-18T03:27:57.360Z,20.00
2023-07-18T03:30:27.930Z,19.97
2023-07-18T03:32:57.340Z,19.96
2023-07-18T03:35:25.654Z,20.04
2023-07-18T03:37:54.731Z,20.15
2023-07-18T03:40:24.093Z,20.26
2023-07-18T03:42:54.131Z,20.36
2023-07-18T03:45:23.369Z,20.55
2023-07-18T03:47:54.438Z,20.70
2023-07-18T03:50:23.040Z,20.90
2023-07-18T03:52:51.805Z,20.60
2023-07-18T03:55:21.720Z,20.58
2023-07-18T03:57:50.362Z,20.64
2023-07-18T04:00:20.298Z,20.85
2023-07-18T04:02:53.458Z,21.01
2023-07-18T04:05:22.960Z,21.18
2023-07-18T04:07:52.708Z,21.15
2023-07-18T04:10:21.351Z,21.21
2023-07-18T04:12:50.913Z,21.25
2023-07-18T04:15:19.900Z,21.36
2023-07-18T04:17:49.267Z,21.43
2023-07-18T04:20:23.177Z,21.49
2023-07-18T04:22:52.493Z,21.60
2023-07-18T04:25:21.528Z,21.71
2023-07-18T04:27:50.170Z,21.83
2023-07-18T04:30:19.696Z,21.96
2023-07-18T04:32:49.614Z,22.12
2023-07-18T04:35:20.635Z,22.44
2023-07-18T04:37:51.266Z,22.55
2023-07-18T04:40:22.571Z,22.82
2023-07-18T04:42:51.267Z,22.87
2023-07-18T04:45:20.228Z,23.06
2023-07-18T04:47:49.709Z,23.10
2023-07-18T04:50:19.946Z,23.23
2023-07-18T04:52:48.746Z,23.24
2023-07-18T04:55:17.671Z,23.32
2023-07-18T04:57:46.742Z,23.31
2023-07-18T05:00:16.318Z,23.32
2023-07-18T05:02:44.715Z,23.44
2023-07-18T05:05:18.497Z,23.41
2023-07-18T05:07:48.595Z,23.51
2023-07-18T05:10:19.011Z,23.50
2023-07-18T05:12:49.131Z,23.62
2023-07-18T05:15:21.108Z,23.63
2023-07-18T05:17:52.191Z,23.72
2023-07-18T05:20:21.438Z,23.80
2023-07-18T05:22:52.855Z,23.85
2023-07-18T05:25:22.151Z,23.90
2023-07-18T05:27:50.687Z,23.98
2023-07-18T05:30:22.281Z,24.05
2023-07-18T05:32:54.251Z,24.20
2023-07-18T05:35:22.923Z,24.23
2023-07-18T05:37:52.511Z,24.31
2023-07-18T05:40:22.755Z,24.29
2023-07-18T05:42:51.881Z,24.31
2023-07-18T05:45:20.199Z,24.34
2023-07-18T05:47:48.958Z,24.44
2023-07-18T05:50:17.558Z,24.64
2023-07-18T05:52:49.811Z,24.63
2023-07-18T05:55:19.974Z,24.67
2023-07-18T05:57:49.283Z,24.88
2023-07-18T06:00:19.496Z,24.85
2023-07-18T06:02:50.515Z,25.02
2023-07-18T06:05:18.941Z,25.02
2023-07-18T06:07:47.341Z,25.02
2023-07-18T06:10:16.519Z,25.11
2023-07-18T06:12:49.233Z,25.29
2023-07-18T06:15:17.646Z,25.18
2023-07-18T06:17:50.309Z,25.39
2023-07-18T06:20:22.058Z,25.36
2023-07-18T06:22:51.387Z,25.49
2023-07-18T06:25:22.496Z,25.60
2023-07-18T06:27:52.532Z,25.66
2023-07-18T06:30:21.279Z,25.78
2023-07-18T06:32:52.615Z,25.85
2023-07-18T06:35:24.212Z,25.92
2023-07-18T06:37:54.210Z,26.00
2023-07-18T06:40:23.465Z,26.15
2023-07-18T06:42:57.646Z,26.17
2023-07-18T06:45:26.323Z,26.17
2023-07-18T06:47:54.573Z,26.19
2023-07-18T06:50:23.835Z,26.19
2023-07-18T06:52:53.030Z,26.52
2023-07-18T06:55:22.558Z,26.63
2023-07-18T06:57:54.419Z,26.70
2023-07-18T07:00:25.355Z,26.86
2023-07-18T07:02:54.010Z,26.96
2023-07-18T07:05:22.791Z,26.97
2023-07-18T07:07:53.213Z,27.12
2023-07-18T07:10:26.124Z,27.30
2023-07-18T07:12:58.332Z,27.45
2023-07-18T07:15:29.458Z,27.39
2023-07-18T07:17:58.546Z,27.42
2023-07-18T07:20:27.915Z,27.37
2023-07-18T07:22:58.347Z,27.46
2023-07-18T07:25:28.648Z,27.52
2023-07-18T07:27:59.340Z,27.75
2023-07-18T07:30:29.663Z,27.96
2023-07-18T07:32:59.760Z,27.96
2023-07-18T07:35:29.875Z,28.13
2023-07-18T07:37:58.553Z,28.00
2023-07-18T07:40:27.376Z,27.94
2023-07-18T07:42:56.471Z,27.86
2023-07-18T07:45:25.135Z,27.90
2023-07-18T07:47:55.843Z,27.62
2023-07-18T07:50:25.765Z,27.99
2023-07-18T07:52:54.932Z,27.97
2023-07-18T07:55:23.534Z,28.43
2023-07-18T07:57:52.571Z,28.54
2023-07-18T08:00:22.656Z,28.59
2023-07-18T08:02:51.124Z,28.58
2023-07-18T08:05:22.420Z,28.51
2023-07-18T08:07:51.046Z,28.27
2023-07-18T08:10:20.533Z,28.39
2023-07-18T08:12:52.945Z,28.92
2023-07-18T08:15:24.729Z,28.25
2023-07-18T08:17:56.405Z,28.07
2023-07-18T08:20:26.924Z,28.40
2023-07-18T08:22:59.243Z,28.71
2023-07-18T08:25:29.483Z,29.09
2023-07-18T08:27:58.145Z,29.30
2023-07-18T08:30:27.301Z,28.98
2023-07-18T08:32:55.659Z,29.12
2023-07-18T08:35:26.370Z,29.43
2023-07-18T08:37:56.332Z,28.88
2023-07-18T08:40:27.135Z,29.50
2023-07-18T08:42:55.576Z,29.16
2023-07-18T08:45:27.030Z,28.87
2023-07-18T08:47:57.856Z,29.10
2023-07-18T08:50:32.332Z,29.23
2023-07-18T08:53:06.177Z,29.26
2023-07-18T08:55:35.265Z,28.89
2023-07-18T08:58:05.484Z,29.15
2023-07-18T09:00:33.941Z,28.82
2023-07-18T09:03:04.492Z,29.09
2023-07-18T09:05:35.900Z,28.88
2023-07-18T09:08:06.929Z,28.80
2023-07-18T09:10:35.322Z,28.82
2023-07-18T09:13:06.559Z,28.94
2023-07-18T09:15:35.855Z,29.29
2023-07-18T09:18:06.838Z,29.30
2023-07-18T09:20:37.070Z,29.65
2023-07-18T09:23:08.299Z,29.42
2023-07-18T09:25:41.335Z,29.13
2023-07-18T09:28:13.403Z,28.96
2023-07-18T09:30:43.573Z,29.27
2023-07-18T09:33:12.364Z,29.80
2023-07-18T09:35:42.504Z,29.94
2023-07-18T09:38:13.363Z,29.80
2023-07-18T09:40:44.924Z,29.61
2023-07-18T09:43:16.017Z,29.81
2023-07-18T09:45:46.218Z,29.27
2023-07-18T09:48:17.216Z,29.12
2023-07-18T09:50:49.072Z,28.95
2023-07-18T09:53:23.338Z,28.43
2023-07-18T09:55:54.493Z,28.64
2023-07-18T09:58:22.886Z,28.54
2023-07-18T10:00:54.205Z,28.61
2023-07-18T10:03:24.042Z,28.83
2023-07-18T10:05:52.708Z,28.71
2023-07-18T10:08:25.283Z,28.52
2023-07-18T10:11:05.577Z,28.55
2023-07-18T10:13:44.300Z,28.47
2023-07-18T10:16:20.354Z,28.61
2023-07-18T10:18:50.242Z,28.87
2023-07-18T10:21:31.365Z,28.76
2023-07-18T10:24:31.816Z,28.61
2023-07-18T10:27:11.236Z,29.49
2023-07-18T10:29:41.131Z,29.54
2023-07-18T10:32:14.017Z,29.49
2023-07-18T10:34:56.319Z,29.94
2023-07-18T10:37:27.831Z,30.37
2023-07-18T10:39:58.471Z,30.22
2023-07-18T10:42:31.083Z,30.43
2023-07-18T10:45:01.272Z,30.06
2023-07-18T10:47:30.482Z,30.36
2023-07-18T10:49:59.424Z,30.25
2023-07-18T10:52:28.162Z,30.50
2023-07-18T10:55:00.390Z,30.86
2023-07-18T10:57:34.304Z,30.83
2023-07-18T11:00:05.203Z,30.61
2023-07-18T11:02:37.468Z,30.88
2023-07-18T11:05:13.120Z,31.06
2023-07-18T11:07:42.724Z,30.92
2023-07-18T11:10:15.012Z,30.94
2023-07-18T11:12:44.721Z,31.22
2023-07-18T11:15:14.148Z,31.32
2023-07-18T11:17:43.773Z,30.79
2023-07-18T11:20:13.983Z,31.19
2023-07-18T11:22:42.881Z,30.84
2023-07-18T11:25:13.860Z,30.79
2023-07-18T11:27:43.172Z,31.42
2023-07-18T11:30:12.350Z,31.49
2023-07-18T11:32:42.010Z,31.52
2023-07-18T11:35:12.281Z,31.45
2023-07-18T11:37:43.330Z,31.28
2023-07-18T11:40:12.051Z,31.75
2023-07-18T11:42:49.955Z,30.98
2023-07-18T11:45:21.450Z,31.07
2023-07-18T11:47:54.333Z,31.58
2023-07-18T11:50:25.378Z,31.27
2023-07-18T11:52:55.714Z,30.56
2023-07-18T11:55:24.916Z,30.83
2023-07-18T11:57:55.214Z,31.02
2023-07-18T12:00:24.188Z,31.42
2023-07-18T12:02:55.133Z,31.39
2023-07-18T12:05:26.107Z,31.07
2023-07-18T12:07:56.248Z,31.61
2023-07-18T12:10:26.148Z,31.82
2023-07-18T12:12:56.374Z,31.25
2023-07-18T12:15:25.072Z,31.25
2023-07-18T12:17:53.719Z,31.93
2023-07-18T12:20:27.454Z,31.98
2023-07-18T12:22:58.337Z,32.04
2023-07-18T12:25:32.928Z,31.77
2023-07-18T12:28:04.673Z,31.59
2023-07-18T12:30:34.066Z,32.02
2023-07-18T12:33:02.863Z,31.69
2023-07-18T12:35:33.697Z,31.70
2023-07-18T12:38:02.469Z,32.09
2023-07-18T12:40:30.809Z,31.83
2023-07-18T12:43:00.268Z,31.72
2023-07-18T12:45:31.162Z,32.00
2023-07-18T12:47:59.677Z,32.04
2023-07-18T12:50:28.682Z,31.67
2023-07-18T12:52:58.895Z,31.29
2023-07-18T12:55:28.071Z,31.76
2023-07-18T12:57:56.977Z,31.62
2023-07-18T13:00:25.358Z,31.38
2023-07-18T13:02:55.745Z,31.14
2023-07-18T13:05:25.340Z,31.34
2023-07-18T13:07:55.004Z,31.49
2023-07-18T13:10:23.617Z,30.81
2023-07-18T13:12:52.279Z,31.50
2023-07-18T13:15:22.877Z,31.34
2023-07-18T13:17:51.339Z,31.34
2023-07-18T13:20:22.661Z,31.62
2023-07-18T13:22:51.363Z,31.62
2023-07-18T13:25:21.524Z,31.98
2023-07-18T13:27:50.213Z,31.79
2023-07-18T13:30:19.673Z,32.06
2023-07-18T13:32:48.204Z,31.41
2023-07-18T13:35:17.388Z,32.02
2023-07-18T13:37:49.111Z,31.61
2023-07-18T13:40:19.032Z,31.27
2023-07-18T13:42:47.545Z,32.21
2023-07-18T13:45:16.060Z,32.14
2023-07-18T13:47:44.960Z,31.63
2023-07-18T13:52:48.448Z,31.89
2023-07-18T13:55:17.310Z,31.37
2023-07-18T13:57:45.794Z,31.61
2023-07-18T14:00:15.573Z,31.65
2023-07-18T14:02:44.405Z,31.70
2023-07-18T14:05:12.837Z,32.09
2023-07-18T14:07:41.680Z,32.12
2023-07-18T14:10:11.918Z,32.20
2023-07-18T14:12:42.208Z,32.21
2023-07-18T14:15:11.749Z,32.28
2023-07-18T14:17:40.963Z,31.93
2023-07-18T14:20:11.552Z,31.67
2023-07-18T14:22:48.412Z,31.82
2023-07-18T14:25:19.705Z,31.73
2023-07-18T14:27:51.081Z,32.17
2023-07-18T14:30:20.546Z,31.80
2023-07-18T14:32:51.648Z,32.09
2023-07-18T14:35:25.349Z,32.23
2023-07-18T14:37:53.904Z,31.75
2023-07-18T14:40:23.980Z,32.31
2023-07-18T14:42:52.205Z,32.51
2023-07-18T14:45:21.589Z,31.93
2023-07-18T14:47:50.167Z,32.42
2023-07-18T14:50:19.896Z,31.94
2023-07-18T14:52:50.306Z,31.75
2023-07-18T14:55:21.268Z,31.90
2023-07-18T14:57:52.566Z,32.06
2023-07-18T15:00:22.369Z,32.27
2023-07-18T15:02:50.633Z,32.02
2023-07-18T15:05:21.005Z,31.70
2023-07-18T15:07:50.280Z,31.70
2023-07-18T15:10:19.307Z,31.80
2023-07-18T15:12:48.463Z,32.06
2023-07-18T15:15:19.426Z,31.94
2023-07-18T15:17:49.424Z,31.94
2023-07-18T15:20:18.350Z,32.13
2023-07-18T15:22:49.024Z,31.66
2023-07-18T15:25:17.412Z,31.69
2023-07-18T15:27:47.284Z,31.32
2023-07-18T15:30:17.478Z,31.41
2023-07-18T15:32:47.343Z,31.67
2023-07-18T15:35:16.501Z,31.35
2023-07-18T15:37:45.877Z,31.34
2023-07-18T15:40:14.337Z,31.46
2023-07-18T15:42:43.498Z,31.10
2023-07-18T15:45:12.416Z,31.50
2023-07-18T15:47:42.413Z,31.42
2023-07-18T15:50:12.512Z,31.32
2023-07-18T15:52:40.708Z,31.35
2023-07-18T15:55:09.742Z,31.11
2023-07-18T15:57:38.721Z,31.29
2023-07-18T16:00:10.071Z,31.34
2023-07-18T16:02:38.698Z,31.42
2023-07-18T16:05:10.949Z,31.34
2023-07-18T16:07:39.425Z,31.10
2023-07-18T16:10:08.684Z,31.01
2023-07-18T16:12:37.265Z,31.24
2023-07-18T16:15:06.212Z,31.18
2023-07-18T16:17:34.809Z,31.06
2023-07-18T16:20:03.930Z,31.06
2023-07-18T16:22:34.078Z,31.08
2023-07-18T16:25:05.736Z,30.91
2023-07-18T16:27:35.006Z,30.88
2023-07-18T16:30:05.820Z,30.98
2023-07-18T16:32:35.351Z,30.88
2023-07-18T16:35:05.590Z,30.77
2023-07-18T16:37:36.076Z,30.61
2023-07-18T16:40:05.627Z,30.53
2023-07-18T16:42:35.510Z,30.61
2023-07-18T16:45:04.233Z,30.29
2023-07-18T16:47:34.870Z,30.39
2023-07-18T16:50:03.172Z,30.29
2023-07-18T16:52:31.874Z,30.22
2023-07-18T16:55:01.791Z,30.22
2023-07-18T16:57:31.526Z,30.18
2023-07-18T17:00:00.001Z,30.15
2023-07-18T17:02:28.549Z,30.05
2023-07-18T17:04:57.342Z,29.81
2023-07-18T17:07:26.103Z,29.80
2023-07-18T17:09:55.727Z,29.73
2023-07-18T17:12:26.175Z,29.49
2023-07-18T17:14:54.688Z,29.38
2023-07-18T17:17:23.704Z,29.26
2023-07-18T17:20:05.226Z,29.19
2023-07-18T17:22:35.624Z,29.15
2023-07-18T17:25:06.506Z,29.00
2023-07-18T17:27:36.428Z,29.03
2023-07-18T17:30:06.303Z,28.80
2023-07-18T17:32:36.021Z,28.95
2023-07-18T17:35:05.053Z,28.88
2023-07-18T17:37:33.682Z,28.76
2023-07-18T17:40:03.843Z,28.69
2023-07-18T17:42:36.952Z,28.54
2023-07-18T17:45:06.003Z,28.61
2023-07-18T17:47:34.266Z,28.51
2023-07-18T17:50:02.677Z,28.57
2023-07-18T17:52:31.296Z,28.55
2023-07-18T17:55:00.406Z,28.55
2023-07-18T17:57:30.306Z,28.48
2023-07-18T18:00:00.935Z,28.40
2023-07-18T18:02:29.693Z,28.39
2023-07-18T18:05:46.829Z,28.28
2023-07-18T18:08:17.055Z,28.03
2023-07-18T18:10:47.151Z,27.96
2023-07-18T18:13:16.561Z,27.94
2023-07-18T18:16:00.901Z,27.94
2023-07-18T18:18:36.153Z,27.88
2023-07-18T18:21:06.712Z,27.86
2023-07-18T18:23:40.340Z,27.73
2023-07-18T18:26:11.444Z,27.65
2023-07-18T18:28:40.486Z,27.62
2023-07-18T18:31:09.711Z,27.66
2023-07-18T18:33:38.600Z,27.72
2023-07-18T18:36:09.009Z,27.76
2023-07-18T18:38:37.966Z,27.78
2023-07-18T18:41:06.662Z,27.83
2023-07-18T18:43:37.058Z,27.88
2023-07-18T18:46:06.207Z,27.75
2023-07-18T18:48:35.212Z,27.67
2023-07-18T18:51:04.621Z,27.63
2023-07-18T18:53:34.621Z,27.41
2023-07-18T18:56:03.539Z,27.31
2023-07-18T18:58:32.766Z,27.03
2023-07-18T19:01:03.960Z,26.96
2023-07-18T19:03:32.842Z,26.86
2023-07-18T19:06:02.313Z,26.75
2023-07-18T19:08:34.585Z,26.61
2023-07-18T19:11:07.786Z,26.55
2023-07-18T19:13:36.758Z,26.53
2023-07-18T19:16:05.664Z,26.45
2023-07-18T19:18:34.154Z,26.45
2023-07-18T19:21:03.307Z,26.31
2023-07-18T19:23:32.201Z,26.29
2023-07-18T19:26:02.139Z,26.38
2023-07-18T19:28:30.721Z,26.26
2023-07-18T19:31:00.749Z,26.09
2023-07-18T19:33:31.253Z,25.94
2023-07-18T19:36:00.544Z,25.87
2023-07-18T19:38:29.438Z,25.75
2023-07-18T19:40:58.744Z,25.67
2023-07-18T19:43:30.130Z,25.61
2023-07-18T19:45:58.816Z,25.60
2023-07-18T19:48:27.627Z,25.54
2023-07-18T19:50:57.213Z,25.43
2023-07-18T19:53:27.605Z,25.30
2023-07-18T19:55:57.658Z,25.30
2023-07-18T19:58:26.503Z,25.34
2023-07-18T20:00:57.168Z,25.37
2023-07-18T20:03:25.973Z,25.29
2023-07-18T20:05:54.830Z,25.27
2023-07-18T20:08:24.110Z,25.26
2023-07-18T20:10:52.816Z,25.12
2023-07-18T20:13:22.975Z,24.99
2023-07-18T20:15:52.098Z,24.96
2023-07-18T20:18:23.862Z,24.86
2023-07-18T20:20:54.013Z,24.82
2023-07-18T20:23:29.257Z,24.89
2023-07-18T20:26:00.229Z,24.82
2023-07-18T20:28:29.051Z,24.74
2023-07-18T20:30:59.014Z,24.63
2023-07-18T20:33:30.407Z,24.58
2023-07-18T20:35:59.592Z,24.56
2023-07-18T20:38:29.159Z,24.51
2023-07-18T20:41:00.204Z,24.50
2023-07-18T20:43:29.691Z,24.48
2023-07-18T20:46:02.870Z,24.44
2023-07-18T20:48:34.934Z,24.47
2023-07-18T20:51:07.116Z,24.46
2023-07-18T20:53:37.894Z,24.41
2023-07-18T20:56:09.028Z,24.36
2023-07-18T20:58:38.213Z,24.31
2023-07-18T21:01:08.290Z,24.29
2023-07-18T21:03:40.051Z,24.27
2023-07-18T21:06:09.248Z,24.29
2023-07-18T21:08:38.873Z,24.29
2023-07-18T21:11:09.869Z,24.29
2023-07-18T21:13:40.418Z,24.27
2023-07-18T21:16:10.152Z,24.26
2023-07-18T21:18:41.239Z,24.29
2023-07-18T21:21:09.412Z,24.20
2023-07-18T21:23:37.998Z,24.17
2023-07-18T21:26:07.793Z,24.17
2023-07-18T21:28:46.616Z,24.26
2023-07-18T21:31:23.058Z,24.06
2023-07-18T21:33:53.073Z,24.03
2023-07-18T21:36:23.042Z,24.00
2023-07-18T21:38:52.028Z,23.90
2023-07-18T21:41:23.443Z,23.90
2023-07-18T21:43:52.683Z,23.83
2023-07-18T21:46:21.385Z,23.76
2023-07-18T21:48:49.809Z,23.71
2023-07-18T21:51:22.493Z,23.63
2023-07-18T21:53:52.371Z,23.59
2023-07-18T21:56:22.379Z,23.61
2023-07-18T21:58:53.274Z,23.61
2023-07-18T22:01:21.873Z,23.57
2023-07-18T22:03:52.883Z,23.58
2023-07-18T22:06:24.738Z,23.48
2023-07-18T22:08:54.689Z,23.35
2023-07-18T22:11:23.515Z,23.30
2023-07-18T22:13:52.289Z,23.27
2023-07-18T22:16:26.918Z,23.17
2023-07-18T22:18:58.442Z,23.18
2023-07-18T22:21:29.620Z,23.15
2023-07-18T22:23:58.622Z,23.13
2023-07-18T22:26:26.899Z,23.08
2023-07-18T22:28:55.371Z,23.13
2023-07-18T22:31:24.355Z,23.11
2023-07-18T22:33:54.867Z,23.07
2023-07-18T22:36:24.627Z,23.02
2023-07-18T22:38:55.785Z,22.96
2023-07-18T22:41:27.615Z,22.89
2023-07-18T22:43:57.904Z,22.77
2023-07-18T22:46:26.903Z,22.75
2023-07-18T22:48:57.473Z,22.69
2023-07-18T22:51:26.452Z,22.66
2023-07-18T22:53:58.353Z,22.59
2023-07-18T22:56:30.622Z,22.56
2023-07-18T22:59:02.700Z,22.46
2023-07-18T23:01:32.166Z,22.39
2023-07-18T23:04:02.717Z,22.46
2023-07-18T23:06:38.632Z,22.39
2023-07-18T23:09:09.708Z,22.38
2023-07-18T23:11:38.413Z,22.39
2023-07-18T23:14:07.282Z,22.35
2023-07-18T23:16:37.905Z,22.41
2023-07-18T23:19:06.321Z,22.38
2023-07-18T23:21:37.012Z,22.28
2023-07-18T23:24:07.248Z,22.27
2023-07-18T23:26:38.525Z,22.19
2023-07-18T23:29:08.151Z,22.17
2023-07-18T23:31:40.064Z,22.18
2023-07-18T23:34:09.584Z,22.14
2023-07-18T23:36:38.874Z,22.17
2023-07-18T23:39:11.916Z,22.07
2023-07-18T23:41:45.292Z,21.98
2023-07-18T23:44:13.748Z,22.08
2023-07-18T23:46:42.353Z,22.14
2023-07-18T23:49:11.919Z,22.21
2023-07-18T23:51:42.595Z,22.15
2023-07-18T23:54:11.363Z,21.88
2023-07-18T23:56:40.951Z,21.77
2023-07-18T23:59:09.223Z,21.77
