createdAt,value
2019-05-07T00:00:34.702Z,88.00
2019-05-07T00:01:34.627Z,89.04
2019-05-07T00:02:34.559Z,87.81
2019-05-07T00:03:34.394Z,87.43
2019-05-07T00:04:34.289Z,86.29
2019-05-07T00:05:34.187Z,86.10
2019-05-07T00:06:34.082Z,86.10
2019-05-07T00:07:33.978Z,84.29
2019-05-07T00:08:33.873Z,84.95
2019-05-07T00:09:33.771Z,83.34
2019-05-07T00:10:33.665Z,82.58
2019-05-07T00:11:33.562Z,82.01
2019-05-07T00:12:33.463Z,80.11
2019-05-07T00:13:33.464Z,79.44
2019-05-07T00:14:34.617Z,77.36
2019-05-07T00:15:33.147Z,78.59
2019-05-07T00:16:33.043Z,73.36
2019-05-07T00:17:32.942Z,71.56
2019-05-07T00:18:32.837Z,67.76
2019-05-07T00:19:32.733Z,65.86
2019-05-07T00:20:32.873Z,64.81
2019-05-07T00:21:32.710Z,63.92
2019-05-07T00:22:32.728Z,63.07
2019-05-07T00:23:32.604Z,60.88
2019-05-07T00:24:33.133Z,58.80
2019-05-07T00:25:32.833Z,58.51
2019-05-07T00:26:32.095Z,57.65
2019-05-07T00:27:32.160Z,56.23
2019-05-07T00:28:32.420Z,56.99
2019-05-07T00:29:32.118Z,56.23
2019-05-07T00:30:33.142Z,55.76
2019-05-07T00:31:32.589Z,54.05
2019-05-07T00:32:32.785Z,52.72
2019-05-07T00:33:32.304Z,52.81
2019-05-07T00:34:32.805Z,52.81
2019-05-07T00:35:32.388Z,52.24
2019-05-07T00:36:32.349Z,51.39
2019-05-07T00:37:32.300Z,51.01
2019-05-07T00:38:31.952Z,52.05
2019-05-07T00:39:32.672Z,51.01
2019-05-07T00:40:32.109Z,50.81
2019-05-07T00:41:31.894Z,50.05
2019-05-07T00:42:32.167Z,48.91
2019-05-07T00:43:32.110Z,48.91
2019-05-07T00:44:30.133Z,49.01
2019-05-07T00:45:30.029Z,48.06
2019-05-07T00:46:32.015Z,48.35
2019-05-07T00:47:29.822Z,47.97
2019-05-07T00:48:29.716Z,47.11
2019-05-07T00:49:29.611Z,46.73
2019-05-07T00:50:29.508Z,47.11
2019-05-07T00:51:29.402Z,46.83
2019-05-07T00:52:29.296Z,47.18
2019-05-07T00:53:29.191Z,47.02
2019-05-07T00:54:29.091Z,46.90
2019-05-07T00:55:28.989Z,46.45
2019-05-07T00:56:28.878Z,46.70
2019-05-07T00:57:28.776Z,46.33
2019-05-07T00:58:28.676Z,46.54
2019-05-07T00:59:28.567Z,46.61
2019-05-07T01:00:28.490Z,46.80
2019-05-07T01:01:28.355Z,46.04
2019-05-07T01:02:28.250Z,46.14
2019-05-07T01:03:28.147Z,46.61
2019-05-07T01:04:28.043Z,46.51
2019-05-07T01:05:27.937Z,46.42
2019-05-07T01:06:27.831Z,46.35
2019-05-07T01:07:27.727Z,46.61
2019-05-07T01:08:27.622Z,46.99
2019-05-07T01:09:27.520Z,46.90
2019-05-07T01:10:27.418Z,46.90
2019-05-07T01:11:27.309Z,46.99
2019-05-07T01:12:27.201Z,46.99
2019-05-07T01:13:27.096Z,47.18
2019-05-07T01:14:26.992Z,47.28
2019-05-07T01:15:31.222Z,47.66
2019-05-07T01:16:26.786Z,47.56
2019-05-07T01:17:26.678Z,47.56
2019-05-07T01:18:26.574Z,47.37
2019-05-07T01:19:26.529Z,47.37
2019-05-07T01:20:26.364Z,47.37
2019-05-07T01:21:26.258Z,47.47
2019-05-07T01:22:26.152Z,47.66
2019-05-07T01:23:26.049Z,47.75
2019-05-07T01:24:25.947Z,47.56
2019-05-07T01:25:25.837Z,47.75
2019-05-07T01:26:25.738Z,47.56
2019-05-07T01:27:25.627Z,48.13
2019-05-07T01:28:25.525Z,48.32
2019-05-07T01:29:25.418Z,47.85
2019-05-07T01:30:25.314Z,47.94
2019-05-07T01:31:25.208Z,48.32
2019-05-07T01:32:25.103Z,48.22
2019-05-07T01:33:24.999Z,48.32
2019-05-07T01:34:24.901Z,48.61
2019-05-07T01:35:24.787Z,48.41
2019-05-07T01:36:24.684Z,48.41
2019-05-07T01:37:24.579Z,48.41
2019-05-07T01:38:24.511Z,48.22
2019-05-07T01:39:24.446Z,48.13
2019-05-07T01:40:24.262Z,48.22
2019-05-07T01:41:24.158Z,48.22
2019-05-07T01:42:24.054Z,48.51
2019-05-07T01:43:23.947Z,48.32
2019-05-07T01:44:23.843Z,48.22
2019-05-07T01:45:24.852Z,48.41
2019-05-07T01:46:24.763Z,48.41
2019-05-07T01:47:23.836Z,48.41
2019-05-07T01:48:23.423Z,48.70
2019-05-07T01:49:24.030Z,48.51
2019-05-07T01:50:23.213Z,48.51
2019-05-07T01:51:23.108Z,48.61
2019-05-07T01:52:23.002Z,48.13
2019-05-07T01:53:22.989Z,48.41
2019-05-07T01:54:23.818Z,48.22
2019-05-07T01:55:22.748Z,48.41
2019-05-07T01:56:22.949Z,48.41
2019-05-07T01:57:23.129Z,48.70
2019-05-07T01:58:22.416Z,48.70
2019-05-07T01:59:22.599Z,48.70
2019-05-07T02:00:22.515Z,48.80
2019-05-07T02:01:22.221Z,48.89
2019-05-07T02:02:22.897Z,48.70
2019-05-07T02:03:23.066Z,48.70
2019-05-07T02:04:22.411Z,49.08
2019-05-07T02:05:22.895Z,48.70
2019-05-07T02:06:22.065Z,48.80
2019-05-07T02:07:22.689Z,48.80
2019-05-07T02:08:22.139Z,49.08
2019-05-07T02:09:22.527Z,48.99
2019-05-07T02:10:22.723Z,48.80
2019-05-07T02:11:21.862Z,49.08
2019-05-07T02:12:22.187Z,48.61
2019-05-07T02:13:22.303Z,49.08
2019-05-07T02:14:21.893Z,48.99
2019-05-07T02:15:22.514Z,48.89
2019-05-07T02:16:21.819Z,49.08
2019-05-07T02:17:22.670Z,48.99
2019-05-07T02:18:21.766Z,48.61
2019-05-07T02:19:21.951Z,48.61
2019-05-07T02:20:20.072Z,48.61
2019-05-07T02:21:21.938Z,49.08
2019-05-07T02:22:19.856Z,49.08
2019-05-07T02:23:19.754Z,49.08
2019-05-07T02:24:19.650Z,49.08
2019-05-07T02:25:19.545Z,48.99
2019-05-07T02:26:19.441Z,49.08
2019-05-07T02:27:19.338Z,48.99
2019-05-07T02:28:19.239Z,48.99
2019-05-07T02:29:19.130Z,49.18
2019-05-07T02:30:19.028Z,49.08
2019-05-07T02:31:18.919Z,48.99
2019-05-07T02:32:18.831Z,49.18
2019-05-07T02:33:18.708Z,48.99
2019-05-07T02:34:18.604Z,48.99
2019-05-07T02:35:18.500Z,48.99
2019-05-07T02:36:18.447Z,49.08
2019-05-07T02:37:18.362Z,48.99
2019-05-07T02:38:18.188Z,48.99
2019-05-07T02:39:18.082Z,49.18
2019-05-07T02:40:17.977Z,49.08
2019-05-07T02:41:17.873Z,49.18
2019-05-07T02:42:17.773Z,48.80
2019-05-07T02:43:17.667Z,48.99
2019-05-07T02:44:17.559Z,48.99
2019-05-07T02:45:17.452Z,48.99
2019-05-07T02:46:26.378Z,48.99
2019-05-07T02:47:17.247Z,49.08
2019-05-07T02:48:17.138Z,48.99
2019-05-07T02:49:17.034Z,48.80
2019-05-07T02:50:16.929Z,48.89
2019-05-07T02:51:16.825Z,48.61
2019-05-07T02:52:16.721Z,48.80
2019-05-07T02:53:18.177Z,48.61
2019-05-07T02:54:16.513Z,48.61
2019-05-07T02:55:16.407Z,48.61
2019-05-07T02:56:16.355Z,48.70
2019-05-07T02:57:17.071Z,48.89
2019-05-07T02:58:16.098Z,48.89
2019-05-07T02:59:15.988Z,48.99
2019-05-07T03:00:19.267Z,48.70
2019-05-07T03:01:15.778Z,48.61
2019-05-07T03:02:15.674Z,48.89
2019-05-07T03:03:15.569Z,48.99
2019-05-07T03:04:15.465Z,48.61
2019-05-07T03:05:15.358Z,48.80
2019-05-07T03:06:15.255Z,48.51
2019-05-07T03:07:15.152Z,48.89
2019-05-07T03:08:15.050Z,48.61
2019-05-07T03:09:14.942Z,48.51
2019-05-07T03:10:14.836Z,48.70
2019-05-07T03:11:14.734Z,48.89
2019-05-07T03:12:14.633Z,48.99
2019-05-07T03:13:14.523Z,48.61
2019-05-07T03:14:14.438Z,48.89
2019-05-07T03:15:14.382Z,48.61
2019-05-07T03:16:14.209Z,48.61
2019-05-07T03:17:14.104Z,48.89
2019-05-07T03:18:16.839Z,48.61
2019-05-07T03:19:13.902Z,48.61
2019-05-07T03:20:13.984Z,48.61
2019-05-07T03:21:13.696Z,48.70
2019-05-07T03:22:14.079Z,48.61
2019-05-07T03:23:13.527Z,48.41
2019-05-07T03:24:14.031Z,48.61
2019-05-07T03:25:13.590Z,48.89
2019-05-07T03:26:13.631Z,48.61
2019-05-07T03:27:14.094Z,48.41
2019-05-07T03:28:13.637Z,48.70
2019-05-07T03:29:13.156Z,48.80
2019-05-07T03:30:16.705Z,48.32
2019-05-07T03:31:16.789Z,48.51
2019-05-07T03:32:16.147Z,48.41
2019-05-07T03:33:16.072Z,48.99
2019-05-07T03:34:16.436Z,48.70
2019-05-07T03:35:16.118Z,48.41
2019-05-07T03:36:16.488Z,48.80
2019-05-07T03:37:13.615Z,48.89
2019-05-07T03:38:13.172Z,48.99
2019-05-07T03:39:14.282Z,48.89
2019-05-07T03:40:14.253Z,49.08
2019-05-07T03:41:12.897Z,48.70
2019-05-07T03:42:13.079Z,48.80
2019-05-07T03:43:13.889Z,48.99
2019-05-07T03:44:13.285Z,48.99
2019-05-07T03:45:13.762Z,48.89
2019-05-07T03:46:13.766Z,48.80
2019-05-07T03:47:13.488Z,48.99
2019-05-07T03:48:13.633Z,48.99
2019-05-07T03:49:13.571Z,48.89
2019-05-07T03:50:14.182Z,48.89
2019-05-07T03:51:12.922Z,48.80
2019-05-07T03:52:13.527Z,48.89
2019-05-07T03:53:13.871Z,48.70
2019-05-07T03:54:10.272Z,48.80
2019-05-07T03:55:10.127Z,48.89
2019-05-07T03:56:12.894Z,48.61
2019-05-07T03:57:11.542Z,48.70
2019-05-07T03:58:09.808Z,48.61
2019-05-07T03:59:12.859Z,48.70
2019-05-07T04:00:12.868Z,48.61
2019-05-07T04:01:09.500Z,48.61
2019-05-07T04:02:09.394Z,48.61
2019-05-07T04:03:09.295Z,48.61
2019-05-07T04:04:09.184Z,48.70
2019-05-07T04:05:09.085Z,48.70
2019-05-07T04:06:08.972Z,48.99
2019-05-07T04:07:08.868Z,49.08
2019-05-07T04:08:08.764Z,48.99
2019-05-07T04:09:08.662Z,48.99
2019-05-07T04:10:10.221Z,48.99
2019-05-07T04:11:08.455Z,48.99
2019-05-07T04:12:08.351Z,48.89
2019-05-07T04:13:08.322Z,49.01
2019-05-07T04:14:08.140Z,48.89
2019-05-07T04:15:08.035Z,49.10
2019-05-07T04:16:07.930Z,48.82
2019-05-07T04:17:21.397Z,48.72
2019-05-07T04:18:07.717Z,48.72
2019-05-07T04:19:07.618Z,48.72
2019-05-07T04:20:07.512Z,48.72
2019-05-07T04:21:07.407Z,48.35
2019-05-07T04:22:07.303Z,48.25
2019-05-07T04:23:07.197Z,48.44
2019-05-07T04:24:07.091Z,48.35
2019-05-07T04:25:06.989Z,48.63
2019-05-07T04:26:06.883Z,48.54
2019-05-07T04:27:06.781Z,48.54
2019-05-07T04:28:06.675Z,48.54
2019-05-07T04:29:06.609Z,47.87
2019-05-07T04:30:06.467Z,47.68
2019-05-07T04:31:06.361Z,47.77
2019-05-07T04:32:06.287Z,47.77
2019-05-07T04:33:06.230Z,47.58
2019-05-07T04:34:06.050Z,47.30
2019-05-07T04:35:05.944Z,47.77
2019-05-07T04:36:05.844Z,47.87
2019-05-07T04:37:05.738Z,47.77
2019-05-07T04:38:06.826Z,47.87
2019-05-07T04:39:05.532Z,47.87
2019-05-07T04:40:05.431Z,48.44
2019-05-07T04:41:05.321Z,48.54
2019-05-07T04:42:05.217Z,48.35
2019-05-07T04:43:05.115Z,48.54
2019-05-07T04:44:05.026Z,48.63
2019-05-07T04:45:04.902Z,48.72
2019-05-07T04:46:04.800Z,48.44
2019-05-07T04:47:04.694Z,48.54
2019-05-07T04:48:04.592Z,48.72
2019-05-07T04:49:04.496Z,48.63
2019-05-07T04:50:04.385Z,48.54
2019-05-07T04:51:04.279Z,49.01
2019-05-07T04:52:04.279Z,48.54
2019-05-07T04:53:04.073Z,49.01
2019-05-07T04:54:04.010Z,48.35
2019-05-07T04:55:04.340Z,48.63
2019-05-07T04:56:03.760Z,49.10
2019-05-07T04:57:03.938Z,49.01
2019-05-07T04:58:08.275Z,49.49
2019-05-07T04:59:03.819Z,49.87
2019-05-07T05:00:03.686Z,49.58
2019-05-07T05:01:03.406Z,49.49
2019-05-07T05:02:04.118Z,49.49
2019-05-07T05:03:03.402Z,49.10
2019-05-07T05:04:21.081Z,48.91
2019-05-07T05:05:03.468Z,48.63
2019-05-07T05:06:02.855Z,48.72
2019-05-07T05:07:02.780Z,48.06
2019-05-07T05:08:03.872Z,48.16
2019-05-07T05:09:03.043Z,48.25
2019-05-07T05:10:02.813Z,47.68
2019-05-07T05:11:03.433Z,48.25
2019-05-07T05:12:02.788Z,48.82
2019-05-07T05:13:03.190Z,48.44
2019-05-07T05:14:02.783Z,47.58
2019-05-07T05:15:02.247Z,48.72
2019-05-07T05:16:02.008Z,48.06
2019-05-07T05:17:02.045Z,47.87
2019-05-07T05:18:02.669Z,47.39
2019-05-07T05:19:02.474Z,47.77
2019-05-07T05:20:03.530Z,48.06
2019-05-07T05:21:02.797Z,47.87
2019-05-07T05:22:01.999Z,47.97
2019-05-07T05:23:02.497Z,47.71
2019-05-07T05:24:01.840Z,49.22
2019-05-07T05:25:02.501Z,48.94
2019-05-07T05:26:01.933Z,49.70
2019-05-07T05:27:02.452Z,49.70
2019-05-07T05:28:02.044Z,49.79
2019-05-07T05:29:02.286Z,49.79
2019-05-07T05:30:00.230Z,51.60
2019-05-07T05:31:00.148Z,53.50
2019-05-07T05:32:02.210Z,54.64
2019-05-07T05:33:02.180Z,54.64
2019-05-07T05:34:02.066Z,53.69
2019-05-07T05:34:59.707Z,59.58
2019-05-07T05:35:59.604Z,62.02
2019-05-07T05:36:59.501Z,73.91
2019-05-07T05:37:59.396Z,68.87
2019-05-07T05:38:59.294Z,72.30
2019-05-07T05:40:06.362Z,69.92
2019-05-07T05:40:59.087Z,72.01
2019-05-07T05:41:58.985Z,68.40
2019-05-07T05:42:58.885Z,76.33
2019-05-07T05:43:58.780Z,77.19
2019-05-07T05:44:58.677Z,76.01
2019-05-07T05:45:58.573Z,72.90
2019-05-07T05:46:58.474Z,78.14
2019-05-07T05:48:04.539Z,77.32
2019-05-07T05:48:58.267Z,79.07
2019-05-07T05:49:58.192Z,82.35
2019-05-07T05:50:58.119Z,86.65
2019-05-07T05:51:57.960Z,87.69
2019-05-07T05:52:57.862Z,88.79
2019-05-07T05:53:57.759Z,87.79
2019-05-07T05:54:57.656Z,84.31
2019-05-07T05:55:57.554Z,86.74
2019-05-07T05:56:57.455Z,84.74
2019-05-07T05:57:57.353Z,84.55
2019-05-07T05:58:57.254Z,88.12
2019-05-07T05:59:57.155Z,89.02
2019-05-07T06:00:57.052Z,89.06
2019-05-07T06:01:56.953Z,87.21
2019-05-07T06:02:56.849Z,82.20
2019-05-07T06:03:56.751Z,83.84
2019-05-07T06:04:56.654Z,82.79
2019-05-07T06:05:56.553Z,78.85
2019-05-07T06:07:07.847Z,78.27
2019-05-07T06:07:56.354Z,78.65
2019-05-07T06:08:56.251Z,84.46
2019-05-07T06:09:56.184Z,76.61
2019-05-07T06:10:56.104Z,73.85
2019-05-07T06:11:55.952Z,76.57
2019-05-07T06:12:55.855Z,82.09
2019-05-07T06:13:55.751Z,86.94
2019-05-07T06:14:55.652Z,86.51
2019-05-07T06:15:55.556Z,88.50
2019-05-07T06:16:55.451Z,91.69
2019-05-07T06:17:55.349Z,89.92
2019-05-07T06:18:55.255Z,90.54
2019-05-07T06:19:55.151Z,92.93
2019-05-07T06:20:55.054Z,92.97
2019-05-07T06:21:54.952Z,91.39
2019-05-07T06:22:54.853Z,93.26
2019-05-07T06:23:54.755Z,90.20
2019-05-07T06:24:56.428Z,88.54
2019-05-07T06:25:54.556Z,91.97
2019-05-07T06:26:54.457Z,90.59
2019-05-07T06:27:54.359Z,90.40
2019-05-07T06:28:54.262Z,91.83
2019-05-07T06:29:54.162Z,93.07
2019-05-07T06:30:54.142Z,93.36
2019-05-07T06:31:53.969Z,93.40
2019-05-07T06:32:53.873Z,93.12
2019-05-07T06:33:53.771Z,94.02
2019-05-07T06:34:53.675Z,91.55
2019-05-07T06:35:53.580Z,91.50
2019-05-07T06:36:53.481Z,94.12
2019-05-07T06:37:53.383Z,92.64
2019-05-07T06:38:53.291Z,95.65
2019-05-07T06:39:53.191Z,93.21
2019-05-07T06:40:53.091Z,91.40
2019-05-07T06:41:52.995Z,92.40
2019-05-07T06:42:52.905Z,93.02
2019-05-07T06:43:52.803Z,92.88
2019-05-07T06:44:52.706Z,91.41
2019-05-07T06:45:52.609Z,90.07
2019-05-07T06:46:52.675Z,93.70
2019-05-07T06:47:52.416Z,94.84
2019-05-07T06:48:52.707Z,92.83
2019-05-07T06:49:52.381Z,91.16
2019-05-07T06:50:52.310Z,92.55
2019-05-07T06:51:52.837Z,93.74
2019-05-07T06:52:52.044Z,92.17
2019-05-07T06:53:51.969Z,91.36
2019-05-07T06:54:52.340Z,91.74
2019-05-07T06:55:52.128Z,89.55
2019-05-07T06:56:52.354Z,95.61
2019-05-07T06:57:53.054Z,89.75
2019-05-07T06:58:52.666Z,89.79
2019-05-07T06:59:53.028Z,91.89
2019-05-07T07:00:52.755Z,91.75
2019-05-07T07:01:52.923Z,89.47
2019-05-07T07:02:52.452Z,91.17
2019-05-07T07:03:52.584Z,93.18
2019-05-07T07:04:51.874Z,91.65
2019-05-07T07:05:51.862Z,94.70
2019-05-07T07:06:52.436Z,93.55
2019-05-07T07:07:52.551Z,92.65
2019-05-07T07:08:52.542Z,92.55
2019-05-07T07:09:51.910Z,96.80
2019-05-07T07:10:51.978Z,96.70
2019-05-07T07:11:50.183Z,92.97
2019-05-07T07:12:50.034Z,91.11
2019-05-07T07:13:51.889Z,81.70
2019-05-07T07:14:51.691Z,82.37
2019-05-07T07:15:49.695Z,77.78
2019-05-07T07:16:49.596Z,79.00
2019-05-07T07:17:49.497Z,84.58
2019-05-07T07:18:52.383Z,77.55
2019-05-07T07:19:49.303Z,79.33
2019-05-07T07:20:49.206Z,83.20
2019-05-07T07:21:49.109Z,84.39
2019-05-07T07:22:49.014Z,85.10
2019-05-07T07:23:48.914Z,82.08
2019-05-07T07:24:48.817Z,78.58
2019-05-07T07:25:48.721Z,75.59
2019-05-07T07:26:48.625Z,75.43
2019-05-07T07:27:48.540Z,74.80
2019-05-07T07:28:48.437Z,71.91
2019-05-07T07:29:48.334Z,68.27
2019-05-07T07:30:48.238Z,66.45
2019-05-07T07:31:48.145Z,66.89
2019-05-07T07:32:48.063Z,67.18
2019-05-07T07:33:48.001Z,69.17
2019-05-07T07:34:47.859Z,75.43
2019-05-07T07:35:47.847Z,79.30
2019-05-07T07:37:01.715Z,86.32
2019-05-07T07:37:47.575Z,85.31
2019-05-07T07:38:47.477Z,82.20
2019-05-07T07:39:47.378Z,78.72
2019-05-07T07:40:47.285Z,73.83
2019-05-07T07:41:47.186Z,71.19
2019-05-07T07:42:47.088Z,70.17
2019-05-07T07:43:46.993Z,67.72
2019-05-07T07:44:46.898Z,66.03
2019-05-07T07:45:46.798Z,62.52
2019-05-07T07:46:46.703Z,61.57
2019-05-07T07:47:46.606Z,61.82
2019-05-07T07:48:46.508Z,62.08
2019-05-07T07:49:46.410Z,65.14
2019-05-07T07:50:46.313Z,63.80
2019-05-07T07:51:46.214Z,65.61
2019-05-07T07:52:46.116Z,66.44
2019-05-07T07:53:46.049Z,65.55
2019-05-07T07:54:45.978Z,65.33
2019-05-07T07:55:45.823Z,67.80
2019-05-07T07:56:52.302Z,65.23
2019-05-07T07:57:45.622Z,65.48
2019-05-07T07:58:45.525Z,66.05
2019-05-07T07:59:45.428Z,66.24
2019-05-07T08:00:45.337Z,65.96
2019-05-07T08:01:45.227Z,67.48
2019-05-07T08:02:45.129Z,67.20
2019-05-07T08:03:45.030Z,69.23
2019-05-07T08:04:44.932Z,69.71
2019-05-07T08:05:44.834Z,73.05
2019-05-07T08:06:44.731Z,70.38
2019-05-07T08:07:44.632Z,70.38
2019-05-07T08:08:44.531Z,70.76
2019-05-07T08:09:44.431Z,69.90
2019-05-07T08:10:44.333Z,69.71
2019-05-07T08:11:44.234Z,71.62
2019-05-07T08:12:44.133Z,71.75
2019-05-07T08:13:44.033Z,70.22
2019-05-07T08:14:43.955Z,68.51
2019-05-07T08:15:43.833Z,68.18
2019-05-07T08:16:43.737Z,68.18
2019-05-07T08:17:43.631Z,69.71
2019-05-07T08:18:43.784Z,69.14
2019-05-07T08:19:43.432Z,68.72
2019-05-07T08:20:43.333Z,69.10
2019-05-07T08:21:43.233Z,68.69
2019-05-07T08:22:43.133Z,66.02
2019-05-07T08:23:43.033Z,66.24
2019-05-07T08:24:42.930Z,67.00
2019-05-07T08:25:42.835Z,68.63
2019-05-07T08:26:42.969Z,67.33
2019-05-07T08:27:42.632Z,63.60
2019-05-07T08:28:42.531Z,61.51
2019-05-07T08:29:42.973Z,61.22
2019-05-07T08:30:42.330Z,61.04
2019-05-07T08:31:42.545Z,60.36
2019-05-07T08:32:42.558Z,62.97
2019-05-07T08:33:42.603Z,65.48
2019-05-07T08:34:42.817Z,65.58
2019-05-07T08:35:41.978Z,63.00
2019-05-07T08:36:42.079Z,63.35
2019-05-07T08:37:42.710Z,63.73
2019-05-07T08:38:42.610Z,62.59
2019-05-07T08:39:42.874Z,60.84
2019-05-07T08:40:41.845Z,61.13
2019-05-07T08:41:42.295Z,60.75
2019-05-07T08:42:41.913Z,60.97
2019-05-07T08:43:42.736Z,61.38
2019-05-07T08:44:42.860Z,59.53
2019-05-07T08:45:43.032Z,58.44
2019-05-07T08:46:42.201Z,57.51
2019-05-07T08:47:42.414Z,55.36
2019-05-07T08:48:42.377Z,53.64
2019-05-07T08:49:43.096Z,53.08
2019-05-07T08:50:41.889Z,54.66
2019-05-07T08:51:40.223Z,56.45
2019-05-07T08:52:41.847Z,59.19
2019-05-07T08:53:42.197Z,59.06
2019-05-07T08:54:39.972Z,59.79
2019-05-07T08:55:39.874Z,60.46
2019-05-07T08:56:39.722Z,62.27
2019-05-07T08:57:39.623Z,63.76
2019-05-07T08:58:39.528Z,66.44
2019-05-07T08:59:39.426Z,69.29
2019-05-07T09:00:39.326Z,68.95
2019-05-07T09:01:39.225Z,66.15
2019-05-07T09:02:39.129Z,62.11
2019-05-07T09:03:39.029Z,59.88
2019-05-07T09:04:38.927Z,57.32
2019-05-07T09:05:38.826Z,55.51
2019-05-07T09:06:38.728Z,51.29
2019-05-07T09:07:38.630Z,50.93
2019-05-07T09:08:38.532Z,52.14
2019-05-07T09:09:38.433Z,49.86
2019-05-07T09:10:38.335Z,49.21
2019-05-07T09:11:38.238Z,48.30
2019-05-07T09:12:38.143Z,45.64
2019-05-07T09:13:38.049Z,44.60
2019-05-07T09:14:37.951Z,44.70
2019-05-07T09:15:37.933Z,43.37
2019-05-07T09:16:37.763Z,42.93
2019-05-07T09:17:37.668Z,40.99
2019-05-07T09:18:37.574Z,40.88
2019-05-07T09:19:50.019Z,41.43
2019-05-07T09:20:37.387Z,43.00
2019-05-07T09:21:37.295Z,45.59
2019-05-07T09:22:37.202Z,49.57
2019-05-07T09:23:37.112Z,51.75
2019-05-07T09:24:37.021Z,53.16
2019-05-07T09:25:36.935Z,54.37
2019-05-07T09:26:36.835Z,55.20
2019-05-07T09:27:36.742Z,55.67
2019-05-07T09:28:36.650Z,54.38
2019-05-07T09:29:36.558Z,53.12
2019-05-07T09:30:36.548Z,50.37
2019-05-07T09:31:36.454Z,48.95
2019-05-07T09:32:36.364Z,47.44
2019-05-07T09:33:36.193Z,46.00
2019-05-07T09:34:36.092Z,45.42
2019-05-07T09:35:36.004Z,45.71
2019-05-07T09:36:35.922Z,46.67
2019-05-07T09:37:35.858Z,46.39
2019-05-07T09:38:35.727Z,47.87
2019-05-07T09:39:35.636Z,50.72
2019-05-07T09:40:35.544Z,50.48
2019-05-07T09:41:35.533Z,51.03
2019-05-07T09:42:35.452Z,53.32
2019-05-07T09:43:35.266Z,53.08
2019-05-07T09:44:35.173Z,50.67
2019-05-07T09:45:35.081Z,50.93
2019-05-07T09:46:34.986Z,50.67
2019-05-07T09:47:34.899Z,49.66
2019-05-07T09:48:34.802Z,47.80
2019-05-07T09:49:34.793Z,47.51
2019-05-07T09:50:34.699Z,48.13
2019-05-07T09:51:34.606Z,49.74
2019-05-07T09:52:34.514Z,50.48
2019-05-07T09:53:34.422Z,52.46
2019-05-07T09:54:34.241Z,52.81
2019-05-07T09:55:34.145Z,54.53
2019-05-07T09:56:34.054Z,55.55
2019-05-07T09:57:34.736Z,55.05
2019-05-07T09:58:38.467Z,55.40
2019-05-07T09:59:33.825Z,53.53
2019-05-07T10:00:33.676Z,52.42
2019-05-07T10:01:33.583Z,49.88
2019-05-07T10:02:33.581Z,48.18
2019-05-07T10:03:33.477Z,46.75
2019-05-07T10:04:33.386Z,45.89
2019-05-07T10:05:33.289Z,45.14
2019-05-07T10:06:33.196Z,44.45
2019-05-07T10:07:33.102Z,45.04
2019-05-07T10:08:33.024Z,45.76
2019-05-07T10:09:32.989Z,44.32
2019-05-07T10:10:33.029Z,42.86
2019-05-07T10:11:32.962Z,42.77
2019-05-07T10:12:32.931Z,44.09
2019-05-07T10:13:33.035Z,44.42
2019-05-07T10:14:33.126Z,44.08
2019-05-07T10:15:33.115Z,43.29
2019-05-07T10:16:32.277Z,44.00
2019-05-07T10:17:32.748Z,42.89
2019-05-07T10:18:32.174Z,41.28
2019-05-07T10:19:32.480Z,40.80
2019-05-07T10:20:32.770Z,40.37
2019-05-07T10:21:31.903Z,41.77
2019-05-07T10:22:32.123Z,43.07
2019-05-07T10:23:31.647Z,44.49
2019-05-07T10:24:31.558Z,44.54
2019-05-07T10:25:32.759Z,43.36
2019-05-07T10:26:32.141Z,45.23
2019-05-07T10:27:32.454Z,47.51
2019-05-07T10:28:32.088Z,49.21
2019-05-07T10:29:32.252Z,49.29
2019-05-07T10:30:32.119Z,49.55
2019-05-07T10:31:32.044Z,50.48
2019-05-07T10:32:32.243Z,51.98
2019-05-07T10:33:31.921Z,53.22
2019-05-07T10:34:30.572Z,54.63
2019-05-07T10:35:33.166Z,54.53
2019-05-07T10:36:32.049Z,55.11
2019-05-07T10:37:31.927Z,53.20
2019-05-07T10:38:30.204Z,51.93
2019-05-07T10:39:30.117Z,51.83
2019-05-07T10:40:30.018Z,51.64
2019-05-07T10:41:31.758Z,52.50
2019-05-07T10:42:31.861Z,53.45
2019-05-07T10:43:29.784Z,52.46
2019-05-07T10:44:32.010Z,51.41
2019-05-07T10:45:29.634Z,51.21
2019-05-07T10:46:29.535Z,51.50
2019-05-07T10:47:29.445Z,51.48
2019-05-07T10:48:29.268Z,51.76
2019-05-07T10:49:29.179Z,53.49
2019-05-07T10:50:36.470Z,52.94
2019-05-07T10:51:28.981Z,52.26
2019-05-07T10:52:28.884Z,52.55
2019-05-07T10:53:28.789Z,52.55
2019-05-07T10:54:28.692Z,52.15
2019-05-07T10:55:28.595Z,52.43
2019-05-07T10:56:28.500Z,53.39
2019-05-07T10:57:28.405Z,52.81
2019-05-07T10:58:28.309Z,53.10
2019-05-07T10:59:28.218Z,53.45
2019-05-07T11:00:28.118Z,54.50
2019-05-07T11:01:28.020Z,54.60
2019-05-07T11:02:27.924Z,54.63
2019-05-07T11:03:27.828Z,52.61
2019-05-07T11:04:39.328Z,51.42
2019-05-07T11:05:27.638Z,48.49
2019-05-07T11:06:27.538Z,44.68
2019-05-07T11:07:27.443Z,42.65
2019-05-07T11:08:27.352Z,43.39
2019-05-07T11:09:27.256Z,44.52
2019-05-07T11:10:27.156Z,44.83
2019-05-07T11:11:27.062Z,45.89
2019-05-07T11:12:26.968Z,45.98
2019-05-07T11:13:26.873Z,46.46
2019-05-07T11:14:26.776Z,46.25
2019-05-07T11:15:26.681Z,46.80
2019-05-07T11:16:26.586Z,47.82
2019-05-07T11:17:26.491Z,48.95
2019-05-07T11:18:26.395Z,49.71
2019-05-07T11:19:26.301Z,50.67
2019-05-07T11:20:26.206Z,51.24
2019-05-07T11:21:26.109Z,50.84
2019-05-07T11:22:26.014Z,51.12
2019-05-07T11:23:25.916Z,51.70
2019-05-07T11:24:25.822Z,51.89
2019-05-07T11:25:25.787Z,51.79
2019-05-07T11:26:25.669Z,50.45
2019-05-07T11:27:25.534Z,50.45
2019-05-07T11:28:25.437Z,51.48
2019-05-07T11:29:25.345Z,50.33
2019-05-07T11:30:25.248Z,50.52
2019-05-07T11:31:25.147Z,50.52
2019-05-07T11:32:25.062Z,49.85
2019-05-07T11:33:24.954Z,49.11
2019-05-07T11:34:24.861Z,49.69
2019-05-07T11:35:24.761Z,49.62
2019-05-07T11:36:24.662Z,48.75
2019-05-07T11:37:24.567Z,48.75
2019-05-07T11:38:25.047Z,47.42
2019-05-07T11:39:24.371Z,47.61
2019-05-07T11:40:24.276Z,47.30
2019-05-07T11:41:24.176Z,47.52
2019-05-07T11:42:24.079Z,47.39
2019-05-07T11:43:23.982Z,47.13
2019-05-07T11:44:23.885Z,47.61
2019-05-07T11:45:23.786Z,46.84
2019-05-07T11:46:23.742Z,47.25
2019-05-07T11:47:23.600Z,46.77
2019-05-07T11:48:23.494Z,45.81
2019-05-07T11:49:23.394Z,46.10
2019-05-07T11:50:23.297Z,46.20
2019-05-07T11:51:23.222Z,46.56
2019-05-07T11:52:23.101Z,46.96
2019-05-07T11:53:23.022Z,47.34
2019-05-07T11:54:22.909Z,47.16
2019-05-07T11:55:22.809Z,46.58
2019-05-07T11:56:22.712Z,45.51
2019-05-07T11:57:22.614Z,45.31
2019-05-07T11:58:22.516Z,45.53
2019-05-07T11:59:22.417Z,44.50
2019-05-07T12:00:22.321Z,42.99
2019-05-07T12:01:22.453Z,42.13
2019-05-07T12:02:22.637Z,42.44
2019-05-07T12:03:22.161Z,42.44
2019-05-07T12:04:21.932Z,42.63
2019-05-07T12:05:22.707Z,43.27
2019-05-07T12:06:21.773Z,41.96
2019-05-07T12:07:22.368Z,40.88
2019-05-07T12:08:22.443Z,40.69
2019-05-07T12:09:21.771Z,41.15
2019-05-07T12:10:22.266Z,42.03
2019-05-07T12:11:21.883Z,42.13
2019-05-07T12:12:22.152Z,42.03
2019-05-07T12:13:21.795Z,44.62
2019-05-07T12:14:28.877Z,43.18
2019-05-07T12:15:21.725Z,41.86
2019-05-07T12:16:22.328Z,41.00
2019-05-07T12:17:22.268Z,40.90
2019-05-07T12:18:22.484Z,40.73
2019-05-07T12:19:22.544Z,40.92
2019-05-07T12:20:21.836Z,40.64
2019-05-07T12:21:24.049Z,41.00
2019-05-07T12:22:20.221Z,41.05
2019-05-07T12:23:20.127Z,42.11
2019-05-07T12:24:22.210Z,42.08
2019-05-07T12:25:19.939Z,42.56
2019-05-07T12:26:22.147Z,43.52
2019-05-07T12:27:19.835Z,43.43
2019-05-07T12:28:19.698Z,43.04
2019-05-07T12:29:19.630Z,44.09
2019-05-07T12:30:19.468Z,44.69
2019-05-07T12:31:19.370Z,43.35
2019-05-07T12:32:19.288Z,43.56
2019-05-07T12:33:19.179Z,43.76
2019-05-07T12:34:19.082Z,44.23
2019-05-07T12:35:18.989Z,42.49
2019-05-07T12:36:18.890Z,41.46
2019-05-07T12:37:18.796Z,41.34
2019-05-07T12:38:18.699Z,42.11
2019-05-07T12:39:18.605Z,42.68
2019-05-07T12:40:18.513Z,43.16
2019-05-07T12:41:18.413Z,42.49
2019-05-07T12:42:18.316Z,42.08
2019-05-07T12:43:18.221Z,41.80
2019-05-07T12:44:18.125Z,42.27
2019-05-07T12:45:18.027Z,43.16
2019-05-07T12:46:17.930Z,42.87
2019-05-07T12:47:17.836Z,42.58
2019-05-07T12:48:17.739Z,42.49
2019-05-07T12:49:17.670Z,42.11
2019-05-07T12:50:17.601Z,42.03
2019-05-07T12:51:30.451Z,41.36