createdAt,value
2023-01-25T00:00:56.713Z,102680.38
2023-01-25T00:03:25.171Z,102669.81
2023-01-25T00:06:00.352Z,102670.72
2023-01-25T00:08:28.930Z,102666.38
2023-01-25T00:10:58.504Z,102671.63
2023-01-25T00:13:28.091Z,102668.19
2023-01-25T00:16:02.227Z,102661.16
2023-01-25T00:18:30.271Z,102660.31
2023-01-25T00:20:58.550Z,102653.28
2023-01-25T00:23:26.543Z,102655.03
2023-01-25T00:25:58.831Z,102655.88
2023-01-25T00:28:28.563Z,102654.06
2023-01-25T00:31:00.331Z,102654.16
2023-01-25T00:33:45.085Z,102655.00
2023-01-25T00:36:35.476Z,102647.06
2023-01-25T00:39:05.421Z,102642.75
2023-01-25T00:41:33.698Z,102658.50
2023-01-25T00:44:03.222Z,102651.47
2023-01-25T00:46:31.593Z,102654.09
2023-01-25T00:48:59.595Z,102644.47
2023-01-25T00:51:27.581Z,102655.09
2023-01-25T00:53:56.019Z,102653.34
2023-01-25T00:56:24.206Z,102652.44
2023-01-25T00:58:52.201Z,102658.62
2023-01-25T01:01:21.997Z,102656.94
2023-01-25T01:03:52.520Z,102646.38
2023-01-25T01:06:20.657Z,102651.66
2023-01-25T01:08:48.649Z,102657.81
2023-01-25T01:11:16.647Z,102645.47
2023-01-25T01:13:45.100Z,102659.59
2023-01-25T01:16:14.086Z,102655.16
2023-01-25T01:18:45.600Z,102644.59
2023-01-25T01:21:14.880Z,102645.41
2023-01-25T01:23:43.403Z,102638.44
2023-01-25T01:26:14.133Z,102638.41
2023-01-25T01:28:43.319Z,102633.91
2023-01-25T01:31:14.079Z,102634.78
2023-01-25T01:33:44.223Z,102625.97
2023-01-25T01:36:14.945Z,102627.75
2023-01-25T01:38:44.413Z,102622.50
2023-01-25T01:41:12.876Z,102614.53
2023-01-25T01:43:40.945Z,102611.84
2023-01-25T01:46:15.143Z,102614.50
2023-01-25T01:48:48.800Z,102601.31
2023-01-25T01:51:22.602Z,102599.56
2023-01-25T01:53:55.666Z,102601.34
2023-01-25T01:56:31.736Z,102591.66
2023-01-25T01:59:03.459Z,102584.62
2023-01-25T02:01:32.799Z,102583.06
2023-01-25T02:04:03.990Z,102576.94
2023-01-25T02:06:40.663Z,102570.75
2023-01-25T02:09:09.132Z,102563.62
2023-01-25T02:11:39.288Z,102559.22
2023-01-25T02:14:07.987Z,102561.03
2023-01-25T02:16:37.060Z,102552.22
2023-01-25T02:19:09.097Z,102557.44
2023-01-25T02:21:42.107Z,102549.50
2023-01-25T02:24:16.533Z,102553.09
2023-01-25T02:26:46.646Z,102548.69
2023-01-25T02:29:16.173Z,102551.28
2023-01-25T02:31:46.019Z,102544.25
2023-01-25T02:34:14.377Z,102538.16
2023-01-25T02:36:42.981Z,102547.84
2023-01-25T02:39:17.310Z,102544.28
2023-01-25T02:41:48.672Z,102547.78
2023-01-25T02:44:20.610Z,102545.13
2023-01-25T02:46:48.914Z,102540.00
2023-01-25T02:49:17.751Z,102540.91
2023-01-25T02:51:47.670Z,102545.19
2023-01-25T02:54:18.216Z,102536.34
2023-01-25T02:56:47.752Z,102533.66
2023-01-25T02:59:15.891Z,102537.09
2023-01-25T03:01:44.772Z,102533.56
2023-01-25T03:04:13.624Z,102526.50
2023-01-25T03:06:43.002Z,102534.44
2023-01-25T03:09:12.634Z,102529.19
2023-01-25T03:11:42.059Z,102527.44
2023-01-25T03:14:12.258Z,102526.69
2023-01-25T03:16:40.512Z,102517.94
2023-01-25T03:19:08.523Z,102518.84
2023-01-25T03:21:36.584Z,102508.28
2023-01-25T03:24:05.262Z,102514.34
2023-01-25T03:26:55.233Z,102510.81
2023-01-25T03:29:25.151Z,102511.72
2023-01-25T03:31:53.718Z,102513.44
2023-01-25T03:34:21.891Z,102508.16
2023-01-25T03:36:50.203Z,102514.31
2023-01-25T03:39:19.338Z,102511.72
2023-01-25T03:41:47.602Z,102518.72
2023-01-25T03:44:16.609Z,102520.50
2023-01-25T03:46:46.718Z,102518.78
2023-01-25T03:49:14.799Z,102506.44
2023-01-25T03:51:43.386Z,102509.25
2023-01-25T03:54:11.472Z,102508.34
2023-01-25T03:56:39.831Z,102504.87
2023-01-25T03:59:08.268Z,102503.12
2023-01-25T04:01:36.413Z,102500.47
2023-01-25T04:04:06.191Z,102504.91
2023-01-25T04:06:34.604Z,102496.06
2023-01-25T04:09:02.837Z,102494.25
2023-01-25T04:11:33.796Z,102496.03
2023-01-25T04:14:01.812Z,102492.59
2023-01-25T04:16:31.492Z,102496.00
2023-01-25T04:19:00.628Z,102495.94
2023-01-25T04:21:30.452Z,102488.91
2023-01-25T04:23:58.687Z,102491.56
2023-01-25T04:26:27.208Z,102478.41
2023-01-25T04:28:55.524Z,102478.34
2023-01-25T04:31:23.851Z,102485.31
2023-01-25T04:33:52.196Z,102477.44
2023-01-25T04:36:20.524Z,102481.88
2023-01-25T04:38:50.071Z,102472.16
2023-01-25T04:41:18.739Z,102466.97
2023-01-25T04:43:47.065Z,102467.81
2023-01-25T04:46:15.961Z,102466.09
2023-01-25T04:48:55.304Z,102463.47
2023-01-25T04:51:24.517Z,102455.69
2023-01-25T04:53:54.058Z,102453.84
2023-01-25T04:56:27.205Z,102456.44
2023-01-25T04:58:57.480Z,102447.59
2023-01-25T05:01:25.641Z,102453.72
2023-01-25T05:03:53.949Z,102452.03
2023-01-25T05:06:23.626Z,102445.91
2023-01-25T05:08:51.667Z,102446.72
2023-01-25T05:11:21.848Z,102447.59
2023-01-25T05:13:50.366Z,102452.03
2023-01-25T05:16:18.946Z,102445.00
2023-01-25T05:18:49.210Z,102451.22
2023-01-25T05:21:32.086Z,102443.37
2023-01-25T05:24:00.245Z,102439.87
2023-01-25T05:26:48.692Z,102443.47
2023-01-25T05:29:16.970Z,102442.53
2023-01-25T05:31:45.415Z,102433.72
2023-01-25T05:34:13.845Z,102434.56
2023-01-25T05:36:41.947Z,102438.00
2023-01-25T05:39:10.196Z,102441.53
2023-01-25T05:41:39.514Z,102442.38
2023-01-25T05:44:07.590Z,102439.72
2023-01-25T05:46:36.396Z,102437.06
2023-01-25T05:49:04.579Z,102427.41
2023-01-25T05:51:33.905Z,102428.31
2023-01-25T05:54:03.109Z,102430.94
2023-01-25T05:56:31.400Z,102440.63
2023-01-25T05:59:02.377Z,102431.84
2023-01-25T06:01:30.904Z,102438.97
2023-01-25T06:03:59.455Z,102438.97
2023-01-25T06:06:27.455Z,102430.25
2023-01-25T06:08:55.518Z,102434.56
2023-01-25T06:11:25.340Z,102434.56
2023-01-25T06:13:54.019Z,102430.19
2023-01-25T06:16:23.741Z,102430.16
2023-01-25T06:18:55.006Z,102434.59
2023-01-25T06:21:23.175Z,102428.41
2023-01-25T06:23:51.287Z,102427.59
2023-01-25T06:26:19.644Z,102425.84
2023-01-25T06:28:47.733Z,102426.72
2023-01-25T06:31:18.438Z,102429.31
2023-01-25T06:33:51.183Z,102425.84
2023-01-25T06:36:22.072Z,102424.94
2023-01-25T06:38:51.684Z,102418.81
2023-01-25T06:41:20.900Z,102418.12
2023-01-25T06:43:51.635Z,102429.53
2023-01-25T06:46:20.602Z,102420.63
2023-01-25T06:48:50.126Z,102421.62
2023-01-25T06:51:18.615Z,102418.03
2023-01-25T06:53:47.739Z,102412.75
2023-01-25T06:56:18.607Z,102414.47
2023-01-25T06:58:47.362Z,102415.34
2023-01-25T07:01:19.785Z,102400.44
2023-01-25T07:03:50.875Z,102403.00
2023-01-25T07:06:18.999Z,102396.00
2023-01-25T07:08:47.840Z,102399.44
2023-01-25T07:11:18.971Z,102395.06
2023-01-25T07:13:48.915Z,102388.84
2023-01-25T07:16:19.869Z,102381.78
2023-01-25T07:18:49.975Z,102384.41
2023-01-25T07:21:20.509Z,102380.94
2023-01-25T07:23:48.932Z,102383.66
2023-01-25T07:26:19.008Z,102379.25
2023-01-25T07:28:47.635Z,102382.84
2023-01-25T07:31:16.900Z,102370.59
2023-01-25T07:33:45.022Z,102374.94
2023-01-25T07:36:14.493Z,102373.16
2023-01-25T07:38:42.920Z,102368.81
2023-01-25T07:41:11.148Z,102368.75
2023-01-25T07:43:39.180Z,102371.38
2023-01-25T07:46:11.249Z,102371.38
2023-01-25T07:48:39.666Z,102367.09
2023-01-25T07:51:22.682Z,102360.00
2023-01-25T07:53:54.598Z,102359.09
2023-01-25T07:56:24.532Z,102352.13
2023-01-25T07:58:53.900Z,102353.00
2023-01-25T08:01:23.743Z,102349.44
2023-01-25T08:03:52.916Z,102348.53
2023-01-25T08:06:27.522Z,102348.50
2023-01-25T08:08:58.507Z,102351.19
2023-01-25T08:11:28.571Z,102355.59
2023-01-25T08:13:56.871Z,102352.94
2023-01-25T08:16:26.657Z,102355.56
2023-01-25T08:18:56.842Z,102355.56
2023-01-25T08:21:29.935Z,102353.84
2023-01-25T08:24:00.963Z,102352.94
2023-01-25T08:26:29.434Z,102349.41
2023-01-25T08:28:58.047Z,102349.34
2023-01-25T08:31:27.625Z,102350.16
2023-01-25T08:33:56.573Z,102355.44
2023-01-25T08:36:25.031Z,102349.22
2023-01-25T08:38:56.488Z,102351.84
2023-01-25T08:41:27.052Z,102344.81
2023-01-25T08:43:56.445Z,102344.78
2023-01-25T08:46:27.267Z,102350.16
2023-01-25T08:48:57.031Z,102338.75
2023-01-25T08:51:26.414Z,102347.50
2023-01-25T08:53:54.819Z,102339.56
2023-01-25T08:56:22.839Z,102345.81
2023-01-25T08:58:52.458Z,102335.28
2023-01-25T09:01:21.134Z,102326.56
2023-01-25T09:03:51.454Z,102330.06
2023-01-25T09:06:20.894Z,102329.97
2023-01-25T09:08:49.077Z,102325.50
2023-01-25T09:11:19.540Z,102326.34
2023-01-25T09:13:48.905Z,102314.87
2023-01-25T09:16:22.757Z,102319.25
2023-01-25T09:18:51.436Z,102315.72
2023-01-25T09:21:20.231Z,102319.25
2023-01-25T09:23:51.229Z,102314.87
2023-01-25T09:26:26.168Z,102313.16
2023-01-25T09:28:55.885Z,102314.84
2023-01-25T09:31:26.967Z,102317.59
2023-01-25T09:33:57.192Z,102318.44
2023-01-25T09:36:25.230Z,102317.47
2023-01-25T09:38:53.660Z,102302.53
2023-01-25T09:42:00.812Z,102307.75
2023-01-25T09:44:47.475Z,102299.75
2023-01-25T09:47:27.085Z,102303.28
2023-01-25T09:50:21.019Z,102301.50
2023-01-25T09:53:17.960Z,102297.91
2023-01-25T09:55:53.988Z,102297.03
2023-01-25T09:58:29.052Z,102292.69
2023-01-25T10:01:14.093Z,102288.25
2023-01-25T10:03:50.904Z,102282.91
2023-01-25T10:06:23.443Z,102284.75
2023-01-25T10:08:58.755Z,102282.03
2023-01-25T10:11:29.661Z,102276.78
2023-01-25T10:14:01.103Z,102264.50
2023-01-25T10:16:34.293Z,102262.72
2023-01-25T10:19:13.485Z,102255.62
2023-01-25T10:21:45.184Z,102252.88
2023-01-25T10:24:48.961Z,102252.84
2023-01-25T10:27:29.351Z,102246.63
2023-01-25T10:30:00.983Z,102243.13
2023-01-25T10:32:32.460Z,102233.50
2023-01-25T10:35:29.253Z,102235.28
2023-01-25T10:38:06.562Z,102229.13
2023-01-25T10:40:42.912Z,102226.50
2023-01-25T10:43:18.104Z,102220.31
2023-01-25T10:45:48.133Z,102222.41
2023-01-25T10:48:20.756Z,102219.69
2023-01-25T10:50:55.788Z,102211.75
2023-01-25T10:53:30.363Z,102211.75
2023-01-25T10:56:17.116Z,102213.56
2023-01-25T10:58:47.718Z,102202.03
2023-01-25T11:01:27.790Z,102207.66
2023-01-25T11:03:56.487Z,102195.94
2023-01-25T11:06:35.740Z,102195.16
2023-01-25T11:09:24.072Z,102186.34
2023-01-25T11:11:56.244Z,102189.78
2023-01-25T11:14:27.495Z,102182.69
2023-01-25T11:16:57.522Z,102171.31
2023-01-25T11:19:29.202Z,102170.34
2023-01-25T11:22:00.782Z,102169.47
2023-01-25T11:24:30.009Z,102156.28
2023-01-25T11:27:18.551Z,102154.44
2023-01-25T11:29:47.760Z,102144.72
2023-01-25T11:32:22.486Z,102140.28
2023-01-25T11:34:51.856Z,102142.13
2023-01-25T11:37:32.175Z,102135.03
2023-01-25T11:40:15.912Z,102138.72
2023-01-25T11:42:58.594Z,102132.47
2023-01-25T11:46:07.127Z,102136.91
2023-01-25T11:49:02.736Z,102132.41
2023-01-25T11:51:37.164Z,102123.59
2023-01-25T11:54:31.089Z,102117.56
2023-01-25T11:57:01.342Z,102112.25
2023-01-25T11:59:53.131Z,102099.03
2023-01-25T12:02:50.252Z,102097.25
2023-01-25T12:05:29.581Z,102094.63
2023-01-25T12:08:06.684Z,102091.34
2023-01-25T12:10:45.506Z,102085.16
2023-01-25T12:13:18.883Z,102080.78
2023-01-25T12:16:01.894Z,102076.50
2023-01-25T12:18:52.514Z,102078.97
2023-01-25T12:21:31.894Z,102071.88
2023-01-25T12:24:17.929Z,102059.53
2023-01-25T12:26:57.302Z,102062.94
2023-01-25T12:29:30.868Z,102052.38
2023-01-25T12:32:04.990Z,102043.56
2023-01-25T12:34:38.546Z,102035.69
2023-01-25T12:37:14.383Z,102042.66
2023-01-25T12:39:46.654Z,102038.19
2023-01-25T12:42:21.239Z,102033.84
2023-01-25T12:44:55.959Z,102030.31
2023-01-25T12:47:32.939Z,102025.12
2023-01-25T12:50:14.011Z,102018.09
2023-01-25T12:52:48.580Z,102016.28
2023-01-25T12:55:18.824Z,102010.22
2023-01-25T12:58:01.089Z,102001.59
2023-01-25T13:00:37.113Z,101997.97
2023-01-25T13:03:17.002Z,101991.78
2023-01-25T13:05:51.722Z,101982.16
2023-01-25T13:08:32.131Z,101977.75
2023-01-25T13:11:13.779Z,101966.59
2023-01-25T13:13:43.473Z,101972.66
2023-01-25T13:16:41.153Z,101964.91
2023-01-25T13:19:20.962Z,101970.91
2023-01-25T13:21:52.512Z,101955.16
2023-01-25T13:24:24.089Z,101950.81
2023-01-25T13:27:04.460Z,101942.06
2023-01-25T13:30:03.375Z,101939.47
2023-01-25T13:32:56.679Z,101937.66
2023-01-25T13:35:46.372Z,101929.81
2023-01-25T13:38:30.984Z,101923.72
2023-01-25T13:41:12.896Z,101924.69
2023-01-25T13:43:43.350Z,101928.28
2023-01-25T13:46:16.580Z,101923.91
2023-01-25T13:48:59.924Z,101925.56
2023-01-25T13:51:31.721Z,101922.06
2023-01-25T13:54:00.886Z,101919.38
2023-01-25T13:56:32.822Z,101912.31
2023-01-25T13:59:01.324Z,101903.50
2023-01-25T14:01:32.798Z,101900.75
2023-01-25T14:04:03.461Z,101899.88
2023-01-25T14:06:34.076Z,101899.88
2023-01-25T14:09:09.714Z,101904.25
2023-01-25T14:11:45.901Z,101892.03
2023-01-25T14:14:26.194Z,101893.78
2023-01-25T14:17:14.983Z,101898.28
2023-01-25T14:19:45.242Z,101892.13
2023-01-25T14:22:26.334Z,101887.75
2023-01-25T14:25:08.226Z,101890.41
2023-01-25T14:27:37.410Z,101881.84
2023-01-25T14:30:06.672Z,101881.84
2023-01-25T14:32:36.956Z,101877.44
2023-01-25T14:35:43.618Z,101876.53
2023-01-25T14:38:31.306Z,101862.38
2023-01-25T14:41:04.180Z,101854.50
2023-01-25T14:43:32.796Z,101848.44
2023-01-25T14:46:01.124Z,101840.44
2023-01-25T14:48:42.358Z,101842.19
2023-01-25T14:51:18.921Z,101843.87
2023-01-25T14:53:50.506Z,101842.31
2023-01-25T14:56:28.094Z,101839.91
2023-01-25T14:58:59.890Z,101842.53
2023-01-25T15:01:36.940Z,101838.09
2023-01-25T15:04:12.745Z,101845.12
2023-01-25T15:06:52.191Z,101830.13
2023-01-25T15:09:43.347Z,101838.88
2023-01-25T15:12:30.185Z,101830.94
2023-01-25T15:14:59.110Z,101826.53
2023-01-25T15:17:39.075Z,101822.09
2023-01-25T15:20:28.877Z,101825.59
2023-01-25T15:22:59.963Z,101823.84
2023-01-25T15:25:28.200Z,101807.19
2023-01-25T15:27:56.337Z,101811.66
2023-01-25T15:30:28.148Z,101804.72
2023-01-25T15:32:56.787Z,101803.13
2023-01-25T15:35:27.811Z,101798.78
2023-01-25T15:37:55.884Z,101796.16
2023-01-25T15:40:23.944Z,101792.66
2023-01-25T15:42:52.235Z,101790.03
2023-01-25T15:45:20.228Z,101789.97
2023-01-25T15:47:48.398Z,101791.72
2023-01-25T15:50:19.560Z,101789.34
2023-01-25T15:52:49.077Z,101783.22
2023-01-25T15:55:17.470Z,101777.03
2023-01-25T15:57:46.943Z,101777.81
2023-01-25T16:00:21.416Z,101773.47
2023-01-25T16:02:52.640Z,101772.56
2023-01-25T16:05:20.730Z,101769.03
2023-01-25T16:07:56.896Z,101772.53
2023-01-25T16:10:26.841Z,101763.81
2023-01-25T16:12:57.418Z,101769.25
2023-01-25T16:15:25.713Z,101771.03
2023-01-25T16:17:53.777Z,101766.72
2023-01-25T16:20:22.572Z,101760.59
2023-01-25T16:22:52.279Z,101760.62
2023-01-25T16:25:20.584Z,101753.59
2023-01-25T16:27:48.585Z,101761.38
2023-01-25T16:30:25.877Z,101764.09
2023-01-25T16:32:54.418Z,101760.53
2023-01-25T16:35:23.234Z,101757.91
2023-01-25T16:37:52.537Z,101761.31
2023-01-25T16:40:24.706Z,101755.28
2023-01-25T16:42:53.584Z,101751.69
2023-01-25T16:45:22.213Z,101742.09
2023-01-25T16:47:50.168Z,101739.47
2023-01-25T16:50:19.953Z,101735.94
2023-01-25T16:52:49.965Z,101739.44
2023-01-25T16:55:20.450Z,101729.75
2023-01-25T16:57:51.771Z,101727.16
2023-01-25T17:00:20.567Z,101725.50
2023-01-25T17:02:58.854Z,101730.12
2023-01-25T17:05:33.813Z,101722.38
2023-01-25T17:08:01.911Z,101720.53
2023-01-25T17:10:34.776Z,101713.84
2023-01-25T17:13:03.064Z,101717.09
2023-01-25T17:15:31.605Z,101719.69
2023-01-25T17:17:59.636Z,101724.87
2023-01-25T17:20:27.883Z,101718.69
2023-01-25T17:22:56.040Z,101713.38
2023-01-25T17:25:25.699Z,101713.34
2023-01-25T17:27:55.241Z,101707.13
2023-01-25T17:30:23.835Z,101703.59
2023-01-25T17:32:51.957Z,101710.56
2023-01-25T17:35:20.223Z,101706.16
2023-01-25T17:37:48.518Z,101707.00
2023-01-25T17:40:16.998Z,101695.50
2023-01-25T17:42:45.221Z,101692.91
2023-01-25T17:45:14.855Z,101683.19
2023-01-25T17:47:42.813Z,101672.56
2023-01-25T17:50:12.060Z,101674.34
2023-01-25T17:52:40.693Z,101669.16
2023-01-25T17:55:09.811Z,101668.28
2023-01-25T17:57:37.941Z,101660.56
2023-01-25T18:00:07.713Z,101658.13
2023-01-25T18:02:46.198Z,101663.22
2023-01-25T18:05:15.702Z,101664.06
2023-01-25T18:07:45.170Z,101660.72
2023-01-25T18:10:13.963Z,101653.69
2023-01-25T18:12:43.813Z,101648.41
2023-01-25T18:15:13.218Z,101636.06
2023-01-25T18:17:41.203Z,101634.31
2023-01-25T18:20:15.115Z,101634.25
2023-01-25T18:22:44.314Z,101631.66
2023-01-25T18:25:35.426Z,101634.22
2023-01-25T18:28:08.791Z,101625.56
2023-01-25T18:30:44.475Z,101616.00
2023-01-25T18:33:12.929Z,101622.12
2023-01-25T18:35:44.033Z,101629.97
2023-01-25T18:38:14.683Z,101630.88
2023-01-25T18:40:43.886Z,101628.25
2023-01-25T18:43:13.469Z,101623.03
2023-01-25T18:45:41.707Z,101620.41
2023-01-25T18:48:13.503Z,101614.34
2023-01-25T18:50:44.007Z,101615.12
2023-01-25T18:53:13.218Z,101617.00
2023-01-25T18:55:41.734Z,101610.06
2023-01-25T18:58:12.379Z,101612.69
2023-01-25T19:00:41.052Z,101612.72
2023-01-25T19:03:09.081Z,101610.09
2023-01-25T19:05:38.077Z,101611.94
2023-01-25T19:08:08.040Z,101610.34
2023-01-25T19:10:36.287Z,101604.44
2023-01-25T19:13:04.182Z,101598.91
2023-01-25T19:15:32.451Z,101600.56
2023-01-25T19:18:00.411Z,101594.34
2023-01-25T19:20:28.679Z,101589.94
2023-01-25T19:22:57.198Z,101587.22
2023-01-25T19:25:27.005Z,101584.59
2023-01-25T19:27:55.084Z,101583.75
2023-01-25T19:30:23.859Z,101580.19
2023-01-25T19:32:52.214Z,101587.22
2023-01-25T19:35:20.673Z,101588.12
2023-01-25T19:37:48.957Z,101575.09
2023-01-25T19:40:18.972Z,101572.34
2023-01-25T19:42:48.272Z,101567.06
2023-01-25T19:45:16.534Z,101571.47
2023-01-25T19:47:44.785Z,101566.16
2023-01-25T19:50:13.547Z,101566.16
2023-01-25T19:52:41.889Z,101557.41
2023-01-25T19:55:10.512Z,101553.09
2023-01-25T19:57:38.884Z,101546.09
2023-01-25T20:00:10.109Z,101546.00
2023-01-25T20:02:38.507Z,101538.97
2023-01-25T20:05:07.454Z,101537.16
2023-01-25T20:07:35.777Z,101537.03
2023-01-25T20:10:04.592Z,101529.22
2023-01-25T20:12:32.654Z,101526.66
2023-01-25T20:15:00.753Z,101528.44
2023-01-25T20:17:30.588Z,101521.47
2023-01-25T20:19:58.635Z,101502.97
2023-01-25T20:22:26.592Z,101508.37
2023-01-25T20:24:54.865Z,101504.97
2023-01-25T20:27:22.889Z,101497.97
2023-01-25T20:29:51.533Z,101499.66
2023-01-25T20:32:31.751Z,101501.31
2023-01-25T20:35:03.593Z,101500.41
2023-01-25T20:37:31.935Z,101502.13
2023-01-25T20:39:59.819Z,101496.84
2023-01-25T20:42:28.103Z,101489.00
2023-01-25T20:44:56.491Z,101484.94
2023-01-25T20:47:24.577Z,101490.16
2023-01-25T20:49:52.781Z,101483.06
2023-01-25T20:52:22.410Z,101487.41
2023-01-25T20:54:52.283Z,101475.19
2023-01-25T20:57:20.663Z,101479.53
2023-01-25T20:59:48.653Z,101474.34
2023-01-25T21:02:16.793Z,101477.19
2023-01-25T21:04:45.018Z,101473.91
2023-01-25T21:07:13.011Z,101484.34
2023-01-25T21:09:43.084Z,101486.16
2023-01-25T21:12:11.326Z,101487.78
2023-01-25T21:14:39.479Z,101475.56
2023-01-25T21:17:08.543Z,101479.84
2023-01-25T21:19:37.459Z,101476.31
2023-01-25T21:22:05.527Z,101479.41
2023-01-25T21:24:33.608Z,101473.97
2023-01-25T21:27:03.327Z,101471.44
2023-01-25T21:29:31.293Z,101470.53
2023-01-25T21:31:59.368Z,101476.84
2023-01-25T21:34:27.657Z,101469.22
2023-01-25T21:36:56.792Z,101474.31
2023-01-25T21:39:24.749Z,101467.31
2023-01-25T21:41:53.097Z,101468.59
2023-01-25T21:44:40.087Z,101472.03
2023-01-25T21:47:28.891Z,101450.91
2023-01-25T21:50:13.939Z,101448.25
2023-01-25T21:52:42.398Z,101453.94
2023-01-25T21:55:11.147Z,101460.75
2023-01-25T21:57:45.638Z,101462.50
2023-01-25T22:00:17.221Z,101452.56
2023-01-25T22:02:46.044Z,101449.03
2023-01-25T22:05:14.186Z,101459.38
2023-01-25T22:07:42.216Z,101447.03
2023-01-25T22:10:11.953Z,101449.94
2023-01-25T22:12:40.157Z,101445.97
2023-01-25T22:15:09.161Z,101436.94
2023-01-25T22:17:38.844Z,101436.00
2023-01-25T22:20:08.329Z,101427.63
2023-01-25T22:22:36.483Z,101418.75
2023-01-25T22:25:04.987Z,101425.66
2023-01-25T22:27:38.828Z,101416.22
2023-01-25T22:30:08.552Z,101412.09
2023-01-25T22:32:36.915Z,101415.09
2023-01-25T22:35:07.376Z,101409.81
2023-01-25T22:37:38.021Z,101406.44
2023-01-25T22:40:08.199Z,101409.16
2023-01-25T22:42:36.505Z,101400.34
2023-01-25T22:45:05.103Z,101395.69
2023-01-25T22:47:33.056Z,101403.66
2023-01-25T22:50:01.359Z,101392.69
2023-01-25T22:52:30.731Z,101389.81
2023-01-25T22:54:58.595Z,101382.03
2023-01-25T22:57:26.780Z,101379.56
2023-01-25T22:59:54.861Z,101383.72
2023-01-25T23:02:22.914Z,101382.81
2023-01-25T23:04:52.603Z,101380.22
2023-01-25T23:07:20.746Z,101377.59
2023-01-25T23:09:51.687Z,101372.19
2023-01-25T23:12:20.497Z,101374.69
2023-01-25T23:14:51.257Z,101376.22
2023-01-25T23:17:37.807Z,101364.81
2023-01-25T23:20:07.024Z,101369.59
2023-01-25T23:22:35.394Z,101366.03
2023-01-25T23:25:06.178Z,101361.50
2023-01-25T23:27:34.220Z,101359.88
2023-01-25T23:30:02.942Z,101363.25
2023-01-25T23:32:31.040Z,101357.91
2023-01-25T23:34:59.151Z,101362.19
2023-01-25T23:37:27.500Z,101364.81
2023-01-25T23:39:55.410Z,101353.47
2023-01-25T23:42:24.912Z,101355.31
2023-01-25T23:44:53.514Z,101352.53
2023-01-25T23:47:21.600Z,101352.41
2023-01-25T23:49:49.755Z,101359.31
2023-01-25T23:52:17.967Z,101358.44
2023-01-25T23:54:45.932Z,101361.91
2023-01-25T23:57:13.996Z,101350.53
2023-01-25T23:59:43.618Z,101349.56
