createdAt,value
2023-01-03T10:49:53.305Z,11.4
2023-01-03T10:51:06.981Z,13.6
2023-01-03T11:06:02.278Z,17.2
2023-01-03T11:20:46.928Z,16.6
2023-01-03T11:35:30.334Z,15.5
2023-01-03T11:50:10.659Z,15.8
2023-01-03T12:04:53.549Z,14.9
2023-01-03T12:19:35.279Z,14.3
2023-01-03T12:34:13.123Z,13.8
2023-01-03T12:48:50.284Z,14.1
2023-01-03T13:03:30.834Z,14.1
2023-01-03T13:18:08.574Z,14.1
2023-01-03T13:32:47.402Z,13.9
2023-01-03T13:47:26.785Z,13.9
2023-01-03T14:02:06.873Z,13.8
2023-01-03T14:16:45.484Z,13.6
2023-01-03T14:31:24.012Z,13.4
2023-01-03T14:46:02.650Z,13.3
2023-01-03T15:00:41.994Z,13.1
2023-01-03T15:15:20.253Z,13.2
2023-01-03T15:29:59.989Z,13.2
2023-01-03T15:44:52.711Z,13.2
2023-01-03T15:59:27.103Z,13.1
2023-01-03T16:29:03.914Z,13
2023-01-03T16:43:41.282Z,12.8
2023-01-03T16:58:20.186Z,12.8
2023-01-03T17:12:59.707Z,12.6
2023-01-03T17:27:39.057Z,12.6
2023-01-03T17:42:18.859Z,12.6
2023-01-03T17:56:58.513Z,12.5
2023-01-03T18:11:36.275Z,12.4
2023-01-03T18:26:16.566Z,12.5
2023-01-03T18:41:06.646Z,12.9
2023-01-03T18:55:41.435Z,13.9
2023-01-03T19:10:21.913Z,14.5
2023-01-03T19:25:02.418Z,14.6
2023-01-03T19:39:42.045Z,14.5
2023-01-03T19:54:20.931Z,14.2
2023-01-03T20:23:40.489Z,14.1
2023-01-03T20:38:19.368Z,13.9
2023-01-03T20:52:58.659Z,13.7
2023-01-03T21:07:38.839Z,13.8
2023-01-03T21:22:19.476Z,13.7
2023-01-03T21:36:58.609Z,13.7
2023-01-03T21:51:39.793Z,13.7
2023-01-03T22:06:18.221Z,13.6
2023-01-03T22:20:58.268Z,13.7
2023-01-03T22:35:35.943Z,13.7
2023-01-03T22:50:12.921Z,13.4
2023-01-03T23:04:51.617Z,13.3
2023-01-03T23:19:31.687Z,13.1
2023-01-03T23:34:11.484Z,13.1
