createdAt,value
2019-01-19T00:01:41.980Z,4.13
2019-01-19T00:04:20.712Z,2.97
2019-01-19T00:06:58.904Z,3.60
2019-01-19T00:09:35.809Z,1.30
2019-01-19T00:12:31.525Z,2.37
2019-01-19T00:15:09.202Z,4.80
2019-01-19T00:18:16.350Z,2.57
2019-01-19T00:21:17.115Z,2.67
2019-01-19T00:23:57.174Z,2.03
2019-01-19T00:26:35.847Z,3.80
2019-01-19T00:29:11.430Z,2.27
2019-01-19T00:33:50.492Z,2.20
2019-01-19T00:36:29.683Z,2.73
2019-01-19T00:40:11.838Z,3.57
2019-01-19T00:42:51.048Z,2.63
2019-01-19T00:45:47.056Z,3.33
2019-01-19T00:48:23.976Z,2.87
2019-01-19T00:52:04.141Z,1.33
2019-01-19T00:54:47.505Z,3.10
2019-01-19T00:57:27.092Z,2.00
2019-01-19T00:59:58.350Z,1.93
2019-01-19T01:04:39.193Z,2.93
2019-01-19T01:07:28.004Z,1.57
2019-01-19T01:10:03.830Z,1.97
2019-01-19T01:12:45.327Z,4.10
2019-01-19T01:15:43.792Z,1.87
2019-01-19T01:18:28.519Z,2.77
2019-01-19T01:23:20.013Z,4.23
2019-01-19T01:26:14.081Z,2.30
2019-01-19T01:29:10.398Z,2.00
2019-01-19T01:31:44.049Z,3.20
2019-01-19T01:36:26.438Z,2.80
2019-01-19T01:41:07.735Z,2.53
2019-01-19T01:43:47.102Z,2.10
2019-01-19T01:47:20.254Z,3.00
2019-01-19T01:49:52.784Z,3.80
2019-01-19T01:52:31.512Z,1.80
2019-01-19T01:55:08.669Z,3.77
2019-01-19T01:57:44.380Z,3.00
2019-01-19T02:00:27.398Z,2.37
2019-01-19T02:03:04.315Z,1.37
2019-01-19T02:05:40.619Z,1.90
2019-01-19T02:08:15.552Z,4.73
2019-01-19T02:10:53.672Z,2.77
2019-01-19T02:13:28.290Z,2.83
2019-01-19T02:16:07.092Z,2.47
2019-01-19T02:18:49.400Z,1.83
2019-01-19T02:22:29.621Z,1.73
2019-01-19T02:25:21.126Z,3.47
2019-01-19T02:30:04.610Z,3.60
2019-01-19T02:32:42.459Z,2.30
2019-01-19T02:35:22.406Z,3.33
2019-01-19T02:38:00.640Z,2.30
2019-01-19T02:40:40.161Z,4.00
2019-01-19T02:43:14.920Z,3.40
2019-01-19T02:45:52.733Z,3.00
2019-01-19T02:48:34.901Z,3.47
2019-01-19T02:51:13.696Z,3.40
2019-01-19T02:53:52.930Z,3.33
2019-01-19T02:56:29.040Z,4.33
2019-01-19T03:00:13.375Z,2.57
2019-01-19T03:03:10.718Z,4.33
2019-01-19T03:05:45.137Z,3.57
2019-01-19T03:08:28.167Z,2.73
2019-01-19T03:12:10.445Z,3.03
2019-01-19T03:14:57.659Z,1.93
2019-01-19T03:18:47.096Z,1.43
2019-01-19T03:21:26.714Z,2.77
2019-01-19T03:24:04.454Z,2.47
2019-01-19T03:26:43.807Z,2.27
2019-01-19T03:30:27.882Z,2.43
2019-01-19T03:33:36.278Z,2.90
2019-01-19T03:36:21.292Z,2.33
2019-01-19T03:38:59.254Z,2.47
2019-01-19T03:41:34.780Z,2.93
2019-01-19T03:44:10.485Z,2.20
2019-01-19T03:46:48.973Z,2.30
2019-01-19T03:49:29.873Z,2.73
2019-01-19T03:52:24.298Z,3.77
2019-01-19T03:55:05.469Z,2.67
2019-01-19T03:57:44.695Z,3.00
2019-01-19T04:00:28.637Z,3.97
2019-01-19T04:03:26.751Z,3.33
2019-01-19T04:05:59.966Z,4.60
2019-01-19T04:08:39.473Z,3.50
2019-01-19T04:11:17.665Z,3.80
2019-01-19T04:15:57.039Z,3.67
2019-01-19T04:18:35.671Z,3.40
2019-01-19T04:21:18.709Z,5.33
2019-01-19T04:23:50.957Z,3.27
2019-01-19T04:26:33.892Z,5.53
2019-01-19T04:29:00.985Z,6.00
2019-01-19T04:31:28.072Z,4.63
2019-01-19T04:33:55.185Z,4.27
2019-01-19T04:36:22.304Z,4.90
2019-01-19T04:38:49.407Z,4.67
2019-01-19T04:41:16.491Z,4.50
2019-01-19T04:43:43.563Z,3.47
2019-01-19T04:46:10.661Z,6.77
2019-01-19T04:48:37.805Z,3.33
2019-01-19T04:51:04.890Z,4.67
2019-01-19T04:53:31.974Z,4.47
2019-01-19T04:55:59.064Z,4.33
2019-01-19T04:58:26.176Z,2.90
2019-01-19T05:00:53.253Z,3.73
2019-01-19T05:03:20.322Z,3.83
2019-01-19T05:05:47.421Z,3.73
2019-01-19T05:08:14.503Z,4.03
2019-01-19T05:10:41.614Z,5.87
2019-01-19T05:13:08.680Z,4.13
2019-01-19T05:15:35.766Z,3.23
2019-01-19T05:18:02.898Z,4.47
2019-01-19T05:20:29.980Z,4.50
2019-01-19T05:22:57.064Z,3.50
2019-01-19T05:25:24.137Z,3.23
2019-01-19T05:27:51.219Z,2.60
2019-01-19T05:30:19.083Z,3.83
2019-01-19T05:32:46.176Z,3.07
2019-01-19T05:35:13.282Z,2.83
2019-01-19T05:37:40.375Z,3.27
2019-01-19T05:40:08.707Z,3.53
2019-01-19T05:42:35.817Z,4.30
2019-01-19T05:45:03.000Z,2.57
2019-01-19T05:47:30.089Z,3.53
2019-01-19T05:49:57.196Z,2.57
2019-01-19T05:52:24.269Z,2.57
2019-01-19T05:54:51.357Z,2.50
2019-01-19T05:57:18.460Z,2.97
2019-01-19T05:59:45.569Z,4.20
2019-01-19T06:02:12.672Z,3.30
2019-01-19T06:04:39.760Z,4.40
2019-01-19T06:07:06.852Z,3.00
2019-01-19T06:09:33.952Z,4.20
2019-01-19T06:12:01.085Z,2.93
2019-01-19T06:14:28.233Z,3.80
2019-01-19T06:16:55.312Z,2.80
2019-01-19T06:19:22.421Z,4.17
2019-01-19T06:21:54.611Z,4.87
2019-01-19T06:24:21.725Z,1.77
2019-01-19T06:26:48.817Z,3.10
2019-01-19T06:29:15.890Z,3.40
2019-01-19T06:31:42.988Z,2.30
2019-01-19T06:34:10.068Z,3.57
2019-01-19T06:36:37.278Z,4.00
2019-01-19T06:39:06.912Z,2.73
2019-01-19T06:41:33.990Z,2.17
2019-01-19T06:44:01.093Z,3.07
2019-01-19T06:46:28.176Z,3.73
2019-01-19T06:48:55.265Z,3.00
2019-01-19T06:51:22.341Z,4.23
2019-01-19T06:53:49.457Z,4.70
2019-01-19T06:56:16.521Z,4.07
2019-01-19T06:58:43.603Z,4.07
2019-01-19T07:01:10.701Z,3.53
2019-01-19T07:03:37.794Z,2.90
2019-01-19T07:06:04.885Z,3.03
2019-01-19T07:08:31.980Z,5.13
2019-01-19T07:10:59.072Z,3.53
2019-01-19T07:13:26.155Z,4.07
2019-01-19T07:15:53.244Z,3.70
2019-01-19T07:18:20.362Z,3.47
2019-01-19T07:20:47.443Z,4.90
2019-01-19T07:23:14.537Z,2.93
2019-01-19T07:25:41.645Z,3.83
2019-01-19T07:28:08.768Z,2.97
2019-01-19T07:30:35.881Z,2.63
2019-01-19T07:33:02.969Z,2.83
2019-01-19T07:35:30.051Z,4.80
2019-01-19T07:37:57.128Z,2.93
2019-01-19T07:40:24.244Z,3.53
2019-01-19T07:42:55.473Z,3.07
2019-01-19T07:45:22.578Z,2.70
2019-01-19T07:47:49.704Z,3.53
2019-01-19T07:50:16.956Z,2.33
2019-01-19T07:52:44.118Z,3.03
2019-01-19T07:55:12.051Z,3.77
2019-01-19T07:57:39.176Z,2.67
2019-01-19T08:00:11.605Z,2.53
2019-01-19T08:02:38.705Z,2.73
2019-01-19T08:05:06.645Z,4.03
2019-01-19T08:07:33.737Z,3.27
2019-01-19T08:10:00.802Z,4.13
2019-01-19T08:12:27.885Z,3.87
2019-01-19T08:14:54.980Z,3.63
2019-01-19T08:17:22.116Z,3.70
2019-01-19T08:19:49.182Z,5.00
2019-01-19T08:22:16.317Z,4.30
2019-01-19T08:24:43.358Z,3.70
2019-01-19T08:27:10.441Z,3.17
2019-01-19T08:29:37.509Z,4.10
2019-01-19T08:32:04.592Z,4.07
2019-01-19T08:34:31.649Z,4.43
2019-01-19T08:36:58.760Z,3.93
2019-01-19T08:39:25.870Z,3.87
2019-01-19T08:41:52.975Z,5.27
2019-01-19T08:44:20.076Z,3.70
2019-01-19T08:46:47.173Z,5.07
2019-01-19T08:49:14.309Z,5.93
2019-01-19T08:51:41.390Z,4.03
2019-01-19T08:54:08.461Z,5.83
2019-01-19T08:56:35.577Z,6.10
2019-01-19T08:59:02.671Z,4.13
2019-01-19T09:01:29.786Z,5.17
2019-01-19T09:03:56.856Z,4.40
2019-01-19T09:06:23.936Z,6.13
2019-01-19T09:08:51.076Z,4.50
2019-01-19T09:11:18.152Z,4.77
2019-01-19T09:13:45.245Z,5.63
2019-01-19T09:16:14.582Z,3.77
2019-01-19T09:18:41.712Z,6.40
2019-01-19T09:21:08.814Z,5.80
2019-01-19T09:23:42.506Z,4.57
2019-01-19T09:26:09.617Z,4.73
2019-01-19T09:28:36.738Z,5.20
2019-01-19T09:31:03.812Z,4.83
2019-01-19T09:33:30.881Z,6.67
2019-01-19T09:35:57.984Z,6.07
2019-01-19T09:38:25.077Z,5.67
2019-01-19T09:40:52.201Z,5.33
2019-01-19T09:43:19.310Z,5.57
2019-01-19T09:45:46.416Z,5.53
2019-01-19T09:48:13.506Z,5.87
2019-01-19T09:50:40.651Z,7.20
2019-01-19T09:53:07.731Z,5.70
2019-01-19T09:55:34.860Z,5.83
2019-01-19T09:58:01.936Z,6.10
2019-01-19T10:00:35.495Z,6.33
2019-01-19T10:02:56.132Z,5.43
2019-01-19T10:05:23.284Z,5.90
2019-01-19T10:07:50.357Z,5.73
2019-01-19T10:10:17.459Z,5.37
2019-01-19T10:12:44.604Z,7.07
2019-01-19T10:15:12.704Z,5.90
2019-01-19T10:17:39.813Z,6.80
2019-01-19T10:20:09.997Z,6.60
2019-01-19T10:22:37.101Z,4.77
2019-01-19T10:25:04.920Z,5.13
2019-01-19T10:27:37.378Z,6.20
2019-01-19T10:29:59.150Z,6.93
2019-01-19T10:32:26.238Z,6.70
2019-01-19T10:34:53.333Z,7.30
2019-01-19T10:37:20.445Z,6.17
2019-01-19T10:39:47.528Z,5.53
2019-01-19T10:42:14.601Z,6.53
2019-01-19T10:44:41.688Z,6.77
2019-01-19T10:47:08.794Z,6.27
2019-01-19T10:49:35.865Z,6.03
2019-01-19T10:52:03.058Z,8.17
2019-01-19T10:54:30.142Z,6.27
2019-01-19T10:56:57.245Z,6.77
2019-01-19T10:59:24.342Z,5.03
2019-01-19T11:01:51.439Z,4.57
2019-01-19T11:04:18.528Z,6.87
2019-01-19T11:06:45.624Z,7.07
2019-01-19T11:09:12.693Z,8.40
2019-01-19T11:11:39.776Z,6.23
2019-01-19T11:14:06.880Z,5.23
2019-01-19T11:16:33.989Z,6.77
2019-01-19T11:19:01.092Z,7.20
2019-01-19T11:21:28.186Z,7.20
2019-01-19T11:23:55.268Z,5.33
2019-01-19T11:26:22.398Z,6.97
2019-01-19T11:28:49.472Z,5.90
2019-01-19T11:31:16.624Z,10.67
2019-01-19T11:33:43.752Z,6.73
2019-01-19T11:36:10.836Z,7.00
2019-01-19T11:38:37.913Z,8.13
2019-01-19T11:41:04.998Z,7.50
2019-01-19T11:43:32.119Z,8.07
2019-01-19T11:45:59.203Z,5.10
2019-01-19T11:48:26.306Z,8.13
2019-01-19T11:50:53.409Z,8.47
2019-01-19T11:53:20.465Z,6.17
2019-01-19T11:55:47.573Z,7.67
2019-01-19T11:58:14.680Z,5.97
2019-01-19T12:00:41.756Z,6.90
2019-01-19T12:03:08.840Z,5.57
2019-01-19T12:05:35.965Z,6.43
2019-01-19T12:08:03.068Z,5.47
2019-01-19T12:10:30.144Z,5.97
2019-01-19T12:12:57.545Z,6.23
2019-01-19T12:15:24.458Z,7.23
2019-01-19T12:17:51.553Z,7.40
2019-01-19T12:20:21.220Z,7.57
2019-01-19T12:22:48.305Z,6.03
2019-01-19T12:25:16.418Z,7.30
2019-01-19T12:27:43.502Z,7.93
2019-01-19T12:30:14.120Z,10.13
2019-01-19T12:32:41.205Z,7.70
2019-01-19T12:35:08.309Z,6.77
2019-01-19T12:37:35.396Z,6.73
2019-01-19T12:40:02.706Z,7.03
2019-01-19T12:42:29.793Z,6.30
2019-01-19T12:44:56.885Z,6.93
2019-01-19T12:47:23.968Z,7.10
2019-01-19T12:49:51.120Z,7.70
2019-01-19T12:52:18.244Z,7.93
2019-01-19T12:54:45.352Z,4.20
2019-01-19T12:57:12.481Z,6.97
2019-01-19T12:59:39.584Z,7.23
2019-01-19T13:02:06.700Z,6.43
2019-01-19T13:04:33.804Z,8.40
2019-01-19T13:07:09.653Z,7.40
2019-01-19T13:09:40.105Z,7.57
2019-01-19T13:12:17.900Z,8.80
2019-01-19T13:14:52.064Z,5.70
2019-01-19T13:18:33.165Z,6.10
2019-01-19T13:21:12.402Z,7.73
2019-01-19T13:23:52.369Z,7.57
2019-01-19T13:26:29.721Z,5.33
2019-01-19T13:29:11.937Z,6.57
2019-01-19T13:33:51.390Z,5.20
2019-01-19T13:36:29.712Z,6.13
2019-01-19T13:39:20.198Z,6.03
2019-01-19T13:42:00.410Z,5.47
2019-01-19T13:44:39.615Z,5.33
2019-01-19T13:49:20.996Z,6.80
2019-01-19T13:52:15.448Z,10.03
2019-01-19T13:54:54.400Z,6.00
2019-01-19T13:57:34.566Z,6.27
2019-01-19T14:02:14.893Z,5.90
2019-01-19T14:04:54.081Z,5.87
2019-01-19T14:07:33.032Z,6.97
2019-01-19T14:10:14.460Z,6.77
2019-01-19T14:13:27.494Z,6.47
2019-01-19T14:16:03.607Z,7.47
2019-01-19T14:18:41.214Z,6.33
2019-01-19T14:21:18.848Z,5.93
2019-01-19T14:25:10.281Z,5.43
2019-01-19T14:27:49.148Z,6.53
2019-01-19T14:30:22.977Z,8.53
2019-01-19T14:33:00.516Z,6.40
2019-01-19T14:35:42.742Z,7.80
2019-01-19T14:38:32.537Z,8.80
2019-01-19T14:41:10.614Z,8.30
2019-01-19T14:45:53.217Z,6.87
2019-01-19T14:48:48.141Z,6.43
2019-01-19T14:52:26.427Z,4.97
2019-01-19T14:55:08.063Z,5.47
2019-01-19T14:57:54.989Z,5.97
2019-01-19T15:00:41.671Z,5.80
2019-01-19T15:03:35.219Z,7.60
2019-01-19T15:06:13.761Z,5.83
2019-01-19T15:09:25.236Z,6.07
2019-01-19T15:12:23.676Z,6.10
2019-01-19T15:14:59.400Z,7.17
2019-01-19T15:17:49.708Z,7.57
2019-01-19T15:20:59.032Z,5.77
2019-01-19T15:23:36.724Z,6.17
2019-01-19T15:26:16.688Z,8.80
2019-01-19T15:28:52.331Z,6.63
2019-01-19T15:31:26.196Z,7.17
2019-01-19T15:34:06.204Z,6.23
2019-01-19T15:36:52.297Z,6.50
2019-01-19T15:39:27.378Z,6.60
2019-01-19T15:42:06.711Z,4.87
2019-01-19T15:44:44.955Z,5.90
2019-01-19T15:47:43.517Z,4.97
2019-01-19T15:50:25.801Z,6.57
2019-01-19T15:53:03.983Z,6.00
2019-01-19T15:57:48.805Z,6.77
2019-01-19T16:00:53.936Z,7.30
2019-01-19T16:03:37.084Z,6.00
2019-01-19T16:06:21.649Z,6.63
2019-01-19T16:08:58.396Z,8.93
2019-01-19T16:12:00.629Z,5.23
2019-01-19T16:14:58.812Z,6.70
2019-01-19T16:17:37.473Z,6.43
2019-01-19T16:20:34.672Z,4.70
2019-01-19T16:23:12.671Z,7.57
2019-01-19T16:25:51.329Z,6.67
2019-01-19T16:28:29.565Z,6.37
2019-01-19T16:31:08.786Z,8.00
2019-01-19T16:35:47.785Z,7.93
2019-01-19T16:38:26.917Z,7.73
2019-01-19T16:41:04.395Z,8.63
2019-01-19T16:43:43.509Z,8.10
2019-01-19T16:46:24.257Z,5.83
2019-01-19T16:49:03.593Z,7.90
2019-01-19T16:51:42.024Z,5.93
2019-01-19T16:54:14.248Z,5.90
2019-01-19T16:59:00.498Z,5.80
2019-01-19T17:01:52.820Z,8.87
2019-01-19T17:04:32.081Z,8.27
2019-01-19T17:07:23.308Z,6.93
2019-01-19T17:09:57.272Z,4.83
2019-01-19T17:12:35.848Z,7.87
2019-01-19T17:15:17.161Z,5.97
2019-01-19T17:17:54.690Z,6.03
2019-01-19T17:22:39.264Z,6.93
2019-01-19T17:25:17.233Z,7.10
2019-01-19T17:27:59.375Z,6.13
2019-01-19T17:30:38.367Z,5.37
2019-01-19T17:33:34.378Z,6.57
2019-01-19T17:36:10.137Z,5.73
2019-01-19T17:39:51.046Z,7.73
2019-01-19T17:42:26.217Z,5.60
2019-01-19T17:45:05.382Z,6.00
2019-01-19T17:48:05.920Z,5.53
2019-01-19T17:52:48.505Z,7.43
2019-01-19T17:56:00.509Z,6.77
2019-01-19T18:00:45.857Z,7.37
2019-01-19T18:03:23.702Z,6.00
2019-01-19T18:06:00.600Z,8.20
2019-01-19T18:09:10.422Z,7.07
2019-01-19T18:12:04.195Z,6.40
2019-01-19T18:16:49.442Z,6.30
2019-01-19T18:19:24.664Z,5.57
2019-01-19T18:22:05.437Z,8.87
2019-01-19T18:24:43.519Z,7.47
2019-01-19T18:27:22.741Z,6.57
2019-01-19T18:30:05.933Z,8.50
2019-01-19T18:32:50.353Z,7.80
2019-01-19T18:35:33.446Z,7.50
2019-01-19T18:40:12.752Z,8.50
2019-01-19T18:42:51.280Z,7.90
2019-01-19T18:45:58.057Z,7.60
2019-01-19T18:48:43.049Z,8.10
2019-01-19T18:51:23.733Z,9.27
2019-01-19T18:54:13.117Z,7.43
2019-01-19T18:57:01.225Z,6.70
2019-01-19T19:01:50.583Z,7.30
2019-01-19T19:04:27.703Z,6.57
2019-01-19T19:07:14.245Z,8.93
2019-01-19T19:09:50.437Z,7.77
2019-01-19T19:12:26.809Z,9.20
2019-01-19T19:15:06.292Z,8.63
2019-01-19T19:18:49.853Z,8.13
2019-01-19T19:22:01.492Z,10.77
2019-01-19T19:24:37.402Z,8.17
2019-01-19T19:27:21.909Z,10.13
2019-01-19T19:29:59.907Z,7.70
2019-01-19T19:34:41.465Z,9.67
2019-01-19T19:37:18.805Z,8.90
2019-01-19T19:39:56.898Z,9.47
2019-01-19T19:43:39.841Z,8.83
2019-01-19T19:46:16.669Z,10.30
2019-01-19T19:49:00.421Z,9.57
2019-01-19T19:51:50.749Z,9.47
2019-01-19T19:54:17.869Z,8.67
2019-01-19T19:56:44.149Z,9.77
2019-01-19T19:59:11.237Z,9.70
2019-01-19T20:01:38.335Z,9.80
2019-01-19T20:04:05.415Z,9.27
2019-01-19T20:06:32.513Z,13.80
2019-01-19T20:08:59.613Z,10.73
2019-01-19T20:11:26.689Z,8.13
2019-01-19T20:13:53.773Z,8.90
2019-01-19T20:16:20.881Z,9.70
2019-01-19T20:18:47.980Z,9.97
2019-01-19T20:21:15.058Z,8.83
2019-01-19T20:23:42.153Z,9.07
2019-01-19T20:26:09.270Z,10.90
2019-01-19T20:28:36.380Z,8.63
2019-01-19T20:31:03.469Z,10.37
2019-01-19T20:33:30.573Z,8.37
2019-01-19T20:35:57.675Z,8.60
2019-01-19T20:38:24.775Z,9.27
2019-01-19T20:40:51.871Z,8.63
2019-01-19T20:43:18.953Z,10.93
2019-01-19T20:45:46.069Z,8.33
2019-01-19T20:48:13.147Z,8.47
2019-01-19T20:50:40.265Z,10.23
2019-01-19T20:53:09.000Z,10.03
2019-01-19T20:55:34.460Z,11.10
2019-01-19T20:58:01.573Z,8.23
2019-01-19T21:00:28.668Z,9.10
2019-01-19T21:02:55.774Z,8.33
2019-01-19T21:05:22.847Z,9.17
2019-01-19T21:07:49.929Z,9.73
2019-01-19T21:10:17.025Z,8.97
2019-01-19T21:12:44.108Z,8.43
2019-01-19T21:15:11.624Z,8.47
2019-01-19T21:17:38.709Z,8.70
2019-01-19T21:20:07.427Z,7.83
2019-01-19T21:22:34.519Z,8.57
2019-01-19T21:25:01.606Z,9.93
2019-01-19T21:27:28.732Z,9.10
2019-01-19T21:29:55.840Z,10.80
2019-01-19T21:32:22.911Z,8.73
2019-01-19T21:34:50.013Z,9.43
2019-01-19T21:37:17.087Z,8.90
2019-01-19T21:39:44.177Z,10.67
2019-01-19T21:42:11.293Z,7.67
2019-01-19T21:44:38.380Z,9.87
2019-01-19T21:47:05.461Z,9.17
2019-01-19T21:49:32.550Z,9.20
2019-01-19T21:51:59.653Z,8.00
2019-01-19T21:54:26.746Z,9.17
2019-01-19T21:56:53.836Z,7.63
2019-01-19T21:59:20.941Z,7.93
2019-01-19T22:01:48.079Z,7.63
2019-01-19T22:04:15.178Z,8.30
2019-01-19T22:06:42.273Z,9.73
2019-01-19T22:09:09.358Z,7.90
2019-01-19T22:11:36.442Z,8.07
2019-01-19T22:14:03.702Z,8.10
2019-01-19T22:16:30.800Z,6.90
2019-01-19T22:18:57.883Z,9.87
2019-01-19T22:21:24.969Z,8.77
2019-01-19T22:23:52.077Z,10.50
2019-01-19T22:26:19.197Z,10.17
2019-01-19T22:28:46.277Z,8.20
2019-01-19T22:31:13.373Z,9.00
2019-01-19T22:33:40.491Z,9.53
2019-01-19T22:36:07.711Z,8.10
2019-01-19T22:38:34.821Z,6.70
2019-01-19T22:41:01.920Z,8.40
2019-01-19T22:43:31.168Z,9.03
2019-01-19T22:45:58.287Z,7.23
2019-01-19T22:48:25.392Z,7.30
2019-01-19T22:50:52.496Z,10.20
2019-01-19T22:53:19.586Z,8.27
2019-01-19T22:55:46.709Z,6.83
2019-01-19T22:58:13.813Z,9.23
2019-01-19T23:00:56.659Z,10.00
2019-01-19T23:03:23.788Z,8.77
2019-01-19T23:05:50.887Z,8.00
2019-01-19T23:08:18.009Z,7.50
2019-01-19T23:10:45.121Z,10.00
2019-01-19T23:13:12.243Z,9.17
2019-01-19T23:15:39.308Z,10.60
2019-01-19T23:18:06.434Z,9.20
2019-01-19T23:20:33.524Z,8.30
2019-01-19T23:23:00.648Z,6.47
2019-01-19T23:25:27.732Z,8.17
2019-01-19T23:27:54.819Z,8.63
2019-01-19T23:30:21.951Z,8.37
2019-01-19T23:32:49.021Z,7.40
2019-01-19T23:35:16.118Z,9.87
2019-01-19T23:37:43.249Z,8.13
2019-01-19T23:40:10.509Z,7.93
2019-01-19T23:42:37.601Z,7.27
2019-01-19T23:45:05.008Z,9.57
2019-01-19T23:47:32.101Z,10.33
2019-01-19T23:49:59.206Z,9.30
2019-01-19T23:52:26.296Z,8.93
2019-01-19T23:54:53.410Z,8.07
2019-01-19T23:57:21.022Z,9.23
2019-01-19T23:59:48.103Z,8.13
