createdAt,value
2023-04-03T00:06:24.178Z,55.51
2023-04-03T00:13:26.083Z,55.25
2023-04-03T00:20:28.379Z,55.55
2023-04-03T00:27:29.917Z,53.98
2023-04-03T00:34:31.476Z,53.90
2023-04-03T00:41:33.194Z,54.09
2023-04-03T00:48:41.224Z,54.16
2023-04-03T00:55:43.252Z,54.60
2023-04-03T01:02:44.883Z,54.09
2023-04-03T01:09:49.271Z,54.60
2023-04-03T01:16:54.782Z,54.50
2023-04-03T01:24:01.147Z,55.15
2023-04-03T01:31:14.535Z,54.35
2023-04-03T01:38:16.943Z,54.66
2023-04-03T01:45:18.564Z,54.87
2023-04-03T01:52:20.878Z,54.33
2023-04-03T01:59:22.585Z,54.00
2023-04-03T02:06:24.398Z,53.83
2023-04-03T02:13:26.468Z,54.13
2023-04-03T02:20:28.091Z,54.59
2023-04-03T02:27:29.621Z,55.02
2023-04-03T02:34:31.372Z,55.33
2023-04-03T02:41:38.215Z,55.31
2023-04-03T02:48:46.012Z,55.75
2023-04-03T02:55:47.668Z,55.56
2023-04-03T03:02:50.106Z,55.88
2023-04-03T03:09:51.733Z,56.38
2023-04-03T03:16:53.377Z,56.61
2023-04-03T03:23:54.927Z,56.77
2023-04-03T03:30:57.449Z,56.76
2023-04-03T03:37:59.473Z,57.07
2023-04-03T03:45:01.818Z,57.36
2023-04-03T03:52:03.451Z,57.01
2023-04-03T03:59:05.355Z,57.21
2023-04-03T04:06:07.556Z,57.21
2023-04-03T04:13:09.305Z,57.34
2023-04-03T04:20:11.897Z,57.58
2023-04-03T04:27:14.283Z,57.80
2023-04-03T04:34:16.306Z,57.97
2023-04-03T04:41:18.688Z,58.00
2023-04-03T04:48:20.499Z,58.35
2023-04-03T04:55:22.256Z,58.58
2023-04-03T05:02:25.554Z,58.78
2023-04-03T05:09:27.294Z,59.32
2023-04-03T05:16:29.341Z,59.08
2023-04-03T05:23:31.104Z,59.71
2023-04-03T05:30:35.342Z,59.58
2023-04-03T05:37:38.708Z,59.60
2023-04-03T05:44:41.741Z,59.74
2023-04-03T05:51:43.404Z,59.86
2023-04-03T05:59:14.148Z,60.09
2023-04-03T06:06:16.341Z,59.92
2023-04-03T06:13:17.948Z,59.93
2023-04-03T06:20:19.567Z,59.95
2023-04-03T06:27:21.393Z,58.95
2023-04-03T06:34:23.173Z,58.79
2023-04-03T06:41:24.726Z,57.65
2023-04-03T06:48:26.262Z,55.92
2023-04-03T06:55:27.844Z,56.02
2023-04-03T07:02:29.362Z,53.59
2023-04-03T07:09:31.506Z,52.88
2023-04-03T07:16:33.173Z,51.68
2023-04-03T07:23:34.794Z,50.14
2023-04-03T07:30:39.031Z,49.38
2023-04-03T07:37:40.679Z,48.13
2023-04-03T07:44:42.531Z,46.85
2023-04-03T07:51:44.049Z,44.79
2023-04-03T07:58:46.310Z,44.17
2023-04-03T08:05:48.591Z,43.66
2023-04-03T08:12:50.234Z,43.58
2023-04-03T08:19:51.823Z,44.85
2023-04-03T08:26:53.337Z,43.79
2023-04-03T08:33:54.879Z,42.03
2023-04-03T08:41:16.392Z,43.31
2023-04-03T08:48:37.758Z,44.05
2023-04-03T08:55:41.527Z,44.38
2023-04-03T09:02:48.125Z,43.75
2023-04-03T09:09:51.828Z,41.65
2023-04-03T09:17:00.374Z,39.93
2023-04-03T09:24:02.405Z,37.69
2023-04-03T09:31:14.697Z,36.69
2023-04-03T09:38:21.361Z,36.95
2023-04-03T09:45:25.751Z,36.59
2023-04-03T09:52:27.416Z,37.12
2023-04-03T09:59:29.441Z,37.41
2023-04-03T10:06:32.837Z,37.89
2023-04-03T10:13:41.802Z,37.29
2023-04-03T10:20:51.426Z,38.27
2023-04-03T10:28:20.978Z,37.92
2023-04-03T10:35:33.817Z,37.06
2023-04-03T10:43:17.780Z,36.19
2023-04-03T10:50:28.209Z,36.80
2023-04-03T10:57:29.801Z,36.04
2023-04-03T11:04:32.902Z,37.43
2023-04-03T11:11:39.763Z,38.02
2023-04-03T11:18:48.775Z,37.43
2023-04-03T11:25:51.313Z,37.48
2023-04-03T11:33:13.683Z,36.99
2023-04-03T11:40:21.306Z,37.93
2023-04-03T11:47:45.580Z,37.94
2023-04-03T11:54:48.397Z,38.01
2023-04-03T12:01:53.107Z,37.47
2023-04-03T12:08:54.800Z,38.34
2023-04-03T12:15:58.068Z,37.70
2023-04-03T12:23:23.892Z,37.65
2023-04-03T12:30:27.669Z,36.64
2023-04-03T12:38:03.804Z,36.02
2023-04-03T12:45:16.736Z,35.48
2023-04-03T12:52:39.128Z,35.50
2023-04-03T12:59:41.645Z,35.07
2023-04-03T13:06:43.944Z,34.95
2023-04-03T13:13:59.302Z,34.79
2023-04-03T13:21:09.568Z,35.52
2023-04-03T13:28:15.292Z,35.72
2023-04-03T13:35:39.317Z,35.33
2023-04-03T13:42:42.362Z,35.63
2023-04-03T13:49:45.776Z,37.63
2023-04-03T13:56:47.321Z,38.42
2023-04-03T14:03:58.885Z,38.59
2023-04-03T14:11:01.160Z,36.93
2023-04-03T14:18:05.029Z,37.56
2023-04-03T14:25:08.374Z,37.08
2023-04-03T14:32:14.967Z,35.76
2023-04-03T14:39:18.769Z,35.76
2023-04-03T14:46:42.973Z,36.06
2023-04-03T14:53:51.090Z,37.40
2023-04-03T15:00:52.896Z,39.13
2023-04-03T15:07:55.423Z,39.10
2023-04-03T15:15:01.785Z,39.55
2023-04-03T15:22:04.530Z,40.71
2023-04-03T15:29:06.413Z,40.62
2023-04-03T15:36:22.524Z,41.30
2023-04-03T15:43:29.800Z,40.89
2023-04-03T15:50:32.435Z,40.32
2023-04-03T16:04:40.994Z,41.45
2023-04-03T16:11:42.682Z,39.54
2023-04-03T16:18:44.265Z,38.13
2023-04-03T16:25:47.159Z,37.91
2023-04-03T16:32:48.930Z,38.59
2023-04-03T16:39:50.655Z,39.14
2023-04-03T16:46:52.478Z,41.55
2023-04-03T16:53:54.126Z,42.14
2023-04-03T17:00:56.358Z,41.55
2023-04-03T17:07:58.611Z,42.78
2023-04-03T17:15:00.163Z,42.08
2023-04-03T17:22:01.750Z,43.90
2023-04-03T17:29:04.212Z,42.77
2023-04-03T17:36:06.119Z,42.96
2023-04-03T17:43:07.813Z,44.17
2023-04-03T17:50:09.588Z,43.65
2023-04-03T17:57:11.261Z,45.20
2023-04-03T18:04:13.129Z,45.00
2023-04-03T18:11:15.421Z,45.17
2023-04-03T18:18:17.132Z,44.47
2023-04-03T18:25:18.919Z,45.46
2023-04-03T18:32:20.926Z,45.69
2023-04-03T18:39:24.738Z,45.37
2023-04-03T18:46:28.015Z,46.95
2023-04-03T18:53:29.716Z,46.57
2023-04-03T19:00:31.386Z,46.65
2023-04-03T19:07:32.950Z,46.18
2023-04-03T19:14:34.652Z,47.29
2023-04-03T19:21:40.702Z,49.26
2023-04-03T19:28:42.712Z,49.03
2023-04-03T19:35:44.625Z,49.95
2023-04-03T19:42:46.471Z,49.09
2023-04-03T19:49:48.625Z,50.06
2023-04-03T19:56:50.403Z,50.80
2023-04-03T20:03:52.244Z,50.03
2023-04-03T20:10:54.818Z,50.38
2023-04-03T20:17:56.445Z,50.86
2023-04-03T20:25:05.259Z,50.80
2023-04-03T20:32:10.375Z,51.17
2023-04-03T20:39:11.975Z,50.22
2023-04-03T20:46:19.919Z,51.37
2023-04-03T20:53:21.689Z,51.03
2023-04-03T21:00:23.798Z,51.40
2023-04-03T21:08:02.740Z,51.69
2023-04-03T21:15:45.164Z,50.80
2023-04-03T21:22:46.768Z,51.89
2023-04-03T21:29:49.064Z,52.34
2023-04-03T21:36:50.717Z,52.72
2023-04-03T21:43:52.289Z,51.26
2023-04-03T21:50:54.257Z,51.00
2023-04-03T21:57:55.838Z,51.18
2023-04-03T22:04:57.454Z,50.63
2023-04-03T22:12:00.034Z,50.13
2023-04-03T22:19:01.637Z,50.62
2023-04-03T22:26:07.364Z,51.79
2023-04-03T22:33:09.111Z,52.42
2023-04-03T22:40:11.077Z,52.47
2023-04-03T22:47:12.745Z,53.35
2023-04-03T22:54:14.611Z,53.24
2023-04-03T23:01:16.725Z,53.17
2023-04-03T23:08:19.075Z,53.53
2023-04-03T23:15:20.683Z,52.61
2023-04-03T23:22:22.284Z,52.37
2023-04-03T23:29:23.886Z,52.14
2023-04-03T23:36:25.405Z,53.43
2023-04-03T23:43:27.641Z,53.83
2023-04-03T23:50:29.393Z,55.28
2023-04-03T23:57:30.912Z,54.94
