createdAt,value
2023-01-19T00:01:42.926Z,14.35
2023-01-19T00:04:11.428Z,15.98
2023-01-19T00:06:39.824Z,13.32
2023-01-19T00:09:08.232Z,14.35
2023-01-19T00:11:36.761Z,18.02
2023-01-19T00:14:05.220Z,13.80
2023-01-19T00:16:33.712Z,14.02
2023-01-19T00:19:02.363Z,15.50
2023-01-19T00:21:30.797Z,14.95
2023-01-19T00:23:59.223Z,14.82
2023-01-19T00:26:27.905Z,14.32
2023-01-19T00:28:56.408Z,17.38
2023-01-19T00:31:25.016Z,17.77
2023-01-19T00:33:53.457Z,14.10
2023-01-19T00:36:21.933Z,13.13
2023-01-19T00:38:50.458Z,14.60
2023-01-19T00:41:19.105Z,14.10
2023-01-19T00:43:47.517Z,12.88
2023-01-19T00:46:15.940Z,16.30
2023-01-19T00:48:44.908Z,16.00
2023-01-19T00:51:13.325Z,14.75
2023-01-19T00:53:41.761Z,14.07
2023-01-19T00:56:10.137Z,15.85
2023-01-19T00:58:38.601Z,15.05
2023-01-19T01:01:07.213Z,14.20
2023-01-19T01:03:35.661Z,12.85
2023-01-19T01:06:07.079Z,15.85
2023-01-19T01:08:35.524Z,17.55
2023-01-19T01:11:04.040Z,15.95
2023-01-19T01:13:32.916Z,15.57
2023-01-19T01:16:01.809Z,14.50
2023-01-19T01:18:30.192Z,15.45
2023-01-19T01:21:06.351Z,13.77
2023-01-19T01:23:35.283Z,13.48
2023-01-19T01:26:03.938Z,14.52
2023-01-19T01:28:32.358Z,16.30
2023-01-19T01:31:00.692Z,17.88
2023-01-19T01:33:40.436Z,12.63
2023-01-19T01:36:11.622Z,13.75
2023-01-19T01:38:41.739Z,13.63
2023-01-19T01:41:10.346Z,13.23
2023-01-19T01:43:42.946Z,13.60
2023-01-19T01:46:12.084Z,12.05
2023-01-19T01:48:44.897Z,12.82
2023-01-19T01:51:26.028Z,14.27
2023-01-19T01:54:08.214Z,11.38
2023-01-19T01:56:39.910Z,14.18
2023-01-19T01:59:24.306Z,11.80
2023-01-19T02:02:14.466Z,12.73
2023-01-19T02:04:47.876Z,11.05
2023-01-19T02:10:25.695Z,14.75
2023-01-19T02:13:13.064Z,11.07
2023-01-19T02:15:41.531Z,11.13
2023-01-19T02:18:10.868Z,12.90
2023-01-19T02:20:42.992Z,14.85
2023-01-19T02:23:22.539Z,11.35
2023-01-19T02:25:51.369Z,11.85
2023-01-19T02:28:20.216Z,11.30
2023-01-19T02:30:48.742Z,12.68
2023-01-19T02:33:17.201Z,11.10
2023-01-19T02:35:46.312Z,12.38
2023-01-19T02:38:16.409Z,11.32
2023-01-19T02:40:45.858Z,11.15
2023-01-19T02:43:16.272Z,10.55
2023-01-19T02:45:45.777Z,13.95
2023-01-19T02:48:14.384Z,14.00
2023-01-19T02:50:52.257Z,13.68
2023-01-19T02:53:32.932Z,13.50
2023-01-19T02:56:26.090Z,12.75
2023-01-19T02:59:16.733Z,12.25
2023-01-19T03:02:39.100Z,11.82
2023-01-19T03:05:17.441Z,13.95
2023-01-19T03:08:23.788Z,14.43
2023-01-19T03:11:13.419Z,12.35
2023-01-19T03:14:01.639Z,14.85
2023-01-19T03:16:55.181Z,12.27
2023-01-19T03:19:27.528Z,12.30
2023-01-19T03:22:03.030Z,13.98
2023-01-19T03:24:37.140Z,13.68
2023-01-19T03:27:14.818Z,14.35
2023-01-19T03:29:50.879Z,13.35
2023-01-19T03:32:24.340Z,15.35
2023-01-19T03:34:54.858Z,14.95
2023-01-19T03:37:26.103Z,15.75
2023-01-19T03:39:55.605Z,13.23
2023-01-19T03:42:25.415Z,15.10
2023-01-19T03:44:56.525Z,13.18
2023-01-19T03:47:25.611Z,11.63
2023-01-19T03:49:56.295Z,13.80
2023-01-19T03:52:29.895Z,17.80
2023-01-19T03:54:58.364Z,12.38
2023-01-19T03:57:27.187Z,12.68
2023-01-19T03:59:56.754Z,13.13
2023-01-19T04:02:25.264Z,12.38
2023-01-19T04:04:53.822Z,12.65
2023-01-19T04:07:22.355Z,12.30
2023-01-19T04:09:50.758Z,12.35
2023-01-19T04:12:19.203Z,11.18
2023-01-19T04:14:47.704Z,9.35
2023-01-19T04:17:16.107Z,11.00
2023-01-19T04:19:45.142Z,10.95
2023-01-19T04:22:13.600Z,7.75
2023-01-19T04:24:42.069Z,7.80
2023-01-19T04:27:10.791Z,8.65
2023-01-19T04:29:39.205Z,7.45
2023-01-19T04:32:07.886Z,7.65
2023-01-19T04:34:36.362Z,7.82
2023-01-19T04:37:04.785Z,8.43
2023-01-19T04:39:33.167Z,7.65
2023-01-19T04:42:01.661Z,8.70
2023-01-19T04:44:30.045Z,7.90
2023-01-19T04:46:58.504Z,8.15
2023-01-19T04:49:27.010Z,8.02
2023-01-19T04:51:55.424Z,8.50
2023-01-19T04:54:23.918Z,7.82
2023-01-19T04:56:52.355Z,7.50
2023-01-19T04:59:21.552Z,7.53
2023-01-19T05:01:50.147Z,8.43
2023-01-19T05:04:18.769Z,7.40
2023-01-19T05:06:48.991Z,9.32
2023-01-19T05:09:17.510Z,7.28
2023-01-19T05:11:46.314Z,8.70
2023-01-19T05:14:14.687Z,10.43
2023-01-19T05:16:43.077Z,8.50
2023-01-19T05:19:11.557Z,9.02
2023-01-19T05:21:39.962Z,6.65
2023-01-19T05:24:08.676Z,7.32
2023-01-19T05:26:37.679Z,9.57
2023-01-19T05:29:06.292Z,11.00
2023-01-19T05:31:34.781Z,12.95
2023-01-19T05:34:04.420Z,12.60
2023-01-19T05:36:32.888Z,12.40
2023-01-19T05:39:01.371Z,11.75
2023-01-19T05:41:30.415Z,12.57
2023-01-19T05:43:58.906Z,13.73
2023-01-19T05:46:27.458Z,13.50
2023-01-19T05:48:55.909Z,12.80
2023-01-19T05:51:24.253Z,13.00
2023-01-19T05:53:52.655Z,12.18
2023-01-19T05:56:21.154Z,12.27
2023-01-19T05:58:49.573Z,12.52
2023-01-19T06:01:18.138Z,10.75
2023-01-19T06:03:47.281Z,8.73
2023-01-19T06:06:15.866Z,8.40
2023-01-19T06:08:44.888Z,11.02
2023-01-19T06:11:13.400Z,8.25
2023-01-19T06:13:42.303Z,10.30
2023-01-19T06:16:11.745Z,9.35
2023-01-19T06:18:40.821Z,9.85
2023-01-19T06:21:12.217Z,8.77
2023-01-19T06:23:40.966Z,10.68
2023-01-19T06:26:09.337Z,12.48
2023-01-19T06:28:37.903Z,12.93
2023-01-19T06:31:06.389Z,10.40
2023-01-19T06:33:35.583Z,10.45
2023-01-19T06:36:04.514Z,11.20
2023-01-19T06:38:33.098Z,12.43
2023-01-19T06:41:03.434Z,11.65
2023-01-19T06:43:32.037Z,14.65
2023-01-19T06:46:00.733Z,14.95
2023-01-19T06:48:29.282Z,13.60
2023-01-19T06:50:59.554Z,15.05
2023-01-19T06:53:30.112Z,17.40
2023-01-19T06:56:01.203Z,16.13
2023-01-19T06:58:30.663Z,16.02
2023-01-19T07:01:03.604Z,17.15
2023-01-19T07:03:33.164Z,19.85
2023-01-19T07:06:06.582Z,17.98
2023-01-19T07:08:36.998Z,17.20
2023-01-19T07:11:24.590Z,15.45
2023-01-19T07:13:58.777Z,16.67
2023-01-19T07:16:27.393Z,15.63
2023-01-19T07:18:56.178Z,17.10
2023-01-19T07:21:24.867Z,18.80
2023-01-19T07:23:53.566Z,18.13
2023-01-19T07:26:24.965Z,19.23
2023-01-19T07:28:53.764Z,18.45
2023-01-19T07:31:22.374Z,16.23
2023-01-19T07:33:51.302Z,20.30
2023-01-19T07:36:19.932Z,18.83
2023-01-19T07:38:48.332Z,20.90
2023-01-19T07:41:16.772Z,20.15
2023-01-19T07:43:45.227Z,19.85
2023-01-19T07:46:13.798Z,22.15
2023-01-19T07:48:44.342Z,18.80
2023-01-19T07:51:18.118Z,22.13
2023-01-19T07:53:46.816Z,22.30
2023-01-19T07:56:15.311Z,22.30
2023-01-19T07:58:43.814Z,25.92
2023-01-19T08:01:13.570Z,27.13
2023-01-19T08:03:42.512Z,21.52
2023-01-19T08:06:22.526Z,25.30
2023-01-19T08:08:51.222Z,22.45
2023-01-19T08:11:19.768Z,24.30
2023-01-19T08:13:48.433Z,24.83
2023-01-19T08:16:17.024Z,25.48
2023-01-19T08:18:45.911Z,24.05
2023-01-19T08:21:14.447Z,28.05
2023-01-19T08:23:43.075Z,24.83
2023-01-19T08:26:19.366Z,30.08
2023-01-19T08:28:47.935Z,24.73
2023-01-19T08:31:21.192Z,31.73
2023-01-19T08:33:50.960Z,29.58
2023-01-19T08:36:21.205Z,25.92
2023-01-19T08:38:49.940Z,30.00
2023-01-19T08:41:18.345Z,27.27
2023-01-19T08:43:46.997Z,28.67
2023-01-19T08:46:21.297Z,30.77
2023-01-19T08:48:50.352Z,27.05
2023-01-19T08:51:19.350Z,27.23
2023-01-19T08:53:47.998Z,27.92
2023-01-19T08:56:19.012Z,31.65
2023-01-19T08:58:59.553Z,28.13
2023-01-19T09:01:37.334Z,26.25
2023-01-19T09:04:06.234Z,28.05
2023-01-19T09:06:34.761Z,29.27
2023-01-19T09:09:03.825Z,27.20
2023-01-19T09:11:33.169Z,32.50
2023-01-19T09:14:01.956Z,27.50
2023-01-19T09:16:30.359Z,31.95
2023-01-19T09:18:58.899Z,32.30
2023-01-19T09:21:28.460Z,29.20
2023-01-19T09:23:57.744Z,27.40
2023-01-19T09:26:26.687Z,30.17
2023-01-19T09:28:55.223Z,27.58
2023-01-19T09:31:24.228Z,27.83
2023-01-19T09:33:52.784Z,26.95
2023-01-19T09:36:21.229Z,27.60
2023-01-19T09:38:49.688Z,26.13
2023-01-19T09:41:22.502Z,28.08
2023-01-19T09:44:00.272Z,25.38
2023-01-19T09:46:39.590Z,28.95
2023-01-19T09:49:31.543Z,24.13
2023-01-19T09:52:00.716Z,29.77
2023-01-19T09:54:31.628Z,23.55
2023-01-19T09:57:00.106Z,24.33
2023-01-19T09:59:30.882Z,25.10
2023-01-19T10:02:25.520Z,24.70
2023-01-19T10:05:23.327Z,24.70
2023-01-19T10:08:15.383Z,23.35
2023-01-19T10:10:51.923Z,23.83
2023-01-19T10:13:39.185Z,21.92
2023-01-19T10:16:19.956Z,22.20
2023-01-19T10:18:51.704Z,23.95
2023-01-19T10:21:43.493Z,18.35
2023-01-19T10:24:29.091Z,21.33
2023-01-19T10:26:57.667Z,21.73
2023-01-19T10:29:38.837Z,20.98
2023-01-19T10:32:22.407Z,25.92
2023-01-19T10:34:51.751Z,23.02
2023-01-19T10:37:23.250Z,21.77
2023-01-19T10:40:12.012Z,19.50
2023-01-19T10:42:42.135Z,18.75
2023-01-19T10:45:25.351Z,18.92
2023-01-19T10:47:57.712Z,19.60
2023-01-19T10:50:30.757Z,18.65
2023-01-19T10:53:03.691Z,23.67
2023-01-19T10:55:38.308Z,20.73
2023-01-19T10:58:30.073Z,22.05
2023-01-19T11:01:15.901Z,20.10
2023-01-19T11:03:45.239Z,23.23
2023-01-19T11:06:13.834Z,23.67
2023-01-19T11:08:44.036Z,21.33
2023-01-19T11:11:13.369Z,17.77
2023-01-19T11:13:43.073Z,16.73
2023-01-19T11:16:27.676Z,23.92
2023-01-19T11:18:57.756Z,21.25
2023-01-19T11:21:28.982Z,19.15
2023-01-19T11:24:05.391Z,24.42
2023-01-19T11:26:41.666Z,19.45
2023-01-19T11:29:26.525Z,17.75
2023-01-19T11:31:57.780Z,18.08
2023-01-19T11:34:35.524Z,16.83
2023-01-19T11:37:16.288Z,19.13
2023-01-19T11:39:53.049Z,17.95
2023-01-19T11:42:22.183Z,18.90
2023-01-19T11:45:07.447Z,17.83
2023-01-19T11:47:38.729Z,17.40
2023-01-19T11:50:21.143Z,14.70
2023-01-19T11:56:01.422Z,20.50
2023-01-19T11:58:31.516Z,16.17
2023-01-19T12:01:05.538Z,15.80
2023-01-19T12:03:57.328Z,16.05
2023-01-19T12:06:31.941Z,16.13
2023-01-19T12:09:05.961Z,15.45
2023-01-19T12:11:44.927Z,18.92
2023-01-19T12:14:27.049Z,13.95
2023-01-19T12:16:59.826Z,15.60
2023-01-19T12:19:45.044Z,16.50
2023-01-19T12:22:17.224Z,15.45
2023-01-19T12:27:47.298Z,15.90
2023-01-19T12:30:28.006Z,16.20
2023-01-19T12:33:36.084Z,16.13
2023-01-19T12:36:04.891Z,18.58
2023-01-19T12:38:33.336Z,14.20
2023-01-19T12:41:18.534Z,19.80
2023-01-19T12:44:12.015Z,15.77
2023-01-19T12:46:49.136Z,17.13
2023-01-19T12:49:26.858Z,15.25
2023-01-19T12:52:20.109Z,14.68
2023-01-19T12:55:00.553Z,14.18
2023-01-19T12:57:47.733Z,16.23
2023-01-19T13:00:22.389Z,13.52
2023-01-19T13:02:56.818Z,18.13
2023-01-19T13:05:32.962Z,14.57
2023-01-19T13:08:01.956Z,16.25
2023-01-19T13:11:10.753Z,16.27
2023-01-19T13:13:42.291Z,18.20
2023-01-19T13:16:20.283Z,20.65
2023-01-19T13:19:01.644Z,14.77
2023-01-19T13:21:33.042Z,18.95
2023-01-19T13:24:09.178Z,17.13
2023-01-19T13:26:40.440Z,19.60
2023-01-19T13:29:30.068Z,24.13
2023-01-19T13:32:04.781Z,21.52
2023-01-19T13:34:38.914Z,19.08
2023-01-19T13:37:18.300Z,20.17
2023-01-19T13:39:50.140Z,18.92
2023-01-19T13:42:48.057Z,19.50
2023-01-19T13:45:38.228Z,20.35
2023-01-19T13:48:12.767Z,21.67
2023-01-19T13:50:42.806Z,22.55
2023-01-19T13:53:19.271Z,23.55
2023-01-19T13:55:48.151Z,21.38
2023-01-19T13:58:22.388Z,21.05
2023-01-19T14:00:51.009Z,26.42
2023-01-19T14:03:23.686Z,21.60
2023-01-19T14:05:54.800Z,20.17
2023-01-19T14:08:25.728Z,18.95
2023-01-19T14:10:54.224Z,21.20
2023-01-19T14:13:25.831Z,21.85
2023-01-19T14:15:57.302Z,21.92
2023-01-19T14:18:31.412Z,22.20
2023-01-19T14:21:07.515Z,20.35
2023-01-19T14:23:50.191Z,23.65
2023-01-19T14:26:37.603Z,21.50
2023-01-19T14:29:12.185Z,18.77
2023-01-19T14:31:50.016Z,20.05
2023-01-19T14:35:04.044Z,22.02
2023-01-19T14:37:49.562Z,18.15
2023-01-19T14:40:24.551Z,19.80
2023-01-19T14:42:57.416Z,20.45
2023-01-19T14:45:31.090Z,18.45
2023-01-19T14:48:12.944Z,21.40
2023-01-19T14:50:48.352Z,21.00
2023-01-19T14:53:37.625Z,21.50
2023-01-19T14:56:07.216Z,18.30
2023-01-19T14:58:35.789Z,20.35
2023-01-19T15:01:06.339Z,19.08
2023-01-19T15:03:45.121Z,20.40
2023-01-19T15:06:17.542Z,17.38
2023-01-19T15:08:46.967Z,18.67
2023-01-19T15:11:28.826Z,19.67
2023-01-19T15:13:59.425Z,23.55
2023-01-19T15:16:37.219Z,17.77
2023-01-19T15:19:13.882Z,18.33
2023-01-19T15:21:46.744Z,16.73
2023-01-19T15:24:17.852Z,17.30
2023-01-19T15:26:46.853Z,19.13
2023-01-19T15:29:31.517Z,23.13
2023-01-19T15:32:02.337Z,20.85
2023-01-19T15:34:30.934Z,17.25
2023-01-19T15:37:00.011Z,22.30
2023-01-19T15:39:28.522Z,22.40
2023-01-19T15:41:57.204Z,18.08
2023-01-19T15:44:26.005Z,18.45
2023-01-19T15:46:54.817Z,18.20
2023-01-19T15:49:23.578Z,19.75
2023-01-19T15:51:52.381Z,17.83
2023-01-19T15:54:21.138Z,20.73
2023-01-19T15:56:50.920Z,18.27
2023-01-19T15:59:19.396Z,18.88
2023-01-19T16:01:50.072Z,21.20
2023-01-19T16:04:18.721Z,23.88
2023-01-19T16:06:47.260Z,21.52
2023-01-19T16:09:18.532Z,18.48
2023-01-19T16:11:47.001Z,19.33
2023-01-19T16:14:17.419Z,22.02
2023-01-19T16:16:46.324Z,17.55
2023-01-19T16:19:16.160Z,21.60
2023-01-19T16:21:44.877Z,24.33
2023-01-19T16:24:13.435Z,31.13
2023-01-19T16:26:41.993Z,26.60
2023-01-19T16:29:10.939Z,25.02
2023-01-19T16:31:41.341Z,27.77
2023-01-19T16:34:10.411Z,23.17
2023-01-19T16:36:40.930Z,19.63
2023-01-19T16:39:12.643Z,21.00
2023-01-19T16:41:43.276Z,17.00
2023-01-19T16:44:13.019Z,21.38
2023-01-19T16:46:44.728Z,19.10
2023-01-19T16:49:16.207Z,23.70
2023-01-19T16:51:45.026Z,22.90
2023-01-19T16:54:22.099Z,19.13
2023-01-19T16:56:50.716Z,25.80
2023-01-19T16:59:21.793Z,21.52
2023-01-19T17:01:51.979Z,22.85
2023-01-19T17:04:21.990Z,25.30
2023-01-19T17:06:51.163Z,23.15
2023-01-19T17:09:19.864Z,24.38
2023-01-19T17:11:48.416Z,21.05
2023-01-19T17:14:20.625Z,24.70
2023-01-19T17:19:20.285Z,24.35
2023-01-19T17:21:49.595Z,19.63
2023-01-19T17:24:18.661Z,25.85
2023-01-19T17:26:48.840Z,28.45
2023-01-19T17:29:17.885Z,24.27
2023-01-19T17:31:46.861Z,22.27
2023-01-19T17:34:15.370Z,26.40
2023-01-19T17:36:44.315Z,25.02
2023-01-19T17:39:14.702Z,25.95
2023-01-19T17:41:43.372Z,26.33
2023-01-19T17:44:11.930Z,27.80
2023-01-19T17:46:40.412Z,27.08
2023-01-19T17:49:09.329Z,23.65
2023-01-19T17:51:37.873Z,28.05
2023-01-19T17:54:06.515Z,25.75
2023-01-19T17:56:37.491Z,27.80
2023-01-19T17:59:07.899Z,24.77
2023-01-19T18:01:40.009Z,24.25
2023-01-19T18:04:09.040Z,22.85
2023-01-19T18:06:38.074Z,26.60
2023-01-19T18:09:07.414Z,27.55
2023-01-19T18:11:35.956Z,26.70
2023-01-19T18:14:05.420Z,26.83
2023-01-19T18:16:34.211Z,27.75
2023-01-19T18:19:03.241Z,27.20
2023-01-19T18:21:31.746Z,26.35
2023-01-19T18:24:05.539Z,26.52
2023-01-19T18:26:35.656Z,28.23
2023-01-19T18:29:04.128Z,22.40
2023-01-19T18:31:32.686Z,26.73
2023-01-19T18:34:01.269Z,26.20
2023-01-19T18:36:32.100Z,27.35
2023-01-19T18:39:01.414Z,29.05
2023-01-19T18:41:30.644Z,29.13
2023-01-19T18:43:59.814Z,24.77
2023-01-19T18:46:28.529Z,24.67
2023-01-19T18:48:57.030Z,27.83
2023-01-19T18:51:25.676Z,24.45
2023-01-19T18:53:54.432Z,25.52
2023-01-19T18:56:23.470Z,25.30
2023-01-19T18:58:53.385Z,25.50
2023-01-19T19:01:27.563Z,23.10
2023-01-19T19:03:56.771Z,27.65
2023-01-19T19:06:27.039Z,24.15
2023-01-19T19:08:57.374Z,28.48
2023-01-19T19:11:27.275Z,27.75
2023-01-19T19:13:58.893Z,27.25
2023-01-19T19:16:28.619Z,28.27
2023-01-19T19:18:58.850Z,27.13
2023-01-19T19:21:27.715Z,32.47
2023-01-19T19:23:57.542Z,26.50
2023-01-19T19:26:28.054Z,27.70
2023-01-19T19:28:56.811Z,24.08
2023-01-19T19:31:27.423Z,27.30
2023-01-19T19:33:58.582Z,29.55
2023-01-19T19:36:28.354Z,25.52
2023-01-19T19:38:58.946Z,27.20
2023-01-19T19:41:28.752Z,27.63
2023-01-19T19:43:57.223Z,23.67
2023-01-19T19:46:26.873Z,23.15
2023-01-19T19:48:55.872Z,26.60
2023-01-19T19:51:27.263Z,26.13
2023-01-19T19:53:58.854Z,24.45
2023-01-19T19:56:29.680Z,24.70
2023-01-19T19:58:59.574Z,24.70
2023-01-19T20:01:32.751Z,24.35
2023-01-19T20:04:07.998Z,26.80
2023-01-19T20:06:38.754Z,25.52
2023-01-19T20:09:09.101Z,23.20
2023-01-19T20:11:37.629Z,28.83
2023-01-19T20:14:07.803Z,31.27
2023-01-19T20:16:37.032Z,24.23
2023-01-19T20:19:06.301Z,24.05
2023-01-19T20:21:41.784Z,26.73
2023-01-19T20:24:16.764Z,30.38
2023-01-19T20:26:48.901Z,29.80
2023-01-19T20:31:53.166Z,25.25
2023-01-19T20:34:24.365Z,28.17
2023-01-19T20:36:53.977Z,29.73
2023-01-19T20:39:24.534Z,25.35
2023-01-19T20:41:53.901Z,27.98
2023-01-19T20:44:24.972Z,27.40
2023-01-19T20:46:54.518Z,28.63
2023-01-19T20:49:23.342Z,24.60
2023-01-19T20:51:52.028Z,31.85
2023-01-19T20:54:24.673Z,28.10
2023-01-19T20:56:53.616Z,27.58
2023-01-19T20:59:22.348Z,23.63
2023-01-19T21:01:51.143Z,28.45
2023-01-19T21:04:19.667Z,27.80
2023-01-19T21:06:48.369Z,35.30
2023-01-19T21:09:18.497Z,28.85
2023-01-19T21:11:47.042Z,28.60
2023-01-19T21:14:15.519Z,26.73
2023-01-19T21:16:44.007Z,29.05
2023-01-19T21:19:12.639Z,33.45
2023-01-19T21:21:41.294Z,33.25
2023-01-19T21:24:10.931Z,39.00
2023-01-19T21:26:39.467Z,30.15
2023-01-19T21:29:13.155Z,32.13
2023-01-19T21:31:42.063Z,31.30
2023-01-19T21:34:10.582Z,30.52
2023-01-19T21:36:39.126Z,30.65
2023-01-19T21:39:08.082Z,29.23
2023-01-19T21:41:38.040Z,29.35
2023-01-19T21:44:06.613Z,30.58
2023-01-19T21:46:35.610Z,26.25
2023-01-19T21:49:13.243Z,27.67
2023-01-19T21:51:41.747Z,29.55
2023-01-19T21:54:10.402Z,29.42
2023-01-19T21:56:39.005Z,28.85
2023-01-19T21:59:07.612Z,27.05
2023-01-19T22:01:36.241Z,27.65
2023-01-19T22:04:05.137Z,32.75
2023-01-19T22:06:34.292Z,29.52
2023-01-19T22:09:02.889Z,28.60
2023-01-19T22:11:31.665Z,29.58
2023-01-19T22:14:00.416Z,29.05
2023-01-19T22:16:30.189Z,29.98
2023-01-19T22:19:01.928Z,27.48
2023-01-19T22:21:33.270Z,33.45
2023-01-19T22:24:03.738Z,30.13
2023-01-19T22:26:34.095Z,29.17
2023-01-19T22:29:05.734Z,27.40
2023-01-19T22:31:34.557Z,33.97
2023-01-19T22:34:03.721Z,34.05
2023-01-19T22:36:35.364Z,45.60
2023-01-19T22:39:09.617Z,30.83
2023-01-19T22:41:40.894Z,31.52
2023-01-19T22:44:18.311Z,27.87
2023-01-19T22:46:48.017Z,29.45
2023-01-19T22:49:18.129Z,30.67
2023-01-19T22:51:47.111Z,33.70
2023-01-19T22:54:15.704Z,28.20
2023-01-19T22:56:45.764Z,28.63
2023-01-19T22:59:14.508Z,30.33
2023-01-19T23:01:44.262Z,31.48
2023-01-19T23:04:15.437Z,33.35
2023-01-19T23:06:46.760Z,32.20
2023-01-19T23:09:15.673Z,34.40
2023-01-19T23:11:50.812Z,33.53
2023-01-19T23:14:22.158Z,36.45
2023-01-19T23:16:50.957Z,40.00
2023-01-19T23:19:19.701Z,34.78
2023-01-19T23:21:51.129Z,40.80
2023-01-19T23:24:19.929Z,36.95
2023-01-19T23:26:52.023Z,37.20
2023-01-19T23:29:20.535Z,35.38
2023-01-19T23:31:49.761Z,36.08
2023-01-19T23:34:18.383Z,44.20
2023-01-19T23:36:46.850Z,38.88
2023-01-19T23:39:21.004Z,40.22
2023-01-19T23:41:50.208Z,34.80
2023-01-19T23:44:18.997Z,35.47
2023-01-19T23:46:47.641Z,34.78
2023-01-19T23:49:16.992Z,36.15
2023-01-19T23:51:45.590Z,40.13
2023-01-19T23:54:14.401Z,39.58
2023-01-19T23:56:42.869Z,36.05
2023-01-19T23:59:15.281Z,43.00
