createdAt,value
2022-09-24T00:00:52.464Z,2.80
2022-09-24T00:02:14.563Z,2.60
2022-09-24T00:03:36.723Z,2.60
2022-09-24T00:04:59.174Z,3.13
2022-09-24T00:06:22.493Z,2.10
2022-09-24T00:07:45.577Z,2.47
2022-09-24T00:09:08.589Z,2.47
2022-09-24T00:10:30.611Z,2.27
2022-09-24T00:11:53.737Z,2.50
2022-09-24T00:13:17.992Z,2.70
2022-09-24T00:14:40.114Z,2.70
2022-09-24T00:16:05.771Z,2.10
2022-09-24T00:17:27.786Z,2.50
2022-09-24T00:18:49.820Z,2.00
2022-09-24T00:20:12.273Z,2.60
2022-09-24T00:21:35.965Z,2.77
2022-09-24T00:22:57.966Z,1.70
2022-09-24T00:24:38.984Z,2.37
2022-09-24T00:26:19.966Z,2.13
2022-09-24T00:27:41.993Z,2.57
2022-09-24T00:29:04.510Z,2.17
2022-09-24T00:30:26.603Z,2.33
2022-09-24T00:31:49.945Z,2.33
2022-09-24T00:33:11.994Z,2.50
2022-09-24T00:34:34.279Z,2.73
2022-09-24T00:36:02.172Z,3.20
2022-09-24T00:37:24.247Z,2.50
2022-09-24T00:38:50.273Z,2.20
2022-09-24T00:40:15.397Z,2.37
2022-09-24T00:41:38.377Z,2.63
2022-09-24T00:43:00.827Z,2.40
2022-09-24T00:44:41.132Z,2.20
2022-09-24T00:46:14.839Z,2.50
2022-09-24T00:47:41.481Z,2.23
2022-09-24T00:49:14.706Z,2.80
2022-09-24T00:50:36.972Z,2.70
2022-09-24T00:51:58.934Z,2.57
2022-09-24T00:53:28.973Z,2.50
2022-09-24T00:54:51.084Z,2.43
2022-09-24T00:56:16.666Z,3.10
2022-09-24T00:57:40.246Z,2.60
2022-09-24T00:59:05.070Z,2.20
2022-09-24T01:00:27.765Z,2.63
2022-09-24T01:01:51.749Z,2.57
2022-09-24T01:03:23.378Z,3.60
2022-09-24T01:04:45.638Z,2.70
2022-09-24T01:06:08.503Z,2.30
2022-09-24T01:07:30.589Z,2.80
2022-09-24T01:08:56.218Z,2.63
2022-09-24T01:11:04.589Z,2.50
2022-09-24T01:12:45.182Z,2.40
2022-09-24T01:14:15.749Z,2.63
2022-09-24T01:15:45.473Z,2.37
2022-09-24T01:17:29.163Z,2.50
2022-09-24T01:18:59.649Z,2.23
2022-09-24T01:20:52.562Z,2.87
2022-09-24T01:22:39.346Z,2.30
2022-09-24T01:24:09.638Z,2.70
2022-09-24T01:25:58.439Z,2.00
2022-09-24T01:27:30.831Z,2.83
2022-09-24T01:29:21.021Z,2.87
2022-09-24T01:30:46.290Z,2.50
2022-09-24T01:32:38.152Z,2.87
2022-09-24T01:34:05.669Z,2.50
2022-09-24T01:35:39.574Z,3.00
2022-09-24T01:37:03.622Z,2.90
2022-09-24T01:38:30.698Z,3.00
2022-09-24T01:39:55.089Z,2.63
2022-09-24T01:41:18.973Z,2.10
2022-09-24T01:42:43.583Z,2.53
2022-09-24T01:44:07.405Z,2.67
2022-09-24T01:45:31.838Z,2.60
2022-09-24T01:46:54.315Z,2.87
2022-09-24T01:48:21.145Z,3.23
2022-09-24T01:49:43.570Z,2.60
2022-09-24T01:51:11.868Z,2.77
2022-09-24T01:52:44.075Z,3.00
2022-09-24T01:54:16.043Z,2.47
2022-09-24T01:55:44.841Z,2.30
2022-09-24T01:57:18.274Z,2.57
2022-09-24T01:59:03.101Z,2.60
2022-09-24T02:00:26.222Z,2.60
2022-09-24T02:02:00.872Z,2.50
2022-09-24T02:03:29.770Z,2.70
2022-09-24T02:04:58.390Z,2.80
2022-09-24T02:06:33.313Z,3.00
2022-09-24T02:08:22.213Z,2.80
2022-09-24T02:09:44.954Z,3.20
2022-09-24T02:11:11.704Z,2.70
2022-09-24T02:12:42.420Z,2.40
2022-09-24T02:14:09.621Z,2.67
2022-09-24T02:15:40.089Z,2.87
2022-09-24T02:17:04.619Z,2.67
2022-09-24T02:18:33.401Z,2.50
2022-09-24T02:19:59.013Z,2.53
2022-09-24T02:21:23.690Z,3.10
2022-09-24T02:22:47.797Z,2.60
2022-09-24T02:24:18.855Z,2.63
2022-09-24T02:25:50.695Z,2.70
2022-09-24T02:27:12.951Z,2.73
2022-09-24T02:28:35.047Z,2.60
2022-09-24T02:29:58.761Z,2.53
2022-09-24T02:31:30.451Z,2.43
2022-09-24T02:32:55.197Z,2.93
2022-09-24T02:34:31.440Z,2.50
2022-09-24T02:35:53.667Z,2.70
2022-09-24T02:37:16.974Z,3.20
2022-09-24T02:38:39.085Z,2.67
2022-09-24T02:40:01.297Z,2.90
2022-09-24T02:41:25.984Z,2.30
2022-09-24T02:42:49.064Z,2.93
2022-09-24T02:44:11.078Z,2.90
2022-09-24T02:45:33.102Z,2.90
2022-09-24T02:46:55.680Z,2.57
2022-09-24T02:48:17.753Z,2.53
2022-09-24T02:49:40.267Z,3.30
2022-09-24T02:51:04.110Z,3.00
2022-09-24T02:52:26.445Z,2.47
2022-09-24T02:53:48.554Z,3.13
2022-09-24T02:55:10.578Z,3.07
2022-09-24T02:56:33.052Z,3.00
2022-09-24T02:57:55.071Z,3.20
2022-09-24T02:59:17.547Z,2.70
2022-09-24T03:00:39.554Z,3.27
2022-09-24T03:02:01.738Z,3.30
2022-09-24T03:03:24.750Z,2.90
2022-09-24T03:04:47.160Z,3.00
2022-09-24T03:06:09.359Z,3.10
2022-09-24T03:07:31.351Z,3.20
2022-09-24T03:08:54.146Z,3.23
2022-09-24T03:10:16.193Z,2.87
2022-09-24T03:11:38.351Z,3.10
2022-09-24T03:13:00.322Z,3.10
2022-09-24T03:14:22.393Z,3.83
2022-09-24T03:15:47.794Z,3.93
2022-09-24T03:17:09.762Z,2.93
2022-09-24T03:18:31.801Z,2.80
2022-09-24T03:19:53.898Z,3.47
2022-09-24T03:21:18.841Z,2.47
2022-09-24T03:22:40.959Z,3.07
2022-09-24T03:24:04.104Z,2.93
2022-09-24T03:25:26.093Z,3.50
2022-09-24T03:26:48.088Z,2.97
2022-09-24T03:28:10.081Z,3.40
2022-09-24T03:29:50.629Z,2.97
2022-09-24T03:31:13.013Z,3.13
2022-09-24T03:32:35.864Z,3.10
2022-09-24T03:33:57.864Z,3.07
2022-09-24T03:35:20.652Z,3.17
2022-09-24T03:36:42.673Z,2.80
2022-09-24T03:38:04.689Z,3.23
2022-09-24T03:39:26.723Z,3.17
2022-09-24T03:40:48.789Z,3.10
2022-09-24T03:42:10.994Z,3.37
2022-09-24T03:43:33.585Z,3.40
2022-09-24T03:44:55.721Z,2.90
2022-09-24T03:46:17.883Z,3.27
2022-09-24T03:47:42.376Z,3.50
2022-09-24T03:49:04.337Z,3.00
2022-09-24T03:50:26.372Z,3.20
2022-09-24T03:51:48.339Z,2.90
2022-09-24T03:53:10.727Z,2.93
2022-09-24T03:54:33.009Z,2.83
2022-09-24T03:55:56.583Z,2.90
2022-09-24T03:57:18.834Z,3.10
2022-09-24T03:58:41.917Z,2.80
2022-09-24T04:00:04.729Z,2.67
2022-09-24T04:01:27.150Z,2.73
2022-09-24T04:02:49.742Z,2.93
2022-09-24T04:04:15.447Z,2.90
2022-09-24T04:05:37.725Z,2.60
2022-09-24T04:06:59.758Z,3.10
2022-09-24T04:08:22.919Z,3.10
2022-09-24T04:09:44.869Z,3.17
2022-09-24T04:11:06.895Z,3.40
2022-09-24T04:12:29.619Z,2.97
2022-09-24T04:13:52.103Z,3.13
2022-09-24T04:15:18.249Z,3.43
2022-09-24T04:16:40.522Z,3.07
2022-09-24T04:18:02.601Z,3.53
2022-09-24T04:19:26.734Z,3.37
2022-09-24T04:20:48.746Z,3.57
2022-09-24T04:22:10.863Z,3.57
2022-09-24T04:23:32.872Z,3.63
2022-09-24T04:24:56.864Z,3.83
2022-09-24T04:26:20.732Z,3.67
2022-09-24T04:27:43.983Z,3.50
2022-09-24T04:29:08.010Z,3.47
2022-09-24T04:30:32.108Z,3.63
2022-09-24T04:31:54.213Z,3.30
2022-09-24T04:33:16.995Z,3.67
2022-09-24T04:34:39.222Z,3.20
2022-09-24T04:36:01.440Z,3.73
2022-09-24T04:37:23.436Z,3.43
2022-09-24T04:38:48.728Z,3.43
2022-09-24T04:40:12.644Z,3.80
2022-09-24T04:41:35.145Z,3.53
2022-09-24T04:42:57.182Z,3.50
2022-09-24T04:44:19.180Z,3.50
2022-09-24T04:45:44.100Z,3.87
2022-09-24T04:47:08.734Z,3.40
2022-09-24T04:48:31.581Z,3.23
2022-09-24T04:49:53.732Z,3.13
2022-09-24T04:51:17.674Z,3.40
2022-09-24T04:52:39.815Z,3.57
2022-09-24T04:54:05.913Z,3.20
2022-09-24T04:55:28.090Z,3.60
2022-09-24T04:56:50.186Z,3.40
2022-09-24T04:58:12.178Z,3.30
2022-09-24T04:59:34.276Z,3.63
2022-09-24T05:00:56.517Z,3.90
2022-09-24T05:02:19.004Z,3.20
2022-09-24T05:03:41.123Z,3.80
2022-09-24T05:05:03.283Z,3.90
2022-09-24T05:06:25.570Z,3.77
2022-09-24T05:07:47.573Z,3.80
2022-09-24T05:09:12.673Z,4.13
2022-09-24T05:10:34.861Z,3.90
2022-09-24T05:11:57.063Z,2.97
2022-09-24T05:13:19.075Z,4.20
2022-09-24T05:14:41.048Z,4.23
2022-09-24T05:16:03.491Z,3.77
2022-09-24T05:17:25.642Z,4.03
2022-09-24T05:18:47.714Z,4.47
2022-09-24T05:20:11.288Z,4.17
2022-09-24T05:21:33.431Z,3.70
2022-09-24T05:22:55.496Z,4.10
2022-09-24T05:24:17.458Z,4.07
2022-09-24T05:25:59.412Z,3.70
2022-09-24T05:27:23.144Z,4.60
2022-09-24T05:28:45.166Z,4.07
2022-09-24T05:30:07.672Z,3.77
2022-09-24T05:31:29.710Z,3.70
2022-09-24T05:32:52.807Z,4.20
2022-09-24T05:34:14.889Z,3.50
2022-09-24T05:35:37.065Z,4.23
2022-09-24T05:36:59.117Z,4.20
2022-09-24T05:38:21.239Z,4.10
2022-09-24T05:39:43.226Z,4.10
2022-09-24T05:41:05.248Z,3.83
2022-09-24T05:42:27.225Z,4.53
2022-09-24T05:43:49.975Z,3.43
2022-09-24T05:45:12.155Z,4.23
2022-09-24T05:46:34.188Z,4.50
2022-09-24T05:47:56.410Z,4.30
2022-09-24T05:49:18.786Z,5.10
2022-09-24T05:50:41.758Z,4.20
2022-09-24T05:52:03.772Z,4.40
2022-09-24T05:53:25.804Z,4.13
2022-09-24T05:54:47.876Z,4.63
2022-09-24T05:56:10.706Z,3.83
2022-09-24T05:57:34.210Z,5.03
2022-09-24T05:58:56.318Z,4.33
2022-09-24T06:00:18.516Z,4.43
2022-09-24T06:01:40.733Z,4.27
2022-09-24T06:03:14.210Z,3.70
2022-09-24T06:04:36.229Z,4.10
2022-09-24T06:06:02.277Z,5.03
2022-09-24T06:07:24.425Z,4.33
2022-09-24T06:08:46.392Z,4.63
2022-09-24T06:10:09.178Z,3.80
2022-09-24T06:11:39.749Z,4.37
2022-09-24T06:13:02.374Z,4.70
2022-09-24T06:14:24.383Z,4.03
2022-09-24T06:15:47.040Z,4.60
2022-09-24T06:17:10.536Z,4.30
2022-09-24T06:18:38.099Z,4.17
2022-09-24T06:20:00.158Z,4.20
2022-09-24T06:21:22.148Z,5.10
2022-09-24T06:22:44.155Z,4.70
2022-09-24T06:24:06.233Z,4.30
2022-09-24T06:25:29.281Z,3.90
2022-09-24T06:26:51.913Z,5.10
2022-09-24T06:28:13.888Z,4.27
2022-09-24T06:29:36.001Z,4.33
2022-09-24T06:31:01.388Z,4.00
2022-09-24T06:32:24.570Z,4.20
2022-09-24T06:33:46.639Z,4.17
2022-09-24T06:35:08.842Z,4.40
2022-09-24T06:36:30.815Z,4.37
2022-09-24T06:37:53.280Z,3.73
2022-09-24T06:39:15.330Z,3.97
2022-09-24T06:40:38.028Z,4.23
2022-09-24T06:42:00.215Z,4.37
2022-09-24T06:43:22.216Z,4.50
2022-09-24T06:44:44.224Z,4.17
2022-09-24T06:46:06.545Z,4.57
2022-09-24T06:47:30.095Z,4.87
2022-09-24T06:48:54.594Z,4.33
2022-09-24T06:50:16.727Z,4.30
2022-09-24T06:51:39.709Z,4.10
2022-09-24T06:53:05.347Z,3.80
2022-09-24T06:54:27.345Z,4.07
2022-09-24T06:55:49.443Z,3.77
2022-09-24T06:57:11.505Z,4.27
2022-09-24T06:58:34.022Z,4.50
2022-09-24T06:59:56.066Z,4.13
2022-09-24T07:01:18.149Z,4.70
2022-09-24T07:02:41.040Z,4.63
2022-09-24T07:04:03.122Z,4.87
2022-09-24T07:05:25.381Z,4.50
2022-09-24T07:07:05.871Z,4.33
2022-09-24T07:08:28.253Z,4.17
2022-09-24T07:09:50.341Z,4.40
2022-09-24T07:11:13.543Z,4.07
2022-09-24T07:12:36.592Z,5.30
2022-09-24T07:13:58.586Z,3.63
2022-09-24T07:15:20.588Z,4.00
2022-09-24T07:16:42.570Z,3.90
2022-09-24T07:18:04.603Z,3.83
2022-09-24T07:19:26.655Z,4.07
2022-09-24T07:20:53.195Z,4.20
2022-09-24T07:22:15.169Z,4.10
2022-09-24T07:23:37.175Z,4.07
2022-09-24T07:24:59.280Z,4.30
2022-09-24T07:26:21.324Z,4.20
2022-09-24T07:27:43.399Z,5.30
2022-09-24T07:29:05.502Z,4.40
2022-09-24T07:30:27.849Z,4.53
2022-09-24T07:31:49.980Z,4.33
2022-09-24T07:33:12.099Z,4.50
2022-09-24T07:34:34.165Z,4.70
2022-09-24T07:35:56.193Z,4.10
2022-09-24T07:37:18.191Z,4.20
2022-09-24T07:38:40.191Z,5.27
2022-09-24T07:40:02.329Z,5.80
2022-09-24T07:41:24.345Z,4.23
2022-09-24T07:42:48.336Z,4.47
2022-09-24T07:44:10.367Z,4.20
2022-09-24T07:45:33.376Z,3.90
2022-09-24T07:46:55.749Z,3.90
2022-09-24T07:48:17.856Z,4.37
2022-09-24T07:49:39.911Z,4.60
2022-09-24T07:51:02.171Z,4.60
2022-09-24T07:52:24.190Z,4.20
2022-09-24T07:53:46.172Z,4.80
2022-09-24T07:55:08.508Z,4.13
2022-09-24T07:56:32.247Z,3.53
2022-09-24T07:57:55.688Z,4.33
2022-09-24T07:59:19.750Z,3.37
2022-09-24T08:00:42.666Z,3.70
2022-09-24T08:02:14.207Z,4.03
2022-09-24T08:03:36.590Z,4.23
2022-09-24T08:04:58.653Z,4.20
2022-09-24T08:06:23.719Z,4.03
2022-09-24T08:07:56.217Z,3.33
2022-09-24T08:09:18.294Z,3.70
2022-09-24T08:10:42.077Z,4.47
2022-09-24T08:12:04.428Z,4.07
2022-09-24T08:13:27.946Z,4.67
2022-09-24T08:14:50.505Z,4.50
2022-09-24T08:16:13.112Z,3.80
2022-09-24T08:17:35.129Z,3.73
2022-09-24T08:18:57.243Z,3.47
2022-09-24T08:20:19.709Z,3.37
2022-09-24T08:21:41.728Z,3.50
2022-09-24T08:23:05.416Z,3.70
2022-09-24T08:24:27.482Z,3.60
2022-09-24T08:25:49.870Z,3.50
2022-09-24T08:27:17.005Z,3.57
2022-09-24T08:28:42.098Z,3.93
2022-09-24T08:30:05.836Z,4.60
2022-09-24T08:31:27.919Z,3.77
2022-09-24T08:32:49.971Z,3.67
2022-09-24T08:34:12.062Z,3.90
2022-09-24T08:35:34.967Z,4.07
2022-09-24T08:36:57.090Z,3.47
2022-09-24T08:38:21.053Z,3.63
2022-09-24T08:39:43.077Z,3.67
2022-09-24T08:41:33.283Z,3.70
2022-09-24T08:43:13.906Z,3.70
2022-09-24T08:45:00.283Z,4.00
2022-09-24T08:46:50.445Z,3.90
2022-09-24T08:48:20.233Z,4.07
2022-09-24T08:49:47.221Z,3.87
2022-09-24T08:51:17.815Z,3.43
2022-09-24T08:52:42.844Z,3.33
2022-09-24T08:54:09.914Z,3.40
2022-09-24T08:55:36.596Z,3.70
2022-09-24T08:57:02.910Z,3.90
2022-09-24T08:58:48.739Z,3.23
2022-09-24T09:00:15.440Z,4.40
2022-09-24T09:01:49.470Z,3.63
2022-09-24T09:03:38.958Z,3.53
2022-09-24T09:05:06.865Z,3.90
2022-09-24T09:06:49.479Z,4.47
2022-09-24T09:08:50.608Z,3.50
2022-09-24T09:10:11.626Z,3.60
2022-09-24T09:11:36.733Z,3.53
2022-09-24T09:13:11.425Z,3.70
2022-09-24T09:15:10.349Z,3.80
2022-09-24T09:16:57.436Z,3.40
2022-09-24T09:18:30.023Z,4.23
2022-09-24T09:20:01.955Z,3.93
2022-09-24T09:22:11.441Z,4.00
2022-09-24T09:23:42.448Z,5.17
2022-09-24T09:25:24.358Z,4.00
2022-09-24T09:26:54.570Z,3.90
2022-09-24T09:28:17.480Z,3.40
2022-09-24T09:29:39.723Z,3.93
2022-09-24T09:31:32.185Z,4.00
2022-09-24T09:33:05.252Z,4.40
2022-09-24T09:34:54.581Z,4.67
2022-09-24T09:36:19.761Z,4.30
2022-09-24T09:37:54.335Z,3.80
2022-09-24T09:39:16.313Z,4.03
2022-09-24T09:40:48.238Z,3.47
2022-09-24T09:42:32.237Z,4.60
2022-09-24T09:44:17.712Z,4.33
2022-09-24T09:45:49.522Z,3.70
2022-09-24T09:47:20.280Z,3.73
2022-09-24T09:48:54.361Z,3.90
2022-09-24T09:50:30.228Z,4.03
2022-09-24T09:51:56.134Z,4.27
2022-09-24T09:53:22.178Z,3.67
2022-09-24T09:54:44.950Z,3.70
2022-09-24T09:56:08.383Z,3.37
2022-09-24T09:57:31.412Z,3.50
2022-09-24T09:59:27.209Z,3.57
2022-09-24T10:00:52.282Z,3.90
2022-09-24T10:02:23.067Z,3.20
2022-09-24T10:03:46.285Z,3.80
2022-09-24T10:05:27.010Z,3.50
2022-09-24T10:06:49.478Z,3.90
2022-09-24T10:08:24.539Z,4.40
2022-09-24T10:09:46.920Z,3.70
2022-09-24T10:11:16.298Z,3.87
2022-09-24T10:12:38.293Z,3.40
2022-09-24T10:14:10.329Z,3.60
2022-09-24T10:15:32.432Z,3.50
2022-09-24T10:16:55.765Z,3.43
2022-09-24T10:18:32.769Z,4.00
2022-09-24T10:19:56.120Z,3.80
2022-09-24T10:21:31.519Z,3.47
2022-09-24T10:23:00.091Z,3.30
2022-09-24T10:24:25.289Z,3.83
2022-09-24T10:26:00.705Z,4.03
2022-09-24T10:27:31.085Z,3.20
2022-09-24T10:29:11.884Z,3.30
2022-09-24T10:30:34.036Z,4.13
2022-09-24T10:31:56.301Z,3.70
2022-09-24T10:33:18.732Z,2.93
2022-09-24T10:34:40.733Z,3.20
2022-09-24T10:36:08.365Z,4.00
2022-09-24T10:37:30.745Z,3.87
2022-09-24T10:39:06.229Z,3.50
2022-09-24T10:40:31.507Z,3.70
2022-09-24T10:41:56.941Z,3.20
2022-09-24T10:43:22.293Z,3.97
2022-09-24T10:44:47.042Z,3.00
2022-09-24T10:46:35.698Z,4.57
2022-09-24T10:48:08.808Z,3.80
2022-09-24T10:49:42.712Z,3.83
2022-09-24T10:51:29.824Z,3.10
2022-09-24T10:53:00.547Z,3.63
2022-09-24T10:54:58.011Z,3.10
2022-09-24T10:56:19.960Z,3.10
2022-09-24T10:57:59.944Z,3.40
2022-09-24T10:59:58.500Z,3.10
2022-09-24T11:01:35.633Z,3.57
2022-09-24T11:03:14.695Z,3.60
2022-09-24T11:04:44.027Z,3.17
2022-09-24T11:06:32.530Z,4.00
2022-09-24T11:08:08.367Z,3.60
2022-09-24T11:09:43.902Z,3.47
2022-09-24T11:11:32.382Z,3.33
2022-09-24T11:13:40.585Z,3.20
2022-09-24T11:15:40.245Z,2.60
2022-09-24T11:17:27.323Z,3.23
2022-09-24T11:19:02.317Z,3.17
2022-09-24T11:20:36.498Z,2.50
2022-09-24T11:22:17.368Z,2.93
2022-09-24T11:23:42.418Z,2.77
2022-09-24T11:25:29.116Z,3.00
2022-09-24T11:27:11.698Z,3.40
2022-09-24T11:28:39.799Z,3.17
2022-09-24T11:30:10.578Z,3.40
2022-09-24T11:31:46.355Z,3.80
2022-09-24T11:33:26.094Z,4.27
2022-09-24T11:35:06.978Z,3.90
2022-09-24T11:36:34.472Z,3.73
2022-09-24T11:38:09.356Z,4.10
2022-09-24T11:39:39.882Z,4.37
2022-09-24T11:41:23.428Z,4.70
2022-09-24T11:43:04.535Z,4.40
2022-09-24T11:45:07.663Z,4.37
2022-09-24T11:46:55.114Z,3.80
2022-09-24T11:49:05.496Z,3.60
2022-09-24T11:51:09.462Z,3.93
2022-09-24T11:52:40.823Z,3.40
2022-09-24T11:54:26.825Z,3.10
2022-09-24T11:56:21.165Z,3.10
2022-09-24T11:57:48.713Z,3.17
2022-09-24T11:59:21.123Z,3.13
2022-09-24T12:01:01.792Z,3.03
2022-09-24T12:02:33.491Z,3.03
2022-09-24T12:04:12.490Z,2.30
2022-09-24T12:05:39.892Z,3.10
2022-09-24T12:07:12.902Z,3.60
2022-09-24T12:08:38.081Z,2.93
2022-09-24T12:10:22.006Z,3.13
2022-09-24T12:12:09.702Z,3.10
2022-09-24T12:13:46.928Z,2.40
2022-09-24T12:15:30.835Z,2.80
2022-09-24T12:16:59.900Z,2.83
2022-09-24T12:18:36.693Z,3.17
2022-09-24T12:20:08.004Z,2.30
2022-09-24T12:21:42.332Z,2.03
2022-09-24T12:23:12.424Z,2.30
2022-09-24T12:24:44.458Z,2.60
2022-09-24T12:26:07.786Z,2.50
2022-09-24T12:27:37.600Z,2.43
2022-09-24T12:29:41.480Z,2.50
2022-09-24T12:31:34.981Z,2.27
2022-09-24T12:33:10.267Z,3.30
2022-09-24T12:35:07.226Z,2.87
2022-09-24T12:36:32.251Z,2.77
2022-09-24T12:38:06.298Z,2.93
2022-09-24T12:39:38.555Z,3.30
2022-09-24T12:41:22.517Z,2.70
2022-09-24T12:42:49.424Z,2.77
2022-09-24T12:44:11.544Z,2.33
2022-09-24T12:45:35.324Z,2.60
2022-09-24T12:47:00.841Z,2.60
2022-09-24T12:48:24.439Z,1.97
2022-09-24T12:49:52.342Z,2.10
2022-09-24T12:51:15.091Z,2.20
2022-09-24T12:52:42.678Z,2.60
2022-09-24T12:54:29.224Z,2.07
2022-09-24T12:55:52.492Z,2.53
2022-09-24T12:57:25.731Z,2.13
2022-09-24T12:58:49.429Z,2.83
2022-09-24T13:00:37.553Z,2.40
2022-09-24T13:02:24.418Z,2.50
2022-09-24T13:03:47.597Z,2.03
2022-09-24T13:05:27.319Z,2.63
2022-09-24T13:06:49.939Z,2.67
2022-09-24T13:08:19.917Z,2.50
2022-09-24T13:09:42.647Z,2.13
2022-09-24T13:11:24.537Z,2.30
2022-09-24T13:12:47.204Z,2.20
2022-09-24T13:14:18.160Z,2.60
2022-09-24T13:15:42.084Z,2.10
2022-09-24T13:17:06.356Z,2.23
2022-09-24T13:18:28.723Z,1.83
2022-09-24T13:19:57.986Z,1.70
2022-09-24T13:21:26.003Z,2.03
2022-09-24T13:23:22.578Z,1.90
2022-09-24T13:24:53.052Z,1.50
2022-09-24T13:26:28.581Z,1.67
2022-09-24T13:28:02.550Z,1.77
2022-09-24T13:29:26.320Z,2.03
2022-09-24T13:31:16.105Z,2.10
2022-09-24T13:33:16.354Z,1.93
2022-09-24T13:34:38.742Z,1.90
2022-09-24T13:36:33.127Z,2.00
2022-09-24T13:38:08.729Z,1.87
2022-09-24T13:39:47.356Z,1.90
2022-09-24T13:41:37.128Z,1.97
2022-09-24T13:43:10.864Z,1.90
2022-09-24T13:44:43.000Z,2.10
2022-09-24T13:46:14.717Z,1.67
2022-09-24T13:48:00.466Z,2.20
2022-09-24T13:49:24.717Z,1.77
2022-09-24T13:50:51.669Z,2.67
2022-09-24T13:52:19.066Z,2.10
2022-09-24T13:53:49.589Z,1.70
2022-09-24T13:55:22.100Z,1.90
2022-09-24T13:56:56.801Z,1.70
2022-09-24T13:58:32.736Z,2.20
2022-09-24T14:00:14.561Z,2.20
2022-09-24T14:01:43.802Z,2.20
2022-09-24T14:03:22.865Z,2.03
2022-09-24T14:04:46.520Z,2.50
2022-09-24T14:06:14.847Z,2.50
2022-09-24T14:07:36.910Z,2.10
2022-09-24T14:08:59.046Z,2.10
2022-09-24T14:10:22.714Z,2.47
2022-09-24T14:11:53.331Z,5.00
2022-09-24T14:13:22.793Z,3.80
2022-09-24T14:14:52.200Z,3.90
2022-09-24T14:16:20.269Z,6.93
2022-09-24T14:17:42.839Z,8.47
2022-09-24T14:19:06.373Z,6.50
2022-09-24T14:20:34.590Z,3.30
2022-09-24T14:21:58.953Z,3.53
2022-09-24T14:23:24.433Z,2.80
2022-09-24T14:25:07.388Z,2.40
2022-09-24T14:26:40.949Z,2.30
2022-09-24T14:28:04.585Z,4.20
2022-09-24T14:29:28.292Z,5.53
2022-09-24T14:30:55.970Z,3.47
2022-09-24T14:32:21.010Z,3.17
2022-09-24T14:33:43.115Z,2.57
2022-09-24T14:35:37.082Z,2.40
2022-09-24T14:37:08.467Z,2.30
2022-09-24T14:38:53.221Z,2.80
2022-09-24T14:40:19.282Z,2.43
2022-09-24T14:41:41.485Z,2.10
2022-09-24T14:43:03.726Z,2.27
2022-09-24T14:44:28.066Z,2.33
2022-09-24T14:45:52.009Z,2.13
2022-09-24T14:47:31.355Z,1.97
2022-09-24T14:49:23.017Z,2.50
2022-09-24T14:50:45.489Z,2.10
2022-09-24T14:52:28.924Z,2.23
2022-09-24T14:54:02.156Z,2.50
2022-09-24T14:55:38.383Z,2.30
2022-09-24T14:57:09.498Z,2.50
2022-09-24T14:58:31.581Z,2.70
2022-09-24T14:59:53.669Z,2.40
2022-09-24T15:01:19.335Z,1.87
2022-09-24T15:02:41.512Z,2.87
2022-09-24T15:04:05.561Z,2.40
2022-09-24T15:05:29.331Z,2.20
2022-09-24T15:06:51.569Z,3.03
2022-09-24T15:08:21.589Z,2.77
2022-09-24T15:09:44.846Z,2.80
2022-09-24T15:11:07.073Z,2.33
2022-09-24T15:12:31.865Z,1.97
2022-09-24T15:14:27.705Z,2.30
2022-09-24T15:16:00.565Z,2.27
2022-09-24T15:17:26.791Z,2.03
2022-09-24T15:18:58.478Z,2.57
2022-09-24T15:20:20.535Z,2.87
2022-09-24T15:21:43.465Z,2.60
2022-09-24T15:23:05.633Z,2.07
2022-09-24T15:24:28.388Z,2.67
2022-09-24T15:25:50.652Z,2.33
2022-09-24T15:27:19.559Z,2.17
2022-09-24T15:28:41.633Z,2.30
2022-09-24T15:30:06.070Z,2.00
2022-09-24T15:31:28.451Z,2.30
2022-09-24T15:32:51.189Z,2.00
2022-09-24T15:34:16.558Z,1.93
2022-09-24T15:35:41.716Z,2.30
2022-09-24T15:37:03.743Z,2.10
2022-09-24T15:38:25.849Z,2.43
2022-09-24T15:39:53.211Z,2.13
2022-09-24T15:41:15.361Z,2.33
2022-09-24T15:42:37.404Z,1.87
2022-09-24T15:43:59.839Z,2.10
2022-09-24T15:45:23.929Z,2.20
2022-09-24T15:46:48.148Z,2.10
2022-09-24T15:48:10.394Z,2.43
2022-09-24T15:49:32.379Z,2.30
2022-09-24T15:50:54.866Z,2.60
2022-09-24T15:52:26.299Z,3.37
2022-09-24T15:53:50.102Z,3.70
2022-09-24T15:55:18.938Z,3.27
2022-09-24T15:56:44.325Z,2.80
2022-09-24T15:58:17.074Z,2.10
2022-09-24T15:59:41.207Z,2.40
2022-09-24T16:01:03.618Z,3.20
2022-09-24T16:02:29.090Z,2.40
2022-09-24T16:03:53.497Z,2.33
2022-09-24T16:05:16.997Z,3.07
2022-09-24T16:06:39.296Z,2.10
2022-09-24T16:08:01.591Z,2.33
2022-09-24T16:09:23.665Z,2.80
2022-09-24T16:10:47.003Z,3.00
2022-09-24T16:12:14.987Z,2.93
2022-09-24T16:13:37.476Z,3.07
2022-09-24T16:15:00.622Z,2.43
2022-09-24T16:16:22.741Z,3.27
2022-09-24T16:17:44.968Z,2.70
2022-09-24T16:19:10.083Z,2.33
2022-09-24T16:20:32.837Z,2.87
2022-09-24T16:21:54.936Z,3.57
2022-09-24T16:23:17.782Z,3.47
2022-09-24T16:24:39.873Z,3.57
2022-09-24T16:26:03.251Z,3.37
2022-09-24T16:27:25.347Z,3.50
2022-09-24T16:28:49.405Z,3.20
2022-09-24T16:30:11.610Z,3.83
2022-09-24T16:31:33.740Z,4.07
2022-09-24T16:32:55.826Z,3.77
2022-09-24T16:34:18.068Z,3.30
2022-09-24T16:35:40.126Z,3.57
2022-09-24T16:37:02.308Z,3.47
2022-09-24T16:38:24.398Z,3.10
2022-09-24T16:39:46.453Z,4.93
2022-09-24T16:41:18.724Z,4.37
2022-09-24T16:42:40.878Z,3.93
2022-09-24T16:44:03.868Z,3.37
2022-09-24T16:45:25.908Z,4.27
2022-09-24T16:46:47.999Z,3.87
2022-09-24T16:48:12.004Z,3.80
2022-09-24T16:49:34.793Z,4.30
2022-09-24T16:51:13.042Z,4.37
2022-09-24T16:52:35.096Z,3.97
2022-09-24T16:53:57.308Z,3.80
2022-09-24T16:55:19.341Z,3.70
2022-09-24T16:56:41.684Z,3.60
2022-09-24T16:58:03.702Z,4.10
2022-09-24T16:59:25.839Z,3.40
2022-09-24T17:00:48.049Z,3.87
2022-09-24T17:02:12.345Z,4.17
2022-09-24T17:03:34.533Z,4.30
2022-09-24T17:04:59.509Z,4.13
2022-09-24T17:06:29.438Z,3.63
2022-09-24T17:07:51.754Z,4.93
2022-09-24T17:09:32.562Z,4.53
2022-09-24T17:10:59.663Z,3.87
2022-09-24T17:12:22.447Z,3.97
2022-09-24T17:13:44.691Z,3.93
2022-09-24T17:15:07.376Z,4.70
2022-09-24T17:16:30.397Z,4.67
2022-09-24T17:17:52.534Z,5.80
2022-09-24T17:19:15.315Z,5.90
2022-09-24T17:20:37.281Z,6.50
2022-09-24T17:21:59.512Z,7.30
2022-09-24T17:23:21.494Z,7.73
2022-09-24T17:24:43.486Z,7.23
2022-09-24T17:26:14.818Z,8.07
2022-09-24T17:27:36.907Z,6.93
2022-09-24T17:28:58.941Z,6.57
2022-09-24T17:30:21.432Z,7.00
2022-09-24T17:31:43.534Z,6.80
2022-09-24T17:33:25.401Z,7.07
2022-09-24T17:34:47.639Z,6.70
2022-09-24T17:36:12.131Z,6.30
2022-09-24T17:37:34.663Z,6.57
2022-09-24T17:38:59.172Z,5.57
2022-09-24T17:40:24.201Z,6.10
2022-09-24T17:41:46.663Z,5.53
2022-09-24T17:43:08.910Z,5.37
2022-09-24T17:44:30.944Z,5.10
2022-09-24T17:46:02.963Z,4.80
2022-09-24T17:47:45.456Z,4.43
2022-09-24T17:49:07.785Z,4.70
2022-09-24T17:50:30.077Z,5.33
2022-09-24T17:51:52.643Z,5.83
2022-09-24T17:53:15.920Z,5.53
2022-09-24T17:54:38.167Z,6.53
2022-09-24T17:56:00.555Z,6.53
2022-09-24T17:57:25.419Z,6.70
2022-09-24T17:58:47.682Z,6.03
2022-09-24T18:00:10.467Z,6.53
2022-09-24T18:01:36.046Z,6.43
2022-09-24T18:02:58.152Z,6.67
2022-09-24T18:04:21.255Z,6.87
2022-09-24T18:05:43.924Z,6.43
2022-09-24T18:07:06.005Z,6.87
2022-09-24T18:08:28.235Z,6.63
2022-09-24T18:09:52.337Z,6.40
2022-09-24T18:11:22.872Z,6.87
2022-09-24T18:12:44.954Z,6.87
2022-09-24T18:14:07.399Z,6.90
2022-09-24T18:15:30.290Z,7.97
2022-09-24T18:16:52.437Z,8.27
2022-09-24T18:18:14.445Z,8.40
2022-09-24T18:19:36.469Z,9.07
2022-09-24T18:21:03.848Z,8.53
2022-09-24T18:22:26.071Z,8.60
2022-09-24T18:23:48.519Z,9.60
2022-09-24T18:25:11.462Z,8.50
2022-09-24T18:26:35.729Z,8.70
2022-09-24T18:28:00.813Z,8.07
2022-09-24T18:29:22.856Z,9.37
2022-09-24T18:30:44.871Z,9.57
2022-09-24T18:32:07.406Z,9.50
2022-09-24T18:33:29.456Z,9.87
2022-09-24T18:34:51.535Z,10.70
2022-09-24T18:36:15.975Z,10.33
2022-09-24T18:37:38.825Z,9.17
2022-09-24T18:39:00.883Z,10.40
2022-09-24T18:40:22.882Z,9.57
2022-09-24T18:41:45.018Z,9.90
2022-09-24T18:43:07.177Z,11.47
2022-09-24T18:44:29.213Z,10.53
2022-09-24T18:45:51.443Z,10.10
2022-09-24T18:47:14.788Z,10.07
2022-09-24T18:48:38.255Z,9.70
2022-09-24T18:50:00.376Z,10.80
2022-09-24T18:51:33.907Z,12.43
2022-09-24T18:52:55.934Z,12.10
2022-09-24T18:54:19.086Z,10.23
2022-09-24T18:55:42.599Z,8.77
2022-09-24T18:57:04.813Z,10.47
2022-09-24T18:58:26.800Z,9.17
2022-09-24T18:59:48.827Z,9.97
2022-09-24T19:01:11.202Z,9.37
2022-09-24T19:02:33.548Z,9.00
2022-09-24T19:03:55.848Z,9.40
2022-09-24T19:05:21.422Z,9.97
2022-09-24T19:06:45.355Z,9.43
2022-09-24T19:08:07.566Z,10.37
2022-09-24T19:09:29.764Z,10.00
2022-09-24T19:10:53.377Z,10.17
2022-09-24T19:12:15.545Z,9.17
2022-09-24T19:13:39.061Z,9.07
2022-09-24T19:15:01.591Z,8.57
2022-09-24T19:16:24.562Z,8.93
2022-09-24T19:17:46.612Z,8.97
2022-09-24T19:19:11.001Z,8.40
2022-09-24T19:20:45.509Z,8.67
2022-09-24T19:22:07.578Z,8.50