createdAt,value
2018-08-12T00:01:02.940Z,14.00
2018-08-12T00:03:32.426Z,14.00
2018-08-12T00:06:01.867Z,14.00
2018-08-12T00:08:31.206Z,14.00
2018-08-12T00:11:00.669Z,14.10
2018-08-12T00:13:30.166Z,14.10
2018-08-12T00:16:07.318Z,14.10
2018-08-12T00:18:36.886Z,14.20
2018-08-12T00:21:06.671Z,14.20
2018-08-12T00:23:36.174Z,14.20
2018-08-12T00:26:05.652Z,14.20
2018-08-12T00:28:35.090Z,14.10
2018-08-12T00:31:04.563Z,14.00
2018-08-12T00:33:33.954Z,13.90
2018-08-12T00:36:03.350Z,14.00
2018-08-12T00:38:32.769Z,14.00
2018-08-12T00:41:02.437Z,14.00
2018-08-12T00:43:31.815Z,14.10
2018-08-12T00:46:01.146Z,14.20
2018-08-12T00:48:30.694Z,14.20
2018-08-12T00:51:06.304Z,14.20
2018-08-12T00:53:35.706Z,14.20
2018-08-12T00:56:05.071Z,14.30
2018-08-12T00:58:34.590Z,14.40
2018-08-12T01:01:04.038Z,14.30
2018-08-12T01:03:33.469Z,14.30
2018-08-12T01:06:02.935Z,14.30
2018-08-12T01:08:32.413Z,14.30
2018-08-12T01:11:01.933Z,14.30
2018-08-12T01:13:31.478Z,14.30
2018-08-12T01:16:01.002Z,14.30
2018-08-12T01:18:30.754Z,14.20
2018-08-12T01:21:00.950Z,14.20
2018-08-12T01:23:30.270Z,14.10
2018-08-12T01:26:00.898Z,14.10
2018-08-12T01:28:30.426Z,14.10
2018-08-12T01:31:00.716Z,14.10
2018-08-12T01:33:30.298Z,14.10
2018-08-12T01:35:59.706Z,14.10
2018-08-12T01:43:23.755Z,14.10
2018-08-12T01:45:53.293Z,14.20
2018-08-12T01:48:22.668Z,14.20
2018-08-12T01:50:52.107Z,14.20
2018-08-12T01:53:21.638Z,14.20
2018-08-12T01:55:51.098Z,14.20
2018-08-12T01:58:20.530Z,14.20
2018-08-12T02:00:50.066Z,14.10
2018-08-12T02:03:19.571Z,14.20
2018-08-12T02:05:49.006Z,14.20
2018-08-12T02:08:18.402Z,14.20
2018-08-12T02:10:47.950Z,14.20
2018-08-12T02:13:17.350Z,14.30
2018-08-12T02:15:46.787Z,14.30
2018-08-12T02:18:16.187Z,14.40
2018-08-12T02:22:37.867Z,14.50
2018-08-12T02:25:08.066Z,14.50
2018-08-12T02:27:37.578Z,14.50
2018-08-12T02:30:08.923Z,14.40
2018-08-12T02:32:38.512Z,14.40
2018-08-12T02:35:08.383Z,14.40
2018-08-12T02:37:37.825Z,14.30
2018-08-12T02:40:08.414Z,14.40
2018-08-12T02:42:37.800Z,14.30
2018-08-12T02:45:12.350Z,14.30
2018-08-12T02:47:41.958Z,14.30
2018-08-12T02:50:11.397Z,14.30
2018-08-12T02:52:40.874Z,14.20
2018-08-12T02:55:11.126Z,14.20
2018-08-12T02:57:40.663Z,14.20
2018-08-12T03:00:11.691Z,14.10
2018-08-12T03:02:41.138Z,14.10
2018-08-12T03:05:11.037Z,14.00
2018-08-12T03:07:40.547Z,13.90
2018-08-12T03:10:12.903Z,13.90
2018-08-12T03:12:42.498Z,13.90
2018-08-12T03:20:08.679Z,13.90
2018-08-12T03:22:38.251Z,13.80
2018-08-12T03:25:08.924Z,13.80
2018-08-12T03:27:38.464Z,13.80
2018-08-12T03:30:08.966Z,13.80
2018-08-12T03:32:38.433Z,13.70
2018-08-12T03:35:07.887Z,13.80
2018-08-12T03:37:37.254Z,13.90
2018-08-12T03:40:08.842Z,13.90
2018-08-12T03:42:38.215Z,13.90
2018-08-12T03:45:08.455Z,13.90
2018-08-12T03:47:38.015Z,13.90
2018-08-12T03:50:10.248Z,13.90
2018-08-12T03:52:39.930Z,13.90
2018-08-12T03:55:09.681Z,13.90
2018-08-12T03:57:41.147Z,13.80
2018-08-12T04:00:14.463Z,13.80
2018-08-12T04:02:44.435Z,13.80
2018-08-12T04:05:14.002Z,13.80
2018-08-12T04:07:43.864Z,13.80
2018-08-12T04:10:13.438Z,13.80
2018-08-12T04:12:42.918Z,13.80
2018-08-12T04:15:12.706Z,13.80
2018-08-12T04:17:42.444Z,13.80
2018-08-12T04:20:12.438Z,13.80
2018-08-12T04:22:41.856Z,13.70
2018-08-12T04:25:11.370Z,13.70
2018-08-12T04:27:40.930Z,13.60
2018-08-12T04:30:10.897Z,13.50
2018-08-12T04:32:40.436Z,13.60
2018-08-12T04:35:09.934Z,13.60
2018-08-12T04:37:39.378Z,13.70
2018-08-12T04:40:09.248Z,13.80
2018-08-12T04:42:38.769Z,13.80
2018-08-12T04:45:08.202Z,13.90
2018-08-12T04:47:37.902Z,14.00
2018-08-12T04:50:08.011Z,14.10
2018-08-12T04:52:37.836Z,14.20
2018-08-12T04:55:07.810Z,14.30
2018-08-12T04:57:37.474Z,14.40
2018-08-12T05:00:11.845Z,14.50
2018-08-12T05:02:42.502Z,14.40
2018-08-12T05:05:11.930Z,14.50
2018-08-12T05:07:41.347Z,14.50
2018-08-12T05:10:10.726Z,14.60
2018-08-12T05:12:40.290Z,14.70
2018-08-12T05:15:10.336Z,14.80
2018-08-12T05:17:40.111Z,14.90
2018-08-12T05:20:10.441Z,14.60
2018-08-12T05:22:40.346Z,14.90
2018-08-12T05:25:09.936Z,14.90
2018-08-12T05:27:39.376Z,14.90
2018-08-12T05:30:09.806Z,14.90
2018-08-12T05:32:40.194Z,15.00
2018-08-12T05:35:11.785Z,15.00
2018-08-12T05:37:41.176Z,15.00
2018-08-12T05:40:12.002Z,15.10
2018-08-12T05:42:41.624Z,15.00
2018-08-12T05:45:11.538Z,15.10
2018-08-12T05:47:41.018Z,15.10
2018-08-12T05:50:11.134Z,15.10
2018-08-12T05:52:40.665Z,15.20
2018-08-12T05:55:10.148Z,15.20
2018-08-12T05:57:39.986Z,15.20
2018-08-12T06:00:12.362Z,15.20
2018-08-12T06:02:41.978Z,15.20
2018-08-12T06:05:11.834Z,15.30
2018-08-12T06:07:41.922Z,15.40
2018-08-12T06:10:13.063Z,15.40
2018-08-12T06:12:42.509Z,15.50
2018-08-12T06:15:15.513Z,15.50
2018-08-12T06:17:45.414Z,15.50
2018-08-12T06:20:15.220Z,15.50
2018-08-12T06:22:45.264Z,15.60
2018-08-12T06:25:14.830Z,15.70
2018-08-12T06:27:44.246Z,15.70
2018-08-12T06:30:14.770Z,15.70
2018-08-12T06:32:45.027Z,15.70
2018-08-12T06:35:14.586Z,15.80
2018-08-12T06:37:44.253Z,15.80
2018-08-12T06:40:14.531Z,15.80
2018-08-12T06:42:45.402Z,15.80
2018-08-12T06:45:16.761Z,15.80
2018-08-12T06:47:48.619Z,15.90
2018-08-12T06:50:18.076Z,16.00
2018-08-12T06:52:47.626Z,16.00
2018-08-12T06:55:17.264Z,15.90
2018-08-12T06:57:46.595Z,15.90
2018-08-12T07:00:17.870Z,15.90
2018-08-12T07:02:47.574Z,16.10
2018-08-12T07:05:17.045Z,16.30
2018-08-12T07:07:46.626Z,16.50
2018-08-12T07:10:16.354Z,16.50
2018-08-12T07:12:45.850Z,16.60
2018-08-12T07:15:17.878Z,16.70
2018-08-12T07:17:47.771Z,16.90
2018-08-12T07:20:23.714Z,17.30
2018-08-12T07:22:53.314Z,17.30
2018-08-12T07:25:22.845Z,17.30
2018-08-12T07:27:52.292Z,17.30
2018-08-12T07:30:21.866Z,17.40
2018-08-12T07:32:51.288Z,17.50
2018-08-12T07:35:20.820Z,17.80
2018-08-12T07:37:50.178Z,18.00
2018-08-12T07:40:20.822Z,18.20
2018-08-12T07:42:51.462Z,18.20
2018-08-12T07:45:21.007Z,18.20
2018-08-12T07:47:50.463Z,18.20
2018-08-12T07:50:20.003Z,17.90
2018-08-12T07:52:49.697Z,17.80
2018-08-12T07:55:20.146Z,18.20
2018-08-12T07:57:49.759Z,18.50
2018-08-12T08:00:20.306Z,18.60
2018-08-12T08:02:49.822Z,18.80
2018-08-12T08:05:19.368Z,19.00
2018-08-12T08:07:50.026Z,19.20
2018-08-12T08:10:19.416Z,19.20
2018-08-12T08:12:48.970Z,19.30
2018-08-12T08:15:20.852Z,19.30
2018-08-12T08:17:50.525Z,19.20
2018-08-12T08:20:19.950Z,19.40
2018-08-12T08:22:49.438Z,20.00
2018-08-12T08:25:18.924Z,20.60
2018-08-12T08:27:48.462Z,21.00
2018-08-12T08:30:17.910Z,21.00
2018-08-12T08:32:47.398Z,21.10
2018-08-12T08:35:16.830Z,21.10
2018-08-12T08:37:46.338Z,21.40
2018-08-12T08:40:17.103Z,21.50
2018-08-12T08:42:47.018Z,21.10
2018-08-12T08:45:19.318Z,20.90
2018-08-12T08:47:52.699Z,20.70
2018-08-12T08:50:22.940Z,20.40
2018-08-12T08:52:52.434Z,20.20
2018-08-12T08:55:21.986Z,20.20
2018-08-12T08:57:52.999Z,20.30
2018-08-12T09:00:22.540Z,20.30
2018-08-12T09:02:54.015Z,20.20
2018-08-12T09:05:23.478Z,20.10
2018-08-12T09:07:53.099Z,20.00
2018-08-12T09:10:22.675Z,20.00
2018-08-12T09:12:52.174Z,20.10
2018-08-12T09:15:22.251Z,20.10
2018-08-12T09:17:51.821Z,20.00
2018-08-12T09:20:22.085Z,19.80
2018-08-12T09:22:51.508Z,19.60
2018-08-12T09:25:20.985Z,19.70
2018-08-12T09:27:50.630Z,19.90
2018-08-12T09:30:21.246Z,20.00
2018-08-12T09:32:50.950Z,20.10
2018-08-12T09:35:20.522Z,20.20
2018-08-12T09:37:49.969Z,20.20
2018-08-12T09:40:19.691Z,20.30
2018-08-12T09:42:49.326Z,20.40
2018-08-12T09:45:20.668Z,20.40
2018-08-12T09:47:50.341Z,20.40
2018-08-12T09:50:21.927Z,20.50
2018-08-12T09:52:52.575Z,20.50
2018-08-12T09:55:22.063Z,20.50
2018-08-12T09:57:51.662Z,20.50
2018-08-12T10:02:39.059Z,20.40
2018-08-12T10:05:08.642Z,20.20
2018-08-12T10:07:38.230Z,19.90
2018-08-12T10:10:07.722Z,19.80
2018-08-12T10:12:37.142Z,19.70
2018-08-12T10:15:06.810Z,19.60
2018-08-12T10:17:37.218Z,19.50
2018-08-12T10:20:07.138Z,19.50
2018-08-12T10:22:36.669Z,19.40
2018-08-12T10:25:08.120Z,19.40
2018-08-12T10:27:37.728Z,19.50
2018-08-12T10:30:09.527Z,19.50
2018-08-12T10:32:39.175Z,19.60
2018-08-12T10:35:10.236Z,19.50
2018-08-12T10:37:39.934Z,19.60
2018-08-12T10:40:16.266Z,19.70
2018-08-12T10:42:46.544Z,19.90
2018-08-12T10:45:16.144Z,20.00
2018-08-12T10:47:46.170Z,20.10
2018-08-12T10:50:17.480Z,20.20
2018-08-12T10:52:47.674Z,20.40
2018-08-12T10:55:19.842Z,20.30
2018-08-12T10:57:49.452Z,20.20
2018-08-12T11:00:25.408Z,20.20
2018-08-12T11:02:54.965Z,20.30
2018-08-12T11:05:24.497Z,20.40
2018-08-12T11:07:55.535Z,20.40
2018-08-12T11:10:25.494Z,20.40
2018-08-12T11:12:55.320Z,20.30
2018-08-12T11:15:24.741Z,20.10
2018-08-12T11:17:54.303Z,20.20
2018-08-12T11:20:23.774Z,20.40
2018-08-12T11:22:53.182Z,20.50
2018-08-12T11:25:22.959Z,20.50
2018-08-12T11:27:52.386Z,20.60
2018-08-12T11:30:21.779Z,20.70
2018-08-12T11:32:51.473Z,20.70
2018-08-12T11:35:20.958Z,20.60
2018-08-12T11:37:50.378Z,20.60
2018-08-12T11:40:19.843Z,20.60
2018-08-12T11:42:49.300Z,20.60
2018-08-12T11:45:19.354Z,20.50
2018-08-12T11:47:49.365Z,20.40
2018-08-12T11:50:19.018Z,20.30
2018-08-12T11:52:48.541Z,20.30
2018-08-12T11:55:19.404Z,20.30
2018-08-12T11:57:49.143Z,20.10
2018-08-12T12:00:20.446Z,20.10
2018-08-12T12:02:51.414Z,19.80
2018-08-12T12:05:22.170Z,19.50
2018-08-12T12:07:51.662Z,19.50
2018-08-12T12:10:22.498Z,19.50
2018-08-12T12:12:52.839Z,19.60
2018-08-12T12:20:18.776Z,19.60
2018-08-12T12:22:48.472Z,19.50
2018-08-12T12:25:19.391Z,19.40
2018-08-12T12:27:48.874Z,19.40
2018-08-12T12:30:19.917Z,19.50
2018-08-12T12:32:50.632Z,19.70
2018-08-12T12:35:20.160Z,20.00
2018-08-12T12:37:50.017Z,20.10
2018-08-12T12:40:19.982Z,20.30
2018-08-12T12:42:49.644Z,20.30
2018-08-12T12:45:19.162Z,20.30
2018-08-12T12:47:48.662Z,20.40
2018-08-12T12:50:22.080Z,20.50
2018-08-12T12:52:52.878Z,20.40
2018-08-12T12:55:23.217Z,20.20
2018-08-12T12:57:52.791Z,20.10
2018-08-12T13:00:22.682Z,20.10
2018-08-12T13:02:52.406Z,19.90
2018-08-12T13:05:22.622Z,19.70
2018-08-12T13:07:52.294Z,19.40
2018-08-12T13:10:21.748Z,19.30
2018-08-12T13:12:51.250Z,19.20
2018-08-12T13:15:20.718Z,19.20
2018-08-12T13:22:48.091Z,19.20
2018-08-12T13:25:19.529Z,19.10
2018-08-12T13:27:49.218Z,19.10
2018-08-12T13:30:19.712Z,19.10
2018-08-12T13:32:50.164Z,18.90
2018-08-12T13:35:19.881Z,18.90
2018-08-12T13:37:49.440Z,18.80
2018-08-12T13:40:19.092Z,18.70
2018-08-12T13:42:48.659Z,18.70
2018-08-12T13:45:18.139Z,18.70
2018-08-12T13:47:47.720Z,18.80
2018-08-12T13:50:20.407Z,19.00
2018-08-12T13:52:51.537Z,19.10
2018-08-12T13:55:21.740Z,19.20
2018-08-12T13:57:52.327Z,19.10
2018-08-12T14:00:23.163Z,19.20
2018-08-12T14:02:52.774Z,19.30
2018-08-12T14:05:22.786Z,19.40
2018-08-12T14:07:53.062Z,19.50
2018-08-12T14:10:22.710Z,19.50
2018-08-12T14:12:52.398Z,19.60
2018-08-12T14:15:22.058Z,19.70
2018-08-12T14:17:51.634Z,19.80
2018-08-12T14:20:21.887Z,19.70
2018-08-12T14:22:51.337Z,19.80
2018-08-12T14:25:20.979Z,19.70
2018-08-12T14:27:50.665Z,19.70
2018-08-12T14:30:21.902Z,19.80
2018-08-12T14:32:51.570Z,19.70
2018-08-12T14:35:21.160Z,19.60
2018-08-12T14:37:50.618Z,19.50
2018-08-12T14:40:22.368Z,19.60
2018-08-12T14:42:52.123Z,19.70
2018-08-12T14:45:21.704Z,19.80
2018-08-12T14:47:51.404Z,19.90
2018-08-12T14:50:21.502Z,19.90
2018-08-12T14:52:51.054Z,20.00
2018-08-12T14:55:21.180Z,20.10
2018-08-12T14:57:50.858Z,20.00
2018-08-12T15:00:21.298Z,20.00
2018-08-12T15:02:52.043Z,19.90
2018-08-12T15:05:22.128Z,19.90
2018-08-12T15:07:51.850Z,19.90
2018-08-12T15:10:21.470Z,20.00
2018-08-12T15:12:51.172Z,20.20
2018-08-12T15:15:20.729Z,20.10
2018-08-12T15:17:50.687Z,20.10
2018-08-12T15:20:20.789Z,20.10
2018-08-12T15:22:50.500Z,20.10
2018-08-12T15:25:21.838Z,20.00
2018-08-12T15:27:51.407Z,20.00
2018-08-12T15:30:20.890Z,19.90
2018-08-12T15:34:38.056Z,19.80
2018-08-12T15:37:07.543Z,19.80
2018-08-12T15:39:37.123Z,19.70
2018-08-12T15:42:08.940Z,19.60
2018-08-12T15:44:38.591Z,19.60
2018-08-12T15:47:08.231Z,19.50
2018-08-12T15:49:37.890Z,19.40
2018-08-12T15:52:07.914Z,19.40
2018-08-12T15:54:37.499Z,19.30
2018-08-12T15:57:07.236Z,19.40
2018-08-12T15:59:36.872Z,19.40
2018-08-12T16:02:08.201Z,19.30
2018-08-12T16:04:37.706Z,19.30
2018-08-12T16:12:03.055Z,19.40
2018-08-12T16:14:32.652Z,19.40
2018-08-12T16:17:03.078Z,19.30
2018-08-12T16:19:33.795Z,19.20
2018-08-12T16:22:03.657Z,19.10
2018-08-12T16:24:33.295Z,19.00
2018-08-12T16:27:03.020Z,19.00
2018-08-12T16:29:32.686Z,18.90
2018-08-12T16:32:03.080Z,18.90
2018-08-12T16:34:32.575Z,18.80
2018-08-12T16:37:02.939Z,18.80
2018-08-12T16:39:32.546Z,18.80
2018-08-12T16:42:03.030Z,18.80
2018-08-12T16:44:32.670Z,18.70
2018-08-12T16:47:03.270Z,18.70
2018-08-12T16:49:32.866Z,18.70
2018-08-12T16:52:03.067Z,18.60
2018-08-12T16:54:32.566Z,18.70
2018-08-12T16:57:03.144Z,18.60
2018-08-12T16:59:33.674Z,18.50
2018-08-12T17:02:04.373Z,18.40
2018-08-12T17:04:34.268Z,18.40
2018-08-12T17:07:03.739Z,18.40
2018-08-12T17:09:33.368Z,18.40
2018-08-12T17:12:03.099Z,18.40
2018-08-12T17:14:32.718Z,18.50
2018-08-12T17:17:03.113Z,18.50
2018-08-12T17:19:32.737Z,18.60
2018-08-12T17:22:03.230Z,18.60
2018-08-12T17:24:32.881Z,18.60
2018-08-12T17:27:03.252Z,18.70
2018-08-12T17:29:32.931Z,18.60
2018-08-12T17:32:03.134Z,18.60
2018-08-12T17:34:32.738Z,18.60
2018-08-12T17:37:03.262Z,18.60
2018-08-12T17:39:32.752Z,18.60
2018-08-12T17:42:03.160Z,18.60
2018-08-12T17:44:32.637Z,18.60
2018-08-12T17:47:03.244Z,18.60
2018-08-12T17:49:32.979Z,18.60
2018-08-12T17:52:03.376Z,18.50
2018-08-12T17:54:34.271Z,18.50
2018-08-12T17:57:03.851Z,18.50
2018-08-12T17:59:33.514Z,18.40
2018-08-12T18:02:03.643Z,18.40
2018-08-12T18:04:33.431Z,18.30
2018-08-12T18:07:05.553Z,18.30
2018-08-12T18:09:35.188Z,18.30
2018-08-12T18:12:05.694Z,18.30
2018-08-12T18:14:38.659Z,18.30
2018-08-12T18:17:08.291Z,18.30
2018-08-12T18:19:37.906Z,18.30
2018-08-12T18:22:07.454Z,18.30
2018-08-12T18:24:37.026Z,18.30
2018-08-12T18:27:06.638Z,18.20
2018-08-12T18:29:36.182Z,18.10
2018-08-12T18:32:05.716Z,18.10
2018-08-12T18:34:35.294Z,18.10
2018-08-12T18:37:04.834Z,18.10
2018-08-12T18:39:34.338Z,18.10
2018-08-12T18:42:04.039Z,18.10
2018-08-12T18:44:33.590Z,18.10
2018-08-12T18:47:03.314Z,18.10
2018-08-12T18:49:32.992Z,18.10
2018-08-12T18:52:03.423Z,18.10
2018-08-12T18:54:32.879Z,18.10
2018-08-12T18:57:03.765Z,18.10
2018-08-12T18:59:33.279Z,18.20
2018-08-12T19:02:03.439Z,18.10
2018-08-12T19:04:32.943Z,18.20
2018-08-12T19:07:03.267Z,18.20
2018-08-12T19:09:34.233Z,18.10
2018-08-12T19:12:03.874Z,18.00
2018-08-12T19:16:40.582Z,18.00
2018-08-12T19:19:10.020Z,17.90
2018-08-12T19:21:39.558Z,17.70
2018-08-12T19:24:09.108Z,17.60
2018-08-12T19:26:39.503Z,17.50
2018-08-12T19:29:09.257Z,17.50
2018-08-12T19:31:38.868Z,17.50
2018-08-12T19:34:08.406Z,17.40
2018-08-12T19:36:38.064Z,17.30
2018-08-12T19:39:10.634Z,17.30
2018-08-12T19:41:41.018Z,17.30
2018-08-12T19:44:10.666Z,17.30
2018-08-12T19:46:40.210Z,17.30
2018-08-12T19:49:09.764Z,17.30
2018-08-12T19:51:39.247Z,17.30
2018-08-12T19:54:08.816Z,17.30
2018-08-12T19:56:38.280Z,17.20
2018-08-12T19:59:07.854Z,17.20
2018-08-12T20:01:37.401Z,17.20
2018-08-12T20:04:06.936Z,17.20
2018-08-12T20:06:36.462Z,17.20
2018-08-12T20:09:08.888Z,17.20
2018-08-12T20:11:39.178Z,17.10
2018-08-12T20:14:09.215Z,17.20
2018-08-12T20:16:38.640Z,17.20
2018-08-12T20:19:08.124Z,17.20
2018-08-12T20:21:37.486Z,17.20
2018-08-12T20:24:07.014Z,17.20
2018-08-12T20:26:36.445Z,17.10
2018-08-12T20:29:05.987Z,17.10
2018-08-12T20:31:35.427Z,17.10
2018-08-12T20:34:04.890Z,17.10
2018-08-12T20:36:34.296Z,17.00
2018-08-12T20:39:06.083Z,17.00
2018-08-12T20:41:35.668Z,17.00
2018-08-12T20:44:05.468Z,17.00
2018-08-12T20:46:35.137Z,17.00
2018-08-12T20:49:04.814Z,17.10
2018-08-12T20:51:34.390Z,17.10
2018-08-12T20:54:03.971Z,17.10
2018-08-12T20:56:33.545Z,17.10
2018-08-12T20:59:03.782Z,17.10
2018-08-12T21:01:33.240Z,17.10
2018-08-12T21:04:03.771Z,17.10
2018-08-12T21:06:33.151Z,17.10
2018-08-12T21:09:04.971Z,17.10
2018-08-12T21:11:34.388Z,17.10
2018-08-12T21:14:03.817Z,17.10
2018-08-12T21:16:33.332Z,17.10
2018-08-12T21:19:03.690Z,17.00
2018-08-12T21:26:28.606Z,16.90
2018-08-12T21:28:58.137Z,17.00
2018-08-12T21:31:27.702Z,17.00
2018-08-12T21:33:57.283Z,16.90
2018-08-12T21:36:26.862Z,16.90
2018-08-12T21:38:56.394Z,16.90
2018-08-12T21:41:25.966Z,16.90
2018-08-12T21:43:55.464Z,16.90
2018-08-12T21:46:25.107Z,16.90
2018-08-12T21:48:54.766Z,16.90
2018-08-12T21:51:24.174Z,16.90
2018-08-12T21:53:53.713Z,16.90
2018-08-12T21:56:23.138Z,16.90
2018-08-12T21:58:52.627Z,16.90
2018-08-12T22:01:22.091Z,17.00
2018-08-12T22:03:52.439Z,16.90
2018-08-12T22:06:21.820Z,17.00
2018-08-12T22:08:51.457Z,16.90
2018-08-12T22:11:20.945Z,16.90
2018-08-12T22:13:50.319Z,17.00
2018-08-12T22:16:19.794Z,17.00
2018-08-12T22:18:49.386Z,17.00
2018-08-12T22:21:18.981Z,17.00
2018-08-12T22:23:48.816Z,17.00
2018-08-12T22:26:18.402Z,17.00
2018-08-12T22:28:48.064Z,17.00
2018-08-12T22:31:17.557Z,17.00
2018-08-12T22:33:47.093Z,17.00
2018-08-12T22:36:16.987Z,17.00
2018-08-12T22:38:46.628Z,17.00
2018-08-12T22:41:16.071Z,17.00
2018-08-12T22:43:45.630Z,17.00
2018-08-12T22:46:15.838Z,17.00
2018-08-12T22:48:45.310Z,17.00
2018-08-12T22:51:14.874Z,17.00
2018-08-12T22:53:44.306Z,17.00
2018-08-12T22:56:13.719Z,17.00
2018-08-12T22:58:43.138Z,17.10
2018-08-12T23:01:12.739Z,17.10
2018-08-12T23:03:42.175Z,17.20
2018-08-12T23:06:11.718Z,17.20
2018-08-12T23:08:41.143Z,17.20
2018-08-12T23:11:11.922Z,17.20
2018-08-12T23:13:41.356Z,17.20
2018-08-12T23:16:25.247Z,17.20
2018-08-12T23:18:54.687Z,17.20
2018-08-12T23:21:24.240Z,17.20
2018-08-12T23:23:53.914Z,17.20
2018-08-12T23:26:24.508Z,17.20
2018-08-12T23:28:54.103Z,17.20
2018-08-12T23:31:23.579Z,17.20
2018-08-12T23:33:53.224Z,17.20
2018-08-12T23:36:22.758Z,17.10
2018-08-12T23:38:53.330Z,17.10
2018-08-12T23:41:22.764Z,17.00
2018-08-12T23:43:52.339Z,17.00
2018-08-12T23:46:22.314Z,16.90
2018-08-12T23:48:51.715Z,16.90
2018-08-12T23:51:21.322Z,16.80
2018-08-12T23:53:50.786Z,16.80
2018-08-12T23:56:20.379Z,16.80
2018-08-12T23:58:49.823Z,16.70
