createdAt,value
2023-03-12T00:00:01.485Z,101105.53
2023-03-12T00:02:31.321Z,101103.75
2023-03-12T00:05:01.095Z,101094.94
2023-03-12T00:07:31.166Z,101097.34
2023-03-12T00:10:00.961Z,101095.75
2023-03-12T00:12:30.734Z,101096.53
2023-03-12T00:15:04.678Z,101092.28
2023-03-12T00:17:34.523Z,101089.66
2023-03-12T00:20:04.922Z,101088.84
2023-03-12T00:22:34.705Z,101087.97
2023-03-12T00:25:06.347Z,101087.84
2023-03-12T00:27:36.368Z,101078.16
2023-03-12T00:30:13.551Z,101086.56
2023-03-12T00:32:43.425Z,101082.63
2023-03-12T00:35:13.534Z,101087.63
2023-03-12T00:37:43.335Z,101092.63
2023-03-12T00:40:14.885Z,101090.59
2023-03-12T00:42:44.644Z,101094.91
2023-03-12T00:45:17.387Z,101101.69
2023-03-12T00:47:47.151Z,101097.97
2023-03-12T00:50:16.991Z,101096.06
2023-03-12T00:52:47.156Z,101088.88
2023-03-12T00:55:16.952Z,101088.88
2023-03-12T00:57:46.810Z,101084.44
2023-03-12T01:00:21.291Z,101093.03
2023-03-12T01:02:51.153Z,101088.66
2023-03-12T01:05:21.095Z,101085.13
2023-03-12T01:07:50.889Z,101085.25
2023-03-12T01:10:29.403Z,101082.66
2023-03-12T01:12:59.272Z,101072.38
2023-03-12T01:15:32.735Z,101076.56
2023-03-12T01:18:02.552Z,101078.16
2023-03-12T01:20:32.390Z,101075.44
2023-03-12T01:23:02.166Z,101077.25
2023-03-12T01:25:34.157Z,101076.44
2023-03-12T01:28:03.979Z,101065.97
2023-03-12T01:30:37.245Z,101070.25
2023-03-12T01:33:09.499Z,101071.06
2023-03-12T01:35:40.698Z,101063.94
2023-03-12T01:38:12.016Z,101063.84
2023-03-12T01:40:44.004Z,101061.84
2023-03-12T01:43:27.420Z,101055.75
2023-03-12T01:46:08.684Z,101053.72
2023-03-12T01:48:42.806Z,101048.41
2023-03-12T01:51:15.301Z,101049.22
2023-03-12T01:53:48.050Z,101046.63
2023-03-12T01:56:19.421Z,101035.44
2023-03-12T01:58:53.699Z,101030.25
2023-03-12T02:01:27.027Z,101030.25
2023-03-12T02:04:02.137Z,101032.97
2023-03-12T02:06:40.166Z,101028.66
2023-03-12T02:09:12.716Z,101025.28
2023-03-12T02:11:42.490Z,101031.38
2023-03-12T02:14:12.316Z,101021.00
2023-03-12T02:16:45.569Z,101021.06
2023-03-12T02:19:26.047Z,101017.69
2023-03-12T02:21:56.283Z,101008.09
2023-03-12T02:24:42.445Z,101004.03
2023-03-12T02:27:15.598Z,100997.00
2023-03-12T02:29:47.679Z,100997.13
2023-03-12T02:32:24.158Z,100999.72
2023-03-12T02:34:53.983Z,100992.75
2023-03-12T02:37:23.763Z,100996.31
2023-03-12T02:40:00.321Z,100991.13
2023-03-12T02:42:32.949Z,100991.34
2023-03-12T02:45:04.704Z,100991.22
2023-03-12T02:47:34.512Z,100989.66
2023-03-12T02:50:04.339Z,100985.34
2023-03-12T02:52:36.361Z,100981.16
2023-03-12T02:55:07.110Z,100979.47
2023-03-12T02:57:40.247Z,100976.88
2023-03-12T03:00:12.818Z,100977.94
2023-03-12T03:02:43.276Z,100971.16
2023-03-12T03:05:14.521Z,100960.78
2023-03-12T03:07:44.411Z,100961.78
2023-03-12T03:10:15.864Z,100954.19
2023-03-12T03:12:48.280Z,100961.19
2023-03-12T03:15:18.071Z,100950.00
2023-03-12T03:17:47.841Z,100951.91
2023-03-12T03:20:17.864Z,100954.63
2023-03-12T03:22:51.866Z,100948.72
2023-03-12T03:25:51.298Z,100937.50
2023-03-12T03:32:48.044Z,100932.63
2023-03-12T03:42:07.433Z,100915.44
2023-03-12T03:44:45.379Z,100911.25
2023-03-12T03:47:26.023Z,100910.44
2023-03-12T03:49:56.113Z,100904.53
2023-03-12T03:52:25.916Z,100900.22
2023-03-12T03:54:57.172Z,100898.44
2023-03-12T03:57:27.006Z,100895.03
2023-03-12T04:00:03.502Z,100902.94
2023-03-12T04:02:33.656Z,100893.31
2023-03-12T04:05:03.827Z,100892.56
2023-03-12T04:07:34.109Z,100890.03
2023-03-12T04:10:04.167Z,100891.84
2023-03-12T04:12:33.948Z,100893.63
2023-03-12T04:15:10.805Z,100884.81
2023-03-12T04:17:40.612Z,100876.25
2023-03-12T04:20:12.546Z,100877.97
2023-03-12T04:22:42.392Z,100877.03
2023-03-12T04:25:12.587Z,100878.03
2023-03-12T04:27:42.396Z,100866.75
2023-03-12T04:30:16.382Z,100867.63
2023-03-12T04:32:46.260Z,100866.75
2023-03-12T04:35:16.077Z,100869.34
2023-03-12T04:37:47.422Z,100864.03
2023-03-12T04:40:19.385Z,100859.84
2023-03-12T04:42:49.231Z,100850.34
2023-03-12T04:45:21.792Z,100845.97
2023-03-12T04:47:51.629Z,100844.25
2023-03-12T04:50:21.750Z,100832.06
2023-03-12T04:52:51.583Z,100830.25
2023-03-12T04:55:21.567Z,100821.50
2023-03-12T04:57:51.487Z,100817.88
2023-03-12T05:00:27.504Z,100812.59
2023-03-12T05:02:57.339Z,100804.59
2023-03-12T05:05:27.472Z,100797.63
2023-03-12T05:07:57.290Z,100797.50
2023-03-12T05:10:29.350Z,100791.63
2023-03-12T05:12:59.226Z,100800.22
2023-03-12T05:15:31.660Z,100795.03
2023-03-12T05:18:01.464Z,100794.09
2023-03-12T05:20:31.324Z,100796.81
2023-03-12T05:23:01.113Z,100790.78
2023-03-12T05:25:30.942Z,100786.53
2023-03-12T05:28:00.699Z,100787.50
2023-03-12T05:30:33.088Z,100785.81
2023-03-12T05:33:02.887Z,100784.19
2023-03-12T05:35:32.697Z,100796.47
2023-03-12T05:38:04.278Z,100798.28
2023-03-12T05:40:34.265Z,100796.69
2023-03-12T05:43:04.106Z,100778.50
2023-03-12T05:45:37.077Z,100776.09
2023-03-12T05:48:07.080Z,100762.97
2023-03-12T05:50:39.640Z,100765.69
2023-03-12T05:53:09.543Z,100766.56
2023-03-12T05:55:40.314Z,100756.91
2023-03-12T05:58:11.236Z,100758.59
2023-03-12T06:00:45.250Z,100758.69
2023-03-12T06:03:15.496Z,100762.28
2023-03-12T06:05:48.223Z,100755.28
2023-03-12T06:08:18.437Z,100752.78
2023-03-12T06:10:51.359Z,100755.47
2023-03-12T06:13:21.202Z,100754.66
2023-03-12T06:15:53.713Z,100756.47
2023-03-12T06:18:23.612Z,100751.28
2023-03-12T06:20:53.524Z,100753.97
2023-03-12T06:23:23.452Z,100754.94
2023-03-12T06:25:53.222Z,100749.03
2023-03-12T06:28:23.148Z,100749.97
2023-03-12T06:30:58.430Z,100748.25
2023-03-12T06:33:34.212Z,100749.25
2023-03-12T06:36:06.186Z,100752.81
2023-03-12T06:38:36.612Z,100760.53
2023-03-12T06:41:09.464Z,100761.44
2023-03-12T06:43:40.576Z,100761.44
2023-03-12T06:46:17.075Z,100761.63
2023-03-12T06:48:47.101Z,100772.13
2023-03-12T06:51:18.909Z,100763.59
2023-03-12T06:53:49.394Z,100767.19
2023-03-12T06:56:21.383Z,100761.28
2023-03-12T06:58:51.189Z,100767.44
2023-03-12T07:01:23.814Z,100764.06
2023-03-12T07:03:53.680Z,100769.34
2023-03-12T07:06:27.929Z,100765.97
2023-03-12T07:08:57.856Z,100760.84
2023-03-12T07:11:27.667Z,100759.16
2023-03-12T07:13:57.503Z,100772.22
2023-03-12T07:16:31.556Z,100768.75
2023-03-12T07:19:01.627Z,100771.34
2023-03-12T07:21:32.236Z,100771.16
2023-03-12T07:24:06.932Z,100765.78
2023-03-12T07:26:37.686Z,100755.88
2023-03-12T07:29:07.912Z,100758.31
2023-03-12T07:31:40.574Z,100760.00
2023-03-12T07:34:10.467Z,100751.22
2023-03-12T07:36:40.429Z,100744.06
2023-03-12T07:39:13.341Z,100737.75
2023-03-12T07:41:43.138Z,100742.06
2023-03-12T07:44:12.990Z,100729.06
2023-03-12T07:46:45.939Z,100729.16
2023-03-12T07:49:15.736Z,100723.88
2023-03-12T07:51:45.574Z,100715.25
2023-03-12T07:54:15.764Z,100705.06
2023-03-12T07:56:46.105Z,100702.47
2023-03-12T07:59:16.149Z,100713.94
2023-03-12T08:01:48.846Z,100706.31
2023-03-12T08:04:18.815Z,100708.19
2023-03-12T08:06:48.707Z,100705.78
2023-03-12T08:09:18.612Z,100705.97
2023-03-12T08:11:48.443Z,100709.75
2023-03-12T08:14:18.284Z,100702.91
2023-03-12T08:16:50.666Z,100690.91
2023-03-12T08:19:20.431Z,100689.13
2023-03-12T08:21:50.233Z,100676.13
2023-03-12T08:24:19.979Z,100675.31
2023-03-12T08:26:50.375Z,100674.41
2023-03-12T08:29:23.647Z,100671.03
2023-03-12T08:32:05.760Z,100648.31
2023-03-12T08:34:36.321Z,100641.16
2023-03-12T08:37:06.663Z,100641.75
2023-03-12T08:39:36.897Z,100639.16
2023-03-12T08:42:07.930Z,100633.97
2023-03-12T08:44:37.813Z,100626.34
2023-03-12T08:47:10.328Z,100603.03
2023-03-12T08:49:40.359Z,100604.91
2023-03-12T08:52:10.345Z,100600.72
2023-03-12T08:54:40.284Z,100586.88
2023-03-12T08:57:10.761Z,100570.50
2023-03-12T08:59:40.712Z,100580.00
2023-03-12T09:02:14.200Z,100584.38
2023-03-12T09:04:44.013Z,100581.88
2023-03-12T09:07:20.053Z,100577.47
2023-03-12T09:09:49.827Z,100592.19
2023-03-12T09:12:19.598Z,100596.66
2023-03-12T09:15:03.117Z,100598.44
2023-03-12T09:17:36.406Z,100591.47
2023-03-12T09:20:11.837Z,100584.28
2023-03-12T09:22:41.658Z,100578.28
2023-03-12T09:25:13.470Z,100587.81
2023-03-12T09:27:44.882Z,100580.06
2023-03-12T09:30:20.226Z,100578.47
2023-03-12T09:32:52.774Z,100570.66
2023-03-12T09:35:22.757Z,100564.47
2023-03-12T09:37:52.912Z,100554.91
2023-03-12T09:40:25.476Z,100558.38
2023-03-12T09:42:58.892Z,100567.97
2023-03-12T09:45:30.549Z,100561.16
2023-03-12T09:48:05.878Z,100553.44
2023-03-12T09:50:40.368Z,100546.44
2023-03-12T09:53:21.772Z,100538.72
2023-03-12T09:55:55.275Z,100544.78
2023-03-12T09:58:30.291Z,100553.03
2023-03-12T10:01:10.344Z,100551.41
2023-03-12T10:04:01.574Z,100550.53
2023-03-12T10:06:36.497Z,100527.84
2023-03-12T10:09:20.072Z,100520.81
2023-03-12T10:11:58.172Z,100522.63
2023-03-12T10:14:41.332Z,100520.91
2023-03-12T10:17:42.337Z,100503.69
2023-03-12T10:20:31.618Z,100506.34
2023-03-12T10:23:07.715Z,100495.06
2023-03-12T10:25:46.399Z,100504.75
2023-03-12T10:28:20.342Z,100499.53
2023-03-12T10:30:54.841Z,100505.72
2023-03-12T10:33:28.417Z,100489.28
2023-03-12T10:36:02.429Z,100492.88
2023-03-12T10:38:33.290Z,100492.16
2023-03-12T10:41:03.384Z,100476.63
2023-03-12T10:43:34.120Z,100473.19
2023-03-12T10:46:18.743Z,100464.75
2023-03-12T10:48:50.194Z,100465.75
2023-03-12T10:51:22.623Z,100457.25
2023-03-12T10:53:52.589Z,100461.69
2023-03-12T10:56:23.462Z,100464.44
2023-03-12T10:58:55.956Z,100455.00
2023-03-12T11:01:27.530Z,100462.97
2023-03-12T11:04:12.937Z,100466.56
2023-03-12T11:06:45.443Z,100461.34
2023-03-12T11:09:21.707Z,100459.72
2023-03-12T11:11:54.768Z,100456.38
2023-03-12T11:14:26.979Z,100461.66
2023-03-12T11:16:58.070Z,100447.84
2023-03-12T11:19:33.480Z,100444.41
2023-03-12T11:22:11.764Z,100438.47
2023-03-12T11:24:58.521Z,100448.31
2023-03-12T11:27:39.255Z,100444.16
2023-03-12T11:30:14.514Z,100445.22
2023-03-12T11:32:48.491Z,100432.34
2023-03-12T11:35:20.616Z,100422.16
2023-03-12T11:38:03.954Z,100412.81
2023-03-12T11:40:48.610Z,100414.81
2023-03-12T11:43:43.219Z,100412.50
2023-03-12T11:46:30.596Z,100391.91
2023-03-12T11:49:16.441Z,100395.72
2023-03-12T11:51:55.799Z,100404.56
2023-03-12T11:54:51.143Z,100403.09
2023-03-12T11:57:30.659Z,100392.97
2023-03-12T12:00:13.938Z,100378.47
2023-03-12T12:03:17.651Z,100382.31
2023-03-12T12:06:03.745Z,100370.53
2023-03-12T12:08:54.902Z,100358.84
2023-03-12T12:11:38.236Z,100355.84
2023-03-12T12:14:18.548Z,100357.06
2023-03-12T12:17:04.927Z,100354.06
2023-03-12T12:19:50.369Z,100340.50
2023-03-12T12:22:38.526Z,100337.47
2023-03-12T12:25:33.026Z,100338.69
2023-03-12T12:28:28.925Z,100340.72
2023-03-12T12:31:26.241Z,100343.69
2023-03-12T12:34:15.435Z,100340.44
2023-03-12T12:36:50.307Z,100338.09
2023-03-12T12:39:27.024Z,100333.28
2023-03-12T12:42:01.169Z,100318.81
2023-03-12T12:44:38.687Z,100315.66
2023-03-12T12:47:13.396Z,100311.59
2023-03-12T12:49:48.035Z,100318.97
2023-03-12T12:52:20.884Z,100329.75
2023-03-12T12:55:01.214Z,100326.56
2023-03-12T12:57:39.828Z,100326.81
2023-03-12T13:00:27.573Z,100339.41
2023-03-12T13:02:59.330Z,100338.81
2023-03-12T13:05:31.442Z,100330.34
2023-03-12T13:08:01.216Z,100321.03
2023-03-12T13:10:57.044Z,100335.28
2023-03-12T13:13:28.501Z,100332.94
2023-03-12T13:16:24.012Z,100325.44
2023-03-12T13:19:00.752Z,100325.72
2023-03-12T13:21:40.538Z,100328.63
2023-03-12T13:24:22.196Z,100320.31
2023-03-12T13:26:57.836Z,100325.84
2023-03-12T13:29:44.065Z,100330.59
2023-03-12T13:33:03.171Z,100337.88
2023-03-12T13:35:36.380Z,100348.56
2023-03-12T13:38:14.616Z,100341.81
2023-03-12T13:41:06.970Z,100347.25
2023-03-12T13:43:51.999Z,100348.31
2023-03-12T13:46:32.998Z,100349.34
2023-03-12T13:49:09.451Z,100349.56
2023-03-12T13:51:51.241Z,100348.94
2023-03-12T13:54:22.545Z,100346.47
2023-03-12T13:57:00.317Z,100346.66
2023-03-12T13:59:32.473Z,100327.72
2023-03-12T14:02:10.618Z,100317.56
2023-03-12T14:04:45.102Z,100323.22
2023-03-12T14:07:50.388Z,100318.38
2023-03-12T14:10:38.443Z,100328.31
2023-03-12T14:13:19.658Z,100334.81
2023-03-12T14:15:58.284Z,100329.84
2023-03-12T14:18:33.945Z,100341.44
2023-03-12T14:21:11.316Z,100344.22
2023-03-12T14:23:43.966Z,100340.91
2023-03-12T14:26:24.600Z,100336.69
2023-03-12T14:29:03.022Z,100355.13
2023-03-12T14:31:34.607Z,100363.06
2023-03-12T14:34:09.959Z,100363.22
2023-03-12T14:36:47.818Z,100362.41
2023-03-12T14:39:28.056Z,100361.56
2023-03-12T14:42:01.800Z,100378.25
2023-03-12T14:44:32.718Z,100384.44
2023-03-12T14:47:04.417Z,100381.91
2023-03-12T14:49:34.890Z,100380.31
2023-03-12T14:52:08.160Z,100385.66
2023-03-12T14:54:39.806Z,100405.91
2023-03-12T14:57:15.990Z,100413.00
2023-03-12T14:59:58.719Z,100408.69
2023-03-12T15:02:29.610Z,100418.31
2023-03-12T15:05:03.639Z,100415.69
2023-03-12T15:07:39.708Z,100409.50
2023-03-12T15:10:20.222Z,100411.09
2023-03-12T15:12:50.289Z,100417.22
2023-03-12T15:15:36.254Z,100417.28
2023-03-12T15:18:09.283Z,100418.09
2023-03-12T15:20:39.737Z,100401.53
2023-03-12T15:23:15.040Z,100428.66
2023-03-12T15:25:45.623Z,100406.81
2023-03-12T15:28:32.439Z,100404.25
2023-03-12T15:31:13.890Z,100416.47
2023-03-12T15:33:44.981Z,100413.00
2023-03-12T15:36:37.023Z,100410.44
2023-03-12T15:39:30.575Z,100392.94
2023-03-12T15:42:04.747Z,100389.44
2023-03-12T15:44:46.425Z,100396.44
2023-03-12T15:47:19.008Z,100391.13
2023-03-12T15:49:56.351Z,100386.75
2023-03-12T15:52:32.654Z,100382.28
2023-03-12T15:55:22.507Z,100388.44
2023-03-12T15:57:53.500Z,100378.81
2023-03-12T16:00:36.264Z,100374.47
2023-03-12T16:03:08.174Z,100385.09
2023-03-12T16:05:42.925Z,100374.66
2023-03-12T16:08:18.702Z,100367.75
2023-03-12T16:10:56.218Z,100365.19
2023-03-12T16:13:31.442Z,100365.22
2023-03-12T16:16:02.246Z,100360.81
2023-03-12T16:18:32.178Z,100363.44
2023-03-12T16:21:03.466Z,100359.06
2023-03-12T16:23:33.475Z,100361.66
2023-03-12T16:26:07.723Z,100348.44
2023-03-12T16:28:38.580Z,100349.34
2023-03-12T16:31:15.632Z,100352.75
2023-03-12T16:33:46.548Z,100370.19
2023-03-12T16:36:19.342Z,100358.75
2023-03-12T16:38:49.726Z,100356.91
2023-03-12T16:41:22.824Z,100354.16
2023-03-12T16:43:55.615Z,100354.94
2023-03-12T16:46:33.271Z,100356.63
2023-03-12T16:49:04.234Z,100350.41
2023-03-12T16:51:34.086Z,100338.03
2023-03-12T16:54:10.393Z,100348.50
2023-03-12T16:56:46.380Z,100349.28
2023-03-12T16:59:24.487Z,100332.63
2023-03-12T17:01:54.524Z,100328.16
2023-03-12T17:04:24.460Z,100330.72
2023-03-12T17:06:54.278Z,100333.34
2023-03-12T17:09:24.050Z,100335.09
2023-03-12T17:11:56.849Z,100339.44
2023-03-12T17:14:26.912Z,100336.78
2023-03-12T17:16:57.356Z,100331.50
2023-03-12T17:19:27.170Z,100335.88
2023-03-12T17:21:57.340Z,100339.38
2023-03-12T17:24:28.308Z,100335.78
2023-03-12T17:27:00.856Z,100344.47
2023-03-12T17:29:31.525Z,100334.69
2023-03-12T17:32:01.437Z,100338.97
2023-03-12T17:34:31.231Z,100337.19
2023-03-12T17:37:01.754Z,100347.56
2023-03-12T17:39:31.572Z,100346.63
2023-03-12T17:42:04.011Z,100357.13
2023-03-12T17:44:36.796Z,100352.63
2023-03-12T17:47:09.643Z,100362.25
2023-03-12T17:49:39.650Z,100366.56
2023-03-12T17:52:09.502Z,100366.56
2023-03-12T17:54:39.517Z,100382.31
2023-03-12T17:57:11.893Z,100387.56
2023-03-12T17:59:41.634Z,100390.97
2023-03-12T18:02:13.556Z,100392.78
2023-03-12T18:04:43.479Z,100397.94
2023-03-12T18:07:14.072Z,100394.38
2023-03-12T18:09:43.851Z,100396.91
2023-03-12T18:12:16.236Z,100403.84
2023-03-12T18:14:45.992Z,100393.34
2023-03-12T18:17:15.833Z,100397.66
2023-03-12T18:19:45.727Z,100383.63
2023-03-12T18:22:15.972Z,100379.25
2023-03-12T18:24:45.755Z,100370.44
2023-03-12T18:27:18.122Z,100375.75
2023-03-12T18:29:55.598Z,100386.22
2023-03-12T18:32:25.459Z,100372.25
2023-03-12T18:34:55.313Z,100371.31
2023-03-12T18:37:25.242Z,100372.25
2023-03-12T18:39:55.010Z,100367.03
2023-03-12T18:42:27.364Z,100359.16
2023-03-12T18:44:57.200Z,100367.09
2023-03-12T18:47:26.950Z,100370.59
2023-03-12T18:49:58.635Z,100366.22
2023-03-12T18:52:28.464Z,100371.44
2023-03-12T18:54:58.235Z,100372.28
2023-03-12T18:57:30.670Z,100374.88
2023-03-12T19:00:00.514Z,100374.88
2023-03-12T19:02:34.859Z,100381.03
2023-03-12T19:05:05.778Z,100376.69
2023-03-12T19:07:38.536Z,100369.72
2023-03-12T19:10:10.434Z,100369.72
2023-03-12T19:12:52.125Z,100361.84
2023-03-12T19:15:24.166Z,100360.09
2023-03-12T19:17:54.471Z,100358.38
2023-03-12T19:20:24.635Z,100342.59
2023-03-12T19:22:55.194Z,100341.66
2023-03-12T19:25:26.218Z,100338.97
2023-03-12T19:27:58.687Z,100338.16
2023-03-12T19:30:33.828Z,100338.97
2023-03-12T19:33:09.226Z,100334.59
2023-03-12T19:35:41.010Z,100336.28
2023-03-12T19:38:12.216Z,100333.63
2023-03-12T19:40:41.991Z,100324.03
2023-03-12T19:43:14.403Z,100310.84
2023-03-12T19:45:47.270Z,100301.28
2023-03-12T19:48:20.015Z,100301.28
2023-03-12T19:50:51.490Z,100297.81
2023-03-12T19:53:24.655Z,100283.75
2023-03-12T19:55:54.920Z,100283.75
2023-03-12T19:58:27.332Z,100284.63
2023-03-12T20:00:57.305Z,100279.41
2023-03-12T20:03:27.172Z,100280.31
2023-03-12T20:05:57.086Z,100282.94
2023-03-12T20:08:28.024Z,100287.25
2023-03-12T20:11:04.809Z,100283.75
2023-03-12T20:13:38.133Z,100283.72
2023-03-12T20:16:11.779Z,100285.44
2023-03-12T20:18:42.015Z,100280.19
2023-03-12T20:21:11.852Z,100274.91
2023-03-12T20:23:41.638Z,100276.75
2023-03-12T20:26:11.531Z,100278.50
2023-03-12T20:28:44.791Z,100285.59
2023-03-12T20:31:17.503Z,100275.97
2023-03-12T20:33:47.468Z,100277.78
2023-03-12T20:36:17.610Z,100270.84
2023-03-12T20:38:50.506Z,100268.25
2023-03-12T20:41:20.813Z,100258.63
2023-03-12T20:43:58.328Z,100269.13
2023-03-12T20:46:28.264Z,100263.03
2023-03-12T20:48:58.254Z,100273.47
2023-03-12T20:51:28.087Z,100265.63
2023-03-12T20:53:57.846Z,100260.41
2023-03-12T20:56:27.735Z,100257.84
2023-03-12T20:59:00.153Z,100252.66
2023-03-12T21:01:30.109Z,100248.28
2023-03-12T21:04:00.744Z,100257.03
2023-03-12T21:06:30.729Z,100238.75
2023-03-12T21:09:01.207Z,100235.28
2023-03-12T21:11:31.505Z,100236.16
2023-03-12T21:14:03.881Z,100233.59
2023-03-12T21:16:33.745Z,100231.78
2023-03-12T21:19:03.571Z,100232.69
2023-03-12T21:21:35.391Z,100227.47
2023-03-12T21:24:05.175Z,100224.88
2023-03-12T21:26:35.056Z,100210.94
2023-03-12T21:29:08.996Z,100217.94
2023-03-12T21:31:38.773Z,100216.19
2023-03-12T21:34:09.645Z,100216.19
2023-03-12T21:36:39.660Z,100206.50
2023-03-12T21:39:09.457Z,100205.69
2023-03-12T21:41:39.553Z,100197.81
2023-03-12T21:44:12.529Z,100191.72
2023-03-12T21:46:43.460Z,100191.72
2023-03-12T21:49:14.221Z,100192.66
2023-03-12T21:51:44.031Z,100193.59
2023-03-12T21:54:14.181Z,100182.25
2023-03-12T21:56:44.014Z,100183.13
2023-03-12T21:59:16.420Z,100181.38
2023-03-12T22:01:46.260Z,100180.50
2023-03-12T22:04:16.147Z,100176.94
2023-03-12T22:06:46.024Z,100175.25
2023-03-12T22:09:15.824Z,100172.56
2023-03-12T22:11:45.664Z,100171.69
2023-03-12T22:14:18.054Z,100164.75
2023-03-12T22:16:47.864Z,100165.56
2023-03-12T22:19:19.295Z,100156.88
2023-03-12T22:21:49.057Z,100161.25
2023-03-12T22:24:18.826Z,100146.47
2023-03-12T22:26:49.336Z,100143.03
2023-03-12T22:29:21.784Z,100138.72
2023-03-12T22:31:53.090Z,100130.06
2023-03-12T22:34:22.857Z,100120.47
2023-03-12T22:36:52.715Z,100124.94
2023-03-12T22:39:22.489Z,100122.41
2023-03-12T22:41:53.807Z,100113.66
2023-03-12T22:44:26.172Z,100117.19
2023-03-12T22:46:55.966Z,100110.25
2023-03-12T22:49:25.796Z,100099.75
2023-03-12T22:51:55.571Z,100113.81
2023-03-12T22:54:25.336Z,100100.63
2023-03-12T22:56:55.094Z,100089.31
2023-03-12T22:59:27.515Z,100082.31
2023-03-12T23:01:57.280Z,100084.09
2023-03-12T23:04:27.289Z,100075.38
2023-03-12T23:07:07.665Z,100072.84
2023-03-12T23:09:43.318Z,100071.97
2023-03-12T23:12:13.157Z,100058.03
2023-03-12T23:14:45.533Z,100053.66
2023-03-12T23:17:15.369Z,100051.97
2023-03-12T23:19:45.574Z,100036.22
2023-03-12T23:22:15.438Z,100034.56
2023-03-12T23:24:45.186Z,100025.88
2023-03-12T23:27:15.012Z,100030.31
2023-03-12T23:29:47.386Z,100021.59
2023-03-12T23:32:17.304Z,100011.13
2023-03-12T23:34:47.088Z,100017.25
2023-03-12T23:37:17.029Z,100010.19
2023-03-12T23:39:54.492Z,100003.25
2023-03-12T23:42:24.928Z,99989.31
2023-03-12T23:44:57.284Z,99984.94
2023-03-12T23:47:27.164Z,99980.53
2023-03-12T23:49:56.920Z,99968.31
2023-03-12T23:52:31.467Z,99962.25
2023-03-12T23:55:01.216Z,99957.94
2023-03-12T23:57:32.091Z,99945.69
