createdAt,value
2018-06-09T00:00:59.030Z,0.00
2018-06-09T00:01:58.986Z,0.00
2018-06-09T00:02:58.941Z,0.00
2018-06-09T00:03:58.898Z,0.00
2018-06-09T00:04:59.061Z,0.00
2018-06-09T00:05:58.810Z,0.00
2018-06-09T00:06:58.763Z,0.00
2018-06-09T00:07:58.765Z,0.00
2018-06-09T00:08:58.676Z,0.00
2018-06-09T00:09:58.633Z,0.00
2018-06-09T00:10:58.589Z,0.00
2018-06-09T00:11:58.772Z,0.00
2018-06-09T00:12:58.500Z,0.00
2018-06-09T00:13:58.454Z,0.00
2018-06-09T00:14:58.412Z,0.00
2018-06-09T00:15:58.367Z,0.00
2018-06-09T00:16:58.341Z,0.00
2018-06-09T00:17:58.279Z,0.00
2018-06-09T00:18:58.234Z,0.00
2018-06-09T00:19:58.189Z,0.00
2018-06-09T00:20:58.378Z,0.00
2018-06-09T00:21:58.103Z,0.00
2018-06-09T00:22:58.059Z,0.00
2018-06-09T00:23:58.012Z,0.00
2018-06-09T00:24:57.972Z,0.00
2018-06-09T00:25:57.942Z,0.00
2018-06-09T00:26:57.885Z,0.00
2018-06-09T00:27:57.835Z,0.00
2018-06-09T00:28:57.792Z,0.00
2018-06-09T00:29:57.991Z,0.00
2018-06-09T00:30:57.704Z,0.00
2018-06-09T00:31:57.657Z,0.00
2018-06-09T00:32:57.613Z,0.00
2018-06-09T00:33:57.571Z,0.00
2018-06-09T00:34:57.526Z,0.00
2018-06-09T00:35:57.503Z,0.00
2018-06-09T00:36:57.686Z,0.00
2018-06-09T00:37:57.397Z,0.00
2018-06-09T00:38:57.350Z,0.00
2018-06-09T00:39:57.305Z,0.00
2018-06-09T00:40:57.262Z,0.00
2018-06-09T00:41:57.222Z,0.00
2018-06-09T00:42:57.171Z,0.00
2018-06-09T00:43:57.276Z,0.00
2018-06-09T00:44:57.082Z,0.00
2018-06-09T00:45:57.037Z,0.00
2018-06-09T00:46:57.083Z,0.00
2018-06-09T00:47:56.948Z,0.00
2018-06-09T00:48:56.908Z,0.00
2018-06-09T00:49:56.860Z,0.00
2018-06-09T00:50:56.993Z,0.00
2018-06-09T00:51:56.777Z,0.00
2018-06-09T00:52:56.727Z,0.00
2018-06-09T00:53:56.709Z,0.00
2018-06-09T00:54:56.638Z,0.00
2018-06-09T00:55:56.597Z,0.00
2018-06-09T00:56:56.549Z,0.00
2018-06-09T00:57:56.693Z,0.00
2018-06-09T00:58:56.465Z,0.00
2018-06-09T00:59:56.417Z,0.00
2018-06-09T01:00:56.373Z,0.00
2018-06-09T01:01:56.331Z,0.00
2018-06-09T01:02:56.284Z,0.00
2018-06-09T01:03:56.239Z,0.00
2018-06-09T01:04:56.403Z,0.00
2018-06-09T01:05:56.152Z,0.00
2018-06-09T01:06:56.107Z,0.00
2018-06-09T01:07:56.066Z,0.00
2018-06-09T01:08:56.021Z,0.00
2018-06-09T01:09:55.977Z,0.00
2018-06-09T01:10:55.944Z,0.00
2018-06-09T01:11:56.106Z,0.00
2018-06-09T01:12:55.843Z,0.00
2018-06-09T01:13:55.799Z,0.00
2018-06-09T01:14:55.754Z,0.00
2018-06-09T01:15:55.709Z,0.00
2018-06-09T01:16:55.665Z,0.00
2018-06-09T01:17:55.621Z,0.00
2018-06-09T01:18:55.576Z,0.00
2018-06-09T01:19:55.532Z,0.00
2018-06-09T01:20:55.719Z,0.00
2018-06-09T01:21:55.446Z,0.00
2018-06-09T01:22:55.399Z,0.00
2018-06-09T01:23:55.369Z,0.00
2018-06-09T01:24:55.307Z,0.00
2018-06-09T01:25:55.266Z,0.00
2018-06-09T01:26:55.226Z,0.00
2018-06-09T01:27:55.412Z,0.00
2018-06-09T01:28:55.133Z,0.00
2018-06-09T01:29:55.089Z,0.00
2018-06-09T01:30:55.045Z,0.00
2018-06-09T01:31:55.003Z,0.00
2018-06-09T01:32:54.953Z,0.00
2018-06-09T01:33:54.910Z,0.00
2018-06-09T01:34:55.010Z,0.00
2018-06-09T01:35:54.824Z,0.00
2018-06-09T01:36:54.776Z,0.00
2018-06-09T01:37:54.734Z,0.00
2018-06-09T01:38:54.687Z,0.00
2018-06-09T01:39:54.684Z,0.00
2018-06-09T01:40:54.597Z,0.00
2018-06-09T01:41:55.567Z,0.00
2018-06-09T01:42:54.528Z,0.00
2018-06-09T01:43:54.464Z,0.00
2018-06-09T01:44:54.419Z,0.00
2018-06-09T01:45:54.375Z,0.00
2018-06-09T01:46:54.346Z,0.00
2018-06-09T01:47:54.287Z,0.00
2018-06-09T01:48:54.423Z,0.00
2018-06-09T01:49:54.196Z,0.00
2018-06-09T01:50:54.153Z,0.00
2018-06-09T01:51:54.112Z,0.00
2018-06-09T01:52:54.063Z,0.00
2018-06-09T01:53:54.020Z,0.00
2018-06-09T01:54:53.973Z,0.00
2018-06-09T01:55:53.938Z,0.00
2018-06-09T01:56:53.886Z,0.00
2018-06-09T01:57:53.859Z,0.00
2018-06-09T01:58:53.795Z,0.00
2018-06-09T01:59:53.751Z,0.00
2018-06-09T02:00:53.710Z,0.00
2018-06-09T02:01:53.836Z,0.00
2018-06-09T02:02:53.619Z,0.00
2018-06-09T02:03:53.574Z,0.00
2018-06-09T02:04:53.614Z,0.00
2018-06-09T02:05:53.486Z,0.00
2018-06-09T02:06:53.441Z,0.00
2018-06-09T02:07:53.393Z,0.00
2018-06-09T02:08:53.366Z,0.00
2018-06-09T02:09:53.340Z,0.00
2018-06-09T02:10:53.435Z,0.00
2018-06-09T02:11:53.218Z,0.00
2018-06-09T02:12:53.170Z,0.00
2018-06-09T02:13:53.159Z,0.00
2018-06-09T02:14:53.081Z,0.00
2018-06-09T02:15:53.039Z,0.00
2018-06-09T02:16:52.994Z,0.00
2018-06-09T02:17:52.964Z,0.00
2018-06-09T02:18:52.904Z,0.00
2018-06-09T02:19:53.040Z,0.00
2018-06-09T02:20:52.813Z,0.00
2018-06-09T02:21:52.769Z,0.00
2018-06-09T02:22:52.813Z,0.00
2018-06-09T02:23:52.680Z,0.00
2018-06-09T02:24:52.636Z,0.00
2018-06-09T02:25:52.591Z,0.00
2018-06-09T02:26:52.546Z,0.00
2018-06-09T02:27:52.502Z,0.00
2018-06-09T02:28:52.651Z,0.00
2018-06-09T02:29:52.412Z,0.00
2018-06-09T02:30:52.367Z,0.00
2018-06-09T02:31:52.320Z,0.00
2018-06-09T02:32:52.276Z,0.00
2018-06-09T02:33:52.232Z,0.00
2018-06-09T02:34:52.188Z,0.00
2018-06-09T02:35:52.143Z,0.00
2018-06-09T02:36:52.098Z,0.00
2018-06-09T02:37:52.070Z,0.00
2018-06-09T02:38:52.009Z,0.00
2018-06-09T02:39:52.162Z,0.00
2018-06-09T02:40:51.917Z,0.00
2018-06-09T02:41:51.874Z,4.00
2018-06-09T02:42:51.926Z,4.00
2018-06-09T02:43:51.785Z,4.00
2018-06-09T02:44:51.738Z,4.00
2018-06-09T02:45:51.695Z,0.00
2018-06-09T02:46:51.651Z,4.00
2018-06-09T02:47:51.605Z,4.00
2018-06-09T02:48:51.759Z,8.00
2018-06-09T02:49:51.515Z,4.00
2018-06-09T02:50:51.472Z,8.00
2018-06-09T02:51:51.474Z,8.00
2018-06-09T02:52:51.380Z,12.00
2018-06-09T02:53:51.336Z,12.00
2018-06-09T02:54:51.291Z,12.00
2018-06-09T02:55:51.265Z,12.00
2018-06-09T02:56:51.201Z,12.00
2018-06-09T02:57:51.361Z,16.00
2018-06-09T02:58:51.213Z,16.00
2018-06-09T02:59:51.066Z,20.00
2018-06-09T03:00:51.023Z,24.00
2018-06-09T03:01:50.980Z,24.00
2018-06-09T03:02:50.934Z,28.00
2018-06-09T03:03:50.888Z,32.00
2018-06-09T03:04:50.861Z,40.00
2018-06-09T03:05:50.799Z,40.00
2018-06-09T03:06:50.960Z,48.00
2018-06-09T03:07:50.710Z,48.00
2018-06-09T03:08:50.663Z,52.00
2018-06-09T03:09:50.676Z,60.00
2018-06-09T03:10:50.575Z,64.00
2018-06-09T03:11:50.530Z,72.00
2018-06-09T03:12:50.483Z,76.00
2018-06-09T03:13:50.464Z,88.00
2018-06-09T03:14:50.396Z,92.00
2018-06-09T03:15:50.576Z,104.00
2018-06-09T03:16:50.306Z,108.00
2018-06-09T03:17:50.264Z,116.00
2018-06-09T03:18:50.328Z,124.00
2018-06-09T03:19:50.171Z,136.00
2018-06-09T03:20:50.132Z,144.00
2018-06-09T03:21:50.082Z,156.00
2018-06-09T03:22:50.058Z,172.00
2018-06-09T03:23:49.992Z,184.00
2018-06-09T03:24:50.215Z,200.00
2018-06-09T03:25:49.907Z,212.00
2018-06-09T03:26:49.860Z,228.00
2018-06-09T03:27:49.876Z,244.00
2018-06-09T03:28:49.772Z,264.00
2018-06-09T03:29:49.726Z,284.00
2018-06-09T03:30:49.681Z,300.00
2018-06-09T03:31:49.637Z,320.00
2018-06-09T03:32:49.591Z,336.00
2018-06-09T03:33:49.548Z,360.00
2018-06-09T03:34:49.501Z,384.00
2018-06-09T03:35:49.476Z,408.00
2018-06-09T03:36:49.413Z,432.00
2018-06-09T03:37:49.545Z,468.00
2018-06-09T03:38:49.323Z,500.00
2018-06-09T03:39:49.486Z,532.00
2018-06-09T03:40:49.233Z,568.00
2018-06-09T03:41:49.189Z,604.00
2018-06-09T03:42:49.257Z,644.00
2018-06-09T03:43:49.098Z,684.00
2018-06-09T03:44:49.055Z,728.00
2018-06-09T03:45:49.014Z,768.00
2018-06-09T03:46:48.968Z,808.00
2018-06-09T03:47:48.919Z,844.00
2018-06-09T03:48:49.120Z,880.00
2018-06-09T03:49:48.831Z,916.00
2018-06-09T03:50:48.786Z,952.00
2018-06-09T03:51:48.740Z,992.00
2018-06-09T03:52:48.695Z,1036.00
2018-06-09T03:53:48.656Z,1084.00
2018-06-09T03:54:48.608Z,1124.00
2018-06-09T03:55:48.565Z,1164.00
2018-06-09T03:56:48.517Z,1196.00
2018-06-09T03:57:48.691Z,1248.00
2018-06-09T03:58:48.428Z,1304.00
2018-06-09T03:59:48.384Z,1352.00
2018-06-09T04:00:48.338Z,1396.00
2018-06-09T04:01:48.295Z,1432.00
2018-06-09T04:02:48.250Z,1468.00
2018-06-09T04:03:48.206Z,1504.00
2018-06-09T04:04:48.160Z,1540.00
2018-06-09T04:05:48.118Z,1580.00
2018-06-09T04:06:48.285Z,1612.00
2018-06-09T04:07:48.027Z,1652.00
2018-06-09T04:08:47.996Z,1684.00
2018-06-09T04:09:48.009Z,1716.00
2018-06-09T04:10:47.897Z,1744.00
2018-06-09T04:11:47.849Z,1768.00
2018-06-09T04:12:47.807Z,1796.00
2018-06-09T04:13:47.763Z,1824.00
2018-06-09T04:14:47.719Z,1844.00
2018-06-09T04:15:47.908Z,1872.00
2018-06-09T04:16:47.627Z,1920.00
2018-06-09T04:17:47.589Z,1988.00
2018-06-09T04:18:47.540Z,2084.00
2018-06-09T04:19:47.495Z,2216.00
2018-06-09T04:20:47.455Z,2364.00
2018-06-09T04:21:47.407Z,2476.00
2018-06-09T04:22:47.366Z,2544.00
2018-06-09T04:23:47.320Z,2628.00
2018-06-09T04:24:47.511Z,2676.00
2018-06-09T04:25:47.231Z,2704.00
2018-06-09T04:26:47.188Z,2760.00
2018-06-09T04:27:47.206Z,2812.00
2018-06-09T04:28:47.103Z,2856.00
2018-06-09T04:29:47.058Z,2904.00
2018-06-09T04:30:47.016Z,2944.00
2018-06-09T04:31:46.971Z,2964.00
2018-06-09T04:32:46.929Z,3052.00
2018-06-09T04:33:47.102Z,3060.00
2018-06-09T04:34:46.843Z,3124.00
2018-06-09T04:35:46.800Z,3180.00
2018-06-09T04:36:46.856Z,3208.00
2018-06-09T04:37:46.713Z,3272.00
2018-06-09T04:38:46.671Z,3332.00
2018-06-09T04:39:46.680Z,3380.00
2018-06-09T04:40:46.587Z,3404.00
2018-06-09T04:41:46.544Z,3456.00
2018-06-09T04:42:46.720Z,3484.00
2018-06-09T04:43:46.460Z,3484.00
2018-06-09T04:44:47.230Z,3476.00
2018-06-09T04:45:46.377Z,3560.00
2018-06-09T04:46:46.337Z,3592.00
2018-06-09T04:47:46.291Z,3604.00
2018-06-09T04:48:46.249Z,3644.00
2018-06-09T04:49:46.208Z,3704.00
2018-06-09T04:50:46.166Z,3756.00
2018-06-09T04:51:46.126Z,3772.00
2018-06-09T04:52:46.083Z,3768.00
2018-06-09T04:53:46.219Z,3836.00
2018-06-09T04:54:46.002Z,3852.00
2018-06-09T04:55:45.958Z,3920.00
2018-06-09T04:56:45.969Z,3920.00
2018-06-09T04:57:45.876Z,3936.00
2018-06-09T04:58:45.835Z,4008.00
2018-06-09T04:59:45.793Z,4008.00
2018-06-09T05:00:45.751Z,4068.00
2018-06-09T05:01:45.712Z,4028.00
2018-06-09T05:02:45.832Z,4032.00
2018-06-09T05:03:45.628Z,4016.00
2018-06-09T05:04:45.590Z,3996.00
2018-06-09T05:05:45.547Z,3976.00
2018-06-09T05:06:45.506Z,3972.00
2018-06-09T05:07:45.465Z,4028.00
2018-06-09T05:08:45.427Z,4068.00
2018-06-09T05:09:45.383Z,4080.00
2018-06-09T05:10:45.342Z,4196.00
2018-06-09T05:11:45.528Z,4204.00
2018-06-09T05:12:45.263Z,4252.00
2018-06-09T05:13:45.220Z,4296.00
2018-06-09T05:14:45.270Z,4340.00
2018-06-09T05:15:45.139Z,4308.00
2018-06-09T05:16:45.099Z,4388.00
2018-06-09T05:17:45.059Z,4408.00
2018-06-09T05:18:45.017Z,4540.00
2018-06-09T05:19:44.975Z,4588.00
2018-06-09T05:20:45.128Z,4616.00
2018-06-09T05:21:44.895Z,4688.00
2018-06-09T05:22:44.857Z,4720.00
2018-06-09T05:23:44.923Z,4744.00
2018-06-09T05:24:44.773Z,4756.00
2018-06-09T05:25:44.733Z,4784.00
2018-06-09T05:26:44.693Z,4812.00
2018-06-09T05:27:44.654Z,4848.00
2018-06-09T05:28:44.616Z,4912.00
2018-06-09T05:29:44.575Z,4940.00
2018-06-09T05:30:44.533Z,4952.00
2018-06-09T05:31:44.492Z,5012.00
2018-06-09T05:32:44.452Z,5028.00
2018-06-09T05:33:44.637Z,5012.00
2018-06-09T05:34:44.372Z,5068.00
2018-06-09T05:35:44.335Z,5100.00
2018-06-09T05:36:44.397Z,5140.00
2018-06-09T05:37:44.254Z,5216.00
2018-06-09T05:38:44.214Z,5260.00
2018-06-09T05:39:44.174Z,5316.00
2018-06-09T05:40:44.134Z,5312.00
2018-06-09T05:41:44.098Z,5368.00
2018-06-09T05:42:44.246Z,5444.00
2018-06-09T05:43:44.018Z,5492.00
2018-06-09T05:44:43.974Z,5532.00
2018-06-09T05:45:44.047Z,5560.00
2018-06-09T05:46:43.896Z,5676.00
2018-06-09T05:47:43.855Z,5668.00
2018-06-09T05:48:43.816Z,5688.00
2018-06-09T05:49:43.777Z,5656.00
2018-06-09T05:50:43.740Z,5640.00
2018-06-09T05:51:43.851Z,5744.00
2018-06-09T05:52:43.657Z,5780.00
2018-06-09T05:53:43.617Z,5728.00
2018-06-09T05:54:43.578Z,5860.00
2018-06-09T05:55:43.538Z,5980.00
2018-06-09T05:56:43.498Z,6044.00
2018-06-09T05:57:43.458Z,6152.00
2018-06-09T05:58:43.420Z,6164.00
2018-06-09T05:59:43.379Z,6192.00
2018-06-09T06:00:43.349Z,6136.00
2018-06-09T06:01:43.301Z,6356.00
2018-06-09T06:02:43.456Z,5864.00
2018-06-09T06:03:43.222Z,5868.00
2018-06-09T06:04:43.185Z,5704.00
2018-06-09T06:05:43.142Z,5524.00
2018-06-09T06:06:43.106Z,5644.00
2018-06-09T06:07:43.064Z,6332.00
2018-06-09T06:08:43.022Z,6604.00
2018-06-09T06:09:42.981Z,6360.00
2018-06-09T06:10:42.944Z,6740.00
2018-06-09T06:11:43.071Z,6120.00
2018-06-09T06:12:42.866Z,6524.00
2018-06-09T06:13:42.824Z,6764.00
2018-06-09T06:14:42.809Z,5996.00
2018-06-09T06:15:42.745Z,6016.00
2018-06-09T06:16:42.703Z,6272.00
2018-06-09T06:17:42.659Z,6108.00
2018-06-09T06:18:42.630Z,6924.00
2018-06-09T06:19:42.582Z,6936.00
2018-06-09T06:20:42.718Z,6956.00
2018-06-09T06:21:42.503Z,7104.00
2018-06-09T06:22:42.460Z,7264.00
2018-06-09T06:23:42.424Z,7172.00
2018-06-09T06:24:42.382Z,7212.00
2018-06-09T06:25:42.340Z,7108.00
2018-06-09T06:26:42.301Z,5992.00
2018-06-09T06:27:42.260Z,6048.00
2018-06-09T06:28:42.218Z,6460.00
2018-06-09T06:29:42.183Z,7208.00
2018-06-09T06:30:42.138Z,6228.00
2018-06-09T06:31:42.097Z,6008.00
2018-06-09T06:32:42.056Z,6904.00
2018-06-09T06:33:42.170Z,6880.00
2018-06-09T06:34:41.976Z,6740.00
2018-06-09T06:35:41.938Z,6580.00
2018-06-09T06:36:41.938Z,6420.00
2018-06-09T06:37:41.857Z,6104.00
2018-06-09T06:38:41.817Z,5912.00
2018-06-09T06:39:41.772Z,6072.00
2018-06-09T06:40:41.732Z,7100.00
2018-06-09T06:41:41.691Z,6516.00
2018-06-09T06:42:41.881Z,6180.00
2018-06-09T06:43:41.609Z,5944.00
2018-06-09T06:44:41.571Z,5956.00
2018-06-09T06:45:41.537Z,6108.00
2018-06-09T06:46:41.488Z,5940.00
2018-06-09T06:47:41.446Z,5872.00
2018-06-09T06:48:41.405Z,6400.00
2018-06-09T06:49:41.366Z,6492.00
2018-06-09T06:50:41.324Z,6660.00
2018-06-09T06:51:41.485Z,7080.00
2018-06-09T06:52:41.242Z,6516.00
2018-06-09T06:53:41.201Z,6620.00
2018-06-09T06:54:41.241Z,6892.00
2018-06-09T06:55:41.119Z,6696.00
2018-06-09T06:56:41.127Z,6680.00
2018-06-09T06:57:41.037Z,6972.00
2018-06-09T06:58:40.998Z,7348.00
2018-06-09T06:59:40.957Z,7372.00
2018-06-09T07:00:40.915Z,7436.00
2018-06-09T07:01:40.875Z,7532.00
2018-06-09T07:02:40.990Z,7968.00
2018-06-09T07:03:40.793Z,7636.00
2018-06-09T07:04:40.751Z,7672.00
2018-06-09T07:05:40.808Z,8432.00
2018-06-09T07:06:40.671Z,8100.00
2018-06-09T07:07:40.628Z,8248.00
2018-06-09T07:08:40.591Z,7904.00
2018-06-09T07:09:40.552Z,7876.00
2018-06-09T07:10:40.507Z,8236.00
2018-06-09T07:11:40.705Z,8704.00
2018-06-09T07:12:40.426Z,9360.00
2018-06-09T07:13:40.387Z,8640.00
2018-06-09T07:14:40.455Z,8736.00
2018-06-09T07:15:40.304Z,8240.00
2018-06-09T07:16:40.264Z,8660.00
2018-06-09T07:17:40.223Z,8204.00
2018-06-09T07:18:40.183Z,7760.00
2018-06-09T07:19:40.142Z,7640.00
2018-06-09T07:20:40.301Z,7836.00
2018-06-09T07:21:40.064Z,7964.00
2018-06-09T07:22:40.023Z,7972.00
2018-06-09T07:23:40.006Z,7768.00
2018-06-09T07:24:39.938Z,7480.00
2018-06-09T07:25:39.898Z,7160.00
2018-06-09T07:26:39.859Z,6960.00
2018-06-09T07:27:39.816Z,7124.00
2018-06-09T07:28:39.775Z,7856.00
2018-06-09T07:29:39.737Z,7800.00
2018-06-09T07:30:39.695Z,7840.00
2018-06-09T07:31:39.652Z,7836.00
2018-06-09T07:32:39.613Z,7632.00
2018-06-09T07:33:39.812Z,7592.00
2018-06-09T07:34:39.533Z,7692.00
2018-06-09T07:35:39.492Z,7640.00
2018-06-09T07:36:39.453Z,7628.00
2018-06-09T07:37:39.411Z,7520.00
2018-06-09T07:38:39.370Z,7324.00
2018-06-09T07:39:39.330Z,7424.00
2018-06-09T07:40:39.289Z,7560.00
2018-06-09T07:41:39.249Z,7700.00
2018-06-09T07:42:39.416Z,7452.00
2018-06-09T07:43:39.169Z,7096.00
2018-06-09T07:44:39.128Z,6960.00
2018-06-09T07:45:39.087Z,7052.00
2018-06-09T07:46:39.046Z,7252.00
2018-06-09T07:47:39.005Z,7380.00
2018-06-09T07:48:38.969Z,7404.00
2018-06-09T07:49:38.932Z,7520.00
2018-06-09T07:50:38.884Z,7868.00
2018-06-09T07:51:38.846Z,8072.00
2018-06-09T07:52:38.804Z,7996.00
2018-06-09T07:53:38.811Z,7788.00
2018-06-09T07:54:38.725Z,7684.00
2018-06-09T07:55:38.684Z,7080.00
2018-06-09T07:56:38.643Z,6728.00
2018-06-09T07:57:38.606Z,6628.00
2018-06-09T07:58:38.564Z,6544.00
2018-06-09T07:59:38.553Z,6612.00
2018-06-09T08:00:38.482Z,6812.00
2018-06-09T08:01:38.441Z,6888.00
2018-06-09T08:02:38.624Z,6856.00
2018-06-09T08:03:38.362Z,7028.00
2018-06-09T08:04:38.325Z,7248.00
2018-06-09T08:05:38.348Z,7432.00
2018-06-09T08:06:38.241Z,8540.00
2018-06-09T08:07:38.200Z,8420.00
2018-06-09T08:08:38.162Z,7988.00
2018-06-09T08:09:38.140Z,7356.00
2018-06-09T08:10:38.080Z,7452.00
2018-06-09T08:11:38.231Z,7588.00
2018-06-09T08:12:37.999Z,7448.00
2018-06-09T08:13:37.960Z,7372.00
2018-06-09T08:14:37.998Z,7456.00
2018-06-09T08:15:37.880Z,7640.00
2018-06-09T08:16:37.839Z,7800.00
2018-06-09T08:17:37.800Z,7940.00
2018-06-09T08:18:37.781Z,8076.00
2018-06-09T08:19:37.719Z,8096.00
2018-06-09T08:20:37.696Z,8264.00
2018-06-09T08:21:37.639Z,8636.00
2018-06-09T08:22:37.819Z,9660.00
2018-06-09T08:23:37.559Z,9348.00
2018-06-09T08:24:37.520Z,9592.00
2018-06-09T08:25:37.479Z,9468.00
2018-06-09T08:26:37.441Z,9728.00
2018-06-09T08:27:37.398Z,9024.00
2018-06-09T08:28:37.361Z,8892.00
2018-06-09T08:29:37.325Z,9068.00
2018-06-09T08:30:37.282Z,9376.00
2018-06-09T08:31:37.240Z,9556.00
2018-06-09T08:32:37.300Z,9516.00
2018-06-09T08:33:37.162Z,9316.00
2018-06-09T08:34:37.123Z,8884.00
2018-06-09T08:35:37.082Z,8464.00
2018-06-09T08:36:37.238Z,8092.00
2018-06-09T08:37:37.005Z,7952.00
2018-06-09T08:38:36.964Z,8108.00
2018-06-09T08:39:37.044Z,8208.00
2018-06-09T08:40:36.886Z,8328.00
2018-06-09T08:41:36.847Z,8668.00
2018-06-09T08:42:36.814Z,9012.00
2018-06-09T08:43:36.787Z,9100.00
2018-06-09T08:44:36.728Z,9152.00
2018-06-09T08:45:36.830Z,8804.00
2018-06-09T08:46:36.653Z,8972.00
2018-06-09T08:47:36.613Z,9372.00
2018-06-09T08:48:36.571Z,9396.00
2018-06-09T08:49:36.547Z,9420.00
2018-06-09T08:50:36.498Z,9320.00
2018-06-09T08:51:36.456Z,9432.00
2018-06-09T08:52:36.433Z,9536.00
2018-06-09T08:53:36.378Z,9460.00
2018-06-09T08:54:36.584Z,9400.00
2018-06-09T08:55:36.301Z,9156.00
2018-06-09T08:56:36.260Z,9224.00
2018-06-09T08:57:36.243Z,9428.00
2018-06-09T08:58:36.183Z,9544.00
2018-06-09T08:59:36.144Z,9792.00
2018-06-09T09:00:36.104Z,9888.00
2018-06-09T09:01:36.088Z,9820.00
2018-06-09T09:02:36.027Z,10056.00
2018-06-09T09:03:36.145Z,10084.00
2018-06-09T09:04:35.950Z,9752.00
2018-06-09T09:05:35.910Z,9904.00
2018-06-09T09:06:35.894Z,10036.00
2018-06-09T09:07:35.833Z,10036.00
2018-06-09T09:08:35.794Z,10500.00
2018-06-09T09:09:35.757Z,10544.00
2018-06-09T09:10:35.719Z,10744.00
2018-06-09T09:11:35.680Z,10352.00
2018-06-09T09:12:35.657Z,10036.00
2018-06-09T09:13:35.600Z,10032.00
2018-06-09T09:14:42.254Z,9884.00
2018-06-09T09:15:35.524Z,11740.00
2018-06-09T09:16:35.505Z,10472.00
2018-06-09T09:17:35.447Z,9396.00
2018-06-09T09:18:35.411Z,11564.00
2018-06-09T09:19:35.375Z,10408.00
2018-06-09T09:20:35.331Z,10568.00
2018-06-09T09:21:35.313Z,11664.00
2018-06-09T09:22:35.261Z,11480.00
2018-06-09T09:23:41.777Z,10596.00
2018-06-09T09:24:35.180Z,10036.00
2018-06-09T09:25:35.145Z,9604.00
2018-06-09T09:26:35.211Z,9568.00
2018-06-09T09:27:35.066Z,9860.00
2018-06-09T09:28:35.027Z,10208.00
2018-06-09T09:29:34.989Z,11528.00
2018-06-09T09:30:34.969Z,11728.00
2018-06-09T09:31:34.915Z,10148.00
2018-06-09T09:32:41.780Z,9936.00
2018-06-09T09:33:34.839Z,9660.00
2018-06-09T09:34:34.800Z,9528.00
2018-06-09T09:35:34.765Z,9600.00
2018-06-09T09:36:34.727Z,9844.00
2018-06-09T09:37:34.687Z,9896.00
2018-06-09T09:38:34.649Z,9912.00
2018-06-09T09:39:34.629Z,10240.00
2018-06-09T09:40:34.572Z,10820.00
2018-06-09T09:41:34.770Z,11908.00
2018-06-09T09:42:34.496Z,11452.00
2018-06-09T09:43:34.459Z,10800.00
2018-06-09T09:44:34.421Z,9152.00
2018-06-09T09:45:34.385Z,11608.00
2018-06-09T09:46:34.353Z,11064.00
2018-06-09T09:47:34.309Z,10904.00
2018-06-09T09:48:34.288Z,9756.00
2018-06-09T09:49:34.236Z,9236.00
2018-06-09T09:50:34.373Z,8880.00
2018-06-09T09:51:34.160Z,8600.00
2018-06-09T09:52:34.128Z,8412.00
2018-06-09T09:53:34.090Z,10588.00
2018-06-09T09:54:34.049Z,9636.00
2018-06-09T09:55:34.011Z,8636.00
2018-06-09T09:56:33.978Z,9676.00
2018-06-09T09:57:33.954Z,9648.00
2018-06-09T09:58:33.900Z,8888.00
2018-06-09T09:59:34.073Z,9008.00
2018-06-09T10:00:33.828Z,8596.00
2018-06-09T10:01:33.790Z,8400.00
2018-06-09T10:02:33.752Z,8096.00
2018-06-09T10:03:33.710Z,7824.00
2018-06-09T10:04:33.672Z,7528.00
2018-06-09T10:05:33.635Z,7480.00
2018-06-09T10:06:33.614Z,7556.00
2018-06-09T10:07:33.560Z,7576.00
2018-06-09T10:08:33.677Z,7508.00
2018-06-09T10:09:33.483Z,7464.00
2018-06-09T10:10:33.446Z,7428.00
2018-06-09T10:11:33.473Z,7384.00
2018-06-09T10:12:33.369Z,7320.00
2018-06-09T10:13:33.330Z,7292.00
2018-06-09T10:14:33.307Z,7176.00
2018-06-09T10:15:33.271Z,7184.00
2018-06-09T10:16:33.216Z,7232.00
2018-06-09T10:17:33.379Z,7256.00
2018-06-09T10:18:33.140Z,7260.00
2018-06-09T10:19:33.100Z,7252.00
2018-06-09T10:20:33.061Z,7252.00
2018-06-09T10:21:33.023Z,7232.00
2018-06-09T10:22:32.983Z,7052.00
2018-06-09T10:23:32.943Z,7080.00
2018-06-09T10:24:32.922Z,7164.00
2018-06-09T10:25:32.868Z,7148.00
2018-06-09T10:26:32.997Z,7144.00
2018-06-09T10:27:32.790Z,4852.00
2018-06-09T10:28:32.751Z,5844.00
2018-06-09T10:29:32.710Z,6664.00
2018-06-09T10:30:32.673Z,7176.00
2018-06-09T10:31:32.634Z,7180.00
2018-06-09T10:32:32.593Z,7220.00
2018-06-09T10:33:32.557Z,7204.00
2018-06-09T10:34:32.516Z,6992.00
2018-06-09T10:35:32.495Z,7152.00
2018-06-09T10:36:32.437Z,7180.00
2018-06-09T10:37:32.605Z,7216.00
2018-06-09T10:38:32.364Z,7176.00
2018-06-09T10:39:32.320Z,6996.00
2018-06-09T10:40:32.340Z,6876.00
2018-06-09T10:41:32.242Z,5640.00
2018-06-09T10:42:32.204Z,6668.00
2018-06-09T10:43:32.163Z,6912.00
2018-06-09T10:44:32.141Z,6916.00
2018-06-09T10:45:32.093Z,6844.00
2018-06-09T10:46:32.209Z,6844.00
2018-06-09T10:47:32.006Z,6844.00
2018-06-09T10:48:31.967Z,6908.00
2018-06-09T10:49:31.988Z,6968.00
2018-06-09T10:50:31.890Z,7020.00
2018-06-09T10:51:31.853Z,7008.00
2018-06-09T10:52:31.811Z,7028.00
2018-06-09T10:53:31.790Z,7188.00
2018-06-09T10:54:31.735Z,7240.00
2018-06-09T10:55:31.893Z,7212.00
2018-06-09T10:56:31.656Z,7276.00
2018-06-09T10:57:31.673Z,7356.00
2018-06-09T10:58:31.579Z,7164.00
2018-06-09T10:59:31.539Z,7156.00
2018-06-09T11:00:31.500Z,7300.00
2018-06-09T11:01:31.460Z,7376.00
2018-06-09T11:02:31.441Z,6148.00
2018-06-09T11:03:31.384Z,7236.00
2018-06-09T11:04:31.507Z,5628.00
2018-06-09T11:05:31.309Z,6720.00
2018-06-09T11:06:31.270Z,7156.00
2018-06-09T11:07:31.291Z,4904.00
2018-06-09T11:08:31.192Z,4960.00
2018-06-09T11:09:31.153Z,5180.00
2018-06-09T11:10:31.116Z,7080.00
2018-06-09T11:11:31.076Z,7500.00
2018-06-09T11:12:31.037Z,7508.00
2018-06-09T11:13:31.015Z,7556.00
2018-06-09T11:14:30.960Z,7532.00
2018-06-09T11:15:31.115Z,7736.00
2018-06-09T11:16:30.882Z,7680.00
2018-06-09T11:17:30.847Z,7940.00
2018-06-09T11:18:30.807Z,7216.00
2018-06-09T11:19:30.767Z,7288.00
2018-06-09T11:20:30.731Z,6340.00
2018-06-09T11:21:30.690Z,7864.00
2018-06-09T11:22:30.668Z,6688.00
2018-06-09T11:23:30.612Z,8672.00
2018-06-09T11:24:30.622Z,6884.00
2018-06-09T11:25:30.596Z,9160.00
2018-06-09T11:26:30.498Z,9396.00
2018-06-09T11:27:30.457Z,9476.00
2018-06-09T11:28:30.420Z,9392.00
2018-06-09T11:29:30.616Z,8936.00
2018-06-09T11:30:30.346Z,8320.00
2018-06-09T11:31:30.309Z,8660.00
2018-06-09T11:32:30.279Z,8768.00
2018-06-09T11:33:30.230Z,6456.00
2018-06-09T11:34:30.211Z,7024.00
2018-06-09T11:35:30.154Z,6612.00
2018-06-09T11:36:30.118Z,6392.00
2018-06-09T11:37:30.091Z,6172.00
2018-06-09T11:38:30.222Z,6156.00
2018-06-09T11:39:30.000Z,6776.00
2018-06-09T11:40:29.966Z,8884.00
2018-06-09T11:41:29.932Z,8924.00
2018-06-09T11:42:29.889Z,8968.00
2018-06-09T11:43:29.869Z,8980.00
2018-06-09T11:44:29.813Z,8852.00
2018-06-09T11:45:29.777Z,9000.00
2018-06-09T11:46:29.739Z,9036.00
2018-06-09T11:47:29.718Z,8808.00
2018-06-09T11:48:29.661Z,8596.00
2018-06-09T11:49:29.626Z,7716.00
2018-06-09T11:50:29.589Z,5796.00
2018-06-09T11:51:29.742Z,5860.00
2018-06-09T11:52:29.513Z,5316.00
2018-06-09T11:53:29.477Z,5112.00
2018-06-09T11:54:29.438Z,5028.00
2018-06-09T11:55:29.402Z,5316.00
2018-06-09T11:56:29.364Z,5064.00
2018-06-09T11:57:29.329Z,5192.00
2018-06-09T11:58:29.435Z,7644.00
2018-06-09T11:59:29.249Z,8364.00
2018-06-09T12:00:29.212Z,8584.00
2018-06-09T12:01:29.174Z,5940.00
2018-06-09T12:02:29.137Z,5572.00
2018-06-09T12:03:29.097Z,6772.00
2018-06-09T12:04:29.059Z,4804.00
2018-06-09T12:05:29.259Z,4592.00
2018-06-09T12:06:28.985Z,4580.00
2018-06-09T12:07:28.949Z,4728.00
2018-06-09T12:08:28.909Z,7160.00
2018-06-09T12:09:28.876Z,7328.00
2018-06-09T12:10:28.833Z,7308.00
2018-06-09T12:11:28.795Z,7568.00
2018-06-09T12:12:28.953Z,5372.00
2018-06-09T12:13:28.722Z,5360.00
2018-06-09T12:14:28.681Z,7532.00
2018-06-09T12:15:28.643Z,7584.00
2018-06-09T12:16:28.607Z,7612.00
2018-06-09T12:17:28.584Z,7736.00
2018-06-09T12:18:28.534Z,7796.00
2018-06-09T12:19:28.490Z,7768.00
2018-06-09T12:20:28.455Z,7732.00
2018-06-09T12:21:28.639Z,5444.00
2018-06-09T12:22:28.378Z,5336.00