createdAt,value
2018-09-25T00:00:48.197Z,63.60
2018-09-25T00:01:57.611Z,63.80
2018-09-25T00:03:07.341Z,63.80
2018-09-25T00:04:16.709Z,63.90
2018-09-25T00:05:26.099Z,63.90
2018-09-25T00:06:35.682Z,64.10
2018-09-25T00:07:45.112Z,64.10
2018-09-25T00:08:54.585Z,64.10
2018-09-25T00:10:04.077Z,64.10
2018-09-25T00:11:13.834Z,64.10
2018-09-25T00:12:23.329Z,64.10
2018-09-25T00:13:32.920Z,64.20
2018-09-25T00:14:42.500Z,64.20
2018-09-25T00:15:52.274Z,64.30
2018-09-25T00:17:01.782Z,64.30
2018-09-25T00:18:11.353Z,64.20
2018-09-25T00:19:20.762Z,64.30
2018-09-25T00:20:30.192Z,64.30
2018-09-25T00:21:39.686Z,64.40
2018-09-25T00:22:49.438Z,64.50
2018-09-25T00:23:59.035Z,64.50
2018-09-25T00:25:08.980Z,64.50
2018-09-25T00:26:18.453Z,64.60
2018-09-25T00:27:28.835Z,64.60
2018-09-25T00:28:38.279Z,64.60
2018-09-25T00:29:47.955Z,64.50
2018-09-25T00:30:57.857Z,64.60
2018-09-25T00:32:07.409Z,64.70
2018-09-25T00:33:16.913Z,64.80
2018-09-25T00:34:26.487Z,64.70
2018-09-25T00:35:35.972Z,64.80
2018-09-25T00:36:45.613Z,64.80
2018-09-25T00:37:55.139Z,64.90
2018-09-25T00:39:04.661Z,64.90
2018-09-25T00:40:14.249Z,65.00
2018-09-25T00:41:23.959Z,65.00
2018-09-25T00:42:33.387Z,64.90
2018-09-25T00:43:42.932Z,64.90
2018-09-25T00:44:52.426Z,64.90
2018-09-25T00:46:01.965Z,64.90
2018-09-25T00:47:11.743Z,65.00
2018-09-25T00:48:21.180Z,65.00
2018-09-25T00:49:30.994Z,64.90
2018-09-25T00:50:40.311Z,65.00
2018-09-25T00:51:49.807Z,65.00
2018-09-25T00:52:59.274Z,65.10
2018-09-25T00:54:09.013Z,65.10
2018-09-25T00:55:18.520Z,65.20
2018-09-25T00:56:28.446Z,65.30
2018-09-25T00:57:37.729Z,65.30
2018-09-25T00:58:47.181Z,65.70
2018-09-25T00:59:56.782Z,65.30
2018-09-25T01:01:06.298Z,65.40
2018-09-25T01:02:15.933Z,65.40
2018-09-25T01:03:25.278Z,65.40
2018-09-25T01:04:34.832Z,65.40
2018-09-25T01:05:44.385Z,65.50
2018-09-25T01:06:53.947Z,65.50
2018-09-25T01:08:03.402Z,65.50
2018-09-25T01:09:14.039Z,65.50
2018-09-25T01:10:23.329Z,65.50
2018-09-25T01:11:32.828Z,65.60
2018-09-25T01:12:42.273Z,65.60
2018-09-25T01:13:51.734Z,65.60
2018-09-25T01:15:01.263Z,65.70
2018-09-25T01:16:10.770Z,65.70
2018-09-25T01:17:20.279Z,65.80
2018-09-25T01:18:29.729Z,65.90
2018-09-25T01:19:39.291Z,65.90
2018-09-25T01:20:49.019Z,66.00
2018-09-25T01:21:58.512Z,66.00
2018-09-25T01:23:08.076Z,66.10
2018-09-25T01:24:17.823Z,66.20
2018-09-25T01:25:28.006Z,66.20
2018-09-25T01:26:37.568Z,66.30
2018-09-25T01:27:47.135Z,66.30
2018-09-25T01:28:56.545Z,66.30
2018-09-25T01:30:06.040Z,66.30
2018-09-25T01:31:15.591Z,66.30
2018-09-25T01:32:25.321Z,66.30
2018-09-25T01:33:35.035Z,66.50
2018-09-25T01:34:44.631Z,66.30
2018-09-25T01:35:54.250Z,66.40
2018-09-25T01:37:03.767Z,66.50
2018-09-25T01:38:13.188Z,66.50
2018-09-25T01:39:22.626Z,66.50
2018-09-25T01:40:32.033Z,66.70
2018-09-25T01:41:41.676Z,66.60
2018-09-25T01:42:51.201Z,66.70
2018-09-25T01:44:00.673Z,66.80
2018-09-25T01:45:10.160Z,66.80
2018-09-25T01:46:19.659Z,66.80
2018-09-25T01:47:29.296Z,66.80
2018-09-25T01:48:38.754Z,66.80
2018-09-25T01:49:48.177Z,66.80
2018-09-25T01:50:57.748Z,66.90
2018-09-25T01:52:07.333Z,67.00
2018-09-25T01:53:16.870Z,66.90
2018-09-25T01:54:26.416Z,67.00
2018-09-25T01:55:35.927Z,67.00
2018-09-25T01:56:45.282Z,67.00
2018-09-25T01:57:54.922Z,67.00
2018-09-25T01:59:04.414Z,67.10
2018-09-25T02:00:19.914Z,67.10
2018-09-25T02:01:35.361Z,67.20
2018-09-25T02:02:44.848Z,67.20
2018-09-25T02:03:54.346Z,67.30
2018-09-25T02:05:03.843Z,67.20
2018-09-25T02:06:13.834Z,67.30
2018-09-25T02:07:23.343Z,67.30
2018-09-25T02:08:32.774Z,67.40
2018-09-25T02:09:42.293Z,67.50
2018-09-25T02:10:51.813Z,67.50
2018-09-25T02:12:01.234Z,67.60
2018-09-25T02:13:11.020Z,67.60
2018-09-25T02:14:20.845Z,67.60
2018-09-25T02:15:30.669Z,67.60
2018-09-25T02:16:40.441Z,67.60
2018-09-25T02:17:50.020Z,67.70
2018-09-25T02:18:59.462Z,67.60
2018-09-25T02:20:08.774Z,67.70
2018-09-25T02:21:18.313Z,67.70
2018-09-25T02:22:27.859Z,67.90
2018-09-25T02:23:37.319Z,67.90
2018-09-25T02:24:46.711Z,67.90
2018-09-25T02:25:56.342Z,67.90
2018-09-25T02:27:05.802Z,67.90
2018-09-25T02:28:15.239Z,67.90
2018-09-25T02:29:24.819Z,67.90
2018-09-25T02:30:34.340Z,67.90
2018-09-25T02:31:43.775Z,68.00
2018-09-25T02:32:53.416Z,68.10
2018-09-25T02:34:02.980Z,68.10
2018-09-25T02:35:13.007Z,68.00
2018-09-25T02:36:22.514Z,68.10
2018-09-25T02:37:32.233Z,68.10
2018-09-25T02:38:41.848Z,68.10
2018-09-25T02:39:51.410Z,68.10
2018-09-25T02:41:00.953Z,68.20
2018-09-25T02:42:10.464Z,68.20
2018-09-25T02:43:19.858Z,68.90
2018-09-25T02:44:29.297Z,67.40
2018-09-25T02:45:38.719Z,68.20
2018-09-25T02:46:48.196Z,68.30
2018-09-25T02:47:57.670Z,68.40
2018-09-25T02:49:07.112Z,68.50
2018-09-25T02:50:16.610Z,68.50
2018-09-25T02:51:26.135Z,69.30
2018-09-25T02:52:35.829Z,68.50
2018-09-25T02:53:45.260Z,68.60
2018-09-25T02:54:54.764Z,68.80
2018-09-25T02:56:04.133Z,68.80
2018-09-25T02:57:13.441Z,68.80
2018-09-25T02:58:23.268Z,68.90
2018-09-25T02:59:32.692Z,68.90
2018-09-25T03:00:42.191Z,69.80
2018-09-25T03:01:51.680Z,69.10
2018-09-25T03:03:01.308Z,69.10
2018-09-25T03:04:10.811Z,69.10
2018-09-25T03:05:20.184Z,69.20
2018-09-25T03:06:29.699Z,69.20
2018-09-25T03:07:39.154Z,69.30
2018-09-25T03:08:48.454Z,69.40
2018-09-25T03:09:58.153Z,69.40
2018-09-25T03:11:07.623Z,69.40
2018-09-25T03:12:17.174Z,69.50
2018-09-25T03:13:26.713Z,69.50
2018-09-25T03:14:36.144Z,69.50
2018-09-25T03:15:45.669Z,69.50
2018-09-25T03:16:55.221Z,69.50
2018-09-25T03:18:04.806Z,69.50
2018-09-25T03:19:14.275Z,69.50
2018-09-25T03:20:23.901Z,69.50
2018-09-25T03:21:33.283Z,69.50
2018-09-25T03:22:42.897Z,69.50
2018-09-25T03:23:52.346Z,69.50
2018-09-25T03:25:02.115Z,69.50
2018-09-25T03:26:11.690Z,69.60
2018-09-25T03:27:21.426Z,69.60
2018-09-25T03:28:30.953Z,70.00
2018-09-25T03:29:40.564Z,69.70
2018-09-25T03:30:50.046Z,69.70
2018-09-25T03:31:59.530Z,69.70
2018-09-25T03:33:09.021Z,69.80
2018-09-25T03:34:18.510Z,69.80
2018-09-25T03:35:28.040Z,69.80
2018-09-25T03:36:37.539Z,69.80
2018-09-25T03:37:47.236Z,69.90
2018-09-25T03:38:56.945Z,69.80
2018-09-25T03:40:06.116Z,69.90
2018-09-25T03:41:15.604Z,70.00
2018-09-25T03:42:25.233Z,70.00
2018-09-25T03:43:34.748Z,70.00
2018-09-25T03:44:44.182Z,70.00
2018-09-25T03:45:53.727Z,70.00
2018-09-25T03:47:03.428Z,70.10
2018-09-25T03:48:12.988Z,70.10
2018-09-25T03:49:22.772Z,70.10
2018-09-25T03:50:32.239Z,70.10
2018-09-25T03:51:41.690Z,70.10
2018-09-25T03:52:51.591Z,70.20
2018-09-25T03:54:01.012Z,70.20
2018-09-25T03:55:10.569Z,70.20
2018-09-25T03:56:20.120Z,70.20
2018-09-25T03:57:29.850Z,70.20
2018-09-25T03:58:39.406Z,70.20
2018-09-25T03:59:48.969Z,70.20
2018-09-25T04:00:58.657Z,70.20
2018-09-25T04:02:08.324Z,70.20
2018-09-25T04:03:17.946Z,70.30
2018-09-25T04:04:27.429Z,70.30
2018-09-25T04:05:36.950Z,70.30
2018-09-25T04:06:46.279Z,70.30
2018-09-25T04:07:55.742Z,70.30
2018-09-25T04:09:05.191Z,70.30
2018-09-25T04:10:14.976Z,70.40
2018-09-25T04:11:24.284Z,70.40
2018-09-25T04:12:34.037Z,70.40
2018-09-25T04:13:43.669Z,70.40
2018-09-25T04:14:53.220Z,70.50
2018-09-25T04:16:03.142Z,70.50
2018-09-25T04:17:12.600Z,70.50
2018-09-25T04:18:22.199Z,70.60
2018-09-25T04:19:31.596Z,70.50
2018-09-25T04:20:41.260Z,70.80
2018-09-25T04:21:50.974Z,70.70
2018-09-25T04:23:00.434Z,70.70
2018-09-25T04:24:09.955Z,70.80
2018-09-25T04:25:19.562Z,70.80
2018-09-25T04:26:29.020Z,70.80
2018-09-25T04:27:45.695Z,70.80
2018-09-25T04:28:55.149Z,70.80
2018-09-25T04:30:04.614Z,70.80
2018-09-25T04:31:14.316Z,70.80
2018-09-25T04:32:23.933Z,70.90
2018-09-25T04:33:33.605Z,70.90
2018-09-25T04:34:43.166Z,70.90
2018-09-25T04:35:52.526Z,71.70
2018-09-25T04:37:02.137Z,70.90
2018-09-25T04:38:11.962Z,71.40
2018-09-25T04:39:21.578Z,70.90
2018-09-25T04:40:31.368Z,70.90
2018-09-25T04:41:40.937Z,70.90
2018-09-25T04:42:50.303Z,71.00
2018-09-25T04:43:59.850Z,71.00
2018-09-25T04:45:09.598Z,71.00
2018-09-25T04:46:18.913Z,71.80
2018-09-25T04:47:28.481Z,71.00
2018-09-25T04:48:37.996Z,70.90
2018-09-25T04:49:47.515Z,70.90
2018-09-25T04:50:56.921Z,70.90
2018-09-25T04:52:06.482Z,70.90
2018-09-25T04:53:16.065Z,70.90
2018-09-25T04:54:25.896Z,71.00
2018-09-25T04:55:35.297Z,71.10
2018-09-25T04:56:44.713Z,71.20
2018-09-25T04:57:54.373Z,71.20
2018-09-25T04:59:03.824Z,71.20
2018-09-25T05:00:13.430Z,71.20
2018-09-25T05:01:22.836Z,71.40
2018-09-25T05:02:32.404Z,71.40
2018-09-25T05:03:41.996Z,71.50
2018-09-25T05:04:51.583Z,71.50
2018-09-25T05:06:01.172Z,71.50
2018-09-25T05:07:10.777Z,71.50
2018-09-25T05:08:20.609Z,71.50
2018-09-25T05:09:30.046Z,71.40
2018-09-25T05:10:39.473Z,71.50
2018-09-25T05:11:49.102Z,71.50
2018-09-25T05:12:58.608Z,71.50
2018-09-25T05:14:08.598Z,71.50
2018-09-25T05:15:18.164Z,71.50
2018-09-25T05:16:27.530Z,71.60
2018-09-25T05:17:36.970Z,71.70
2018-09-25T05:18:46.466Z,71.70
2018-09-25T05:19:55.830Z,72.50
2018-09-25T05:21:05.857Z,71.70
2018-09-25T05:22:15.440Z,71.80
2018-09-25T05:23:24.932Z,72.20
2018-09-25T05:24:34.492Z,71.80
2018-09-25T05:25:44.284Z,71.80
2018-09-25T05:26:54.074Z,71.70
2018-09-25T05:28:03.532Z,71.70
2018-09-25T05:29:12.992Z,71.70
2018-09-25T05:30:22.513Z,71.70
2018-09-25T05:31:32.469Z,71.80
2018-09-25T05:32:41.889Z,71.80
2018-09-25T05:33:51.443Z,71.80
2018-09-25T05:35:00.886Z,71.80
2018-09-25T05:36:10.553Z,71.80
2018-09-25T05:37:20.099Z,71.70
2018-09-25T05:38:29.997Z,71.80
2018-09-25T05:39:39.482Z,71.80
2018-09-25T05:40:49.005Z,71.80
2018-09-25T05:41:58.414Z,72.60
2018-09-25T05:43:07.991Z,71.80
2018-09-25T05:44:17.494Z,71.80
2018-09-25T05:45:26.958Z,71.90
2018-09-25T05:46:36.774Z,71.90
2018-09-25T05:47:46.333Z,72.00
2018-09-25T05:48:55.885Z,71.90
2018-09-25T05:50:05.357Z,71.90
2018-09-25T05:51:14.892Z,71.90
2018-09-25T05:52:24.974Z,71.90
2018-09-25T05:53:34.418Z,71.90
2018-09-25T05:54:44.184Z,71.90
2018-09-25T05:55:53.480Z,71.90
2018-09-25T05:57:02.858Z,72.00
2018-09-25T05:58:12.400Z,71.90
2018-09-25T05:59:21.866Z,72.10
2018-09-25T06:00:31.463Z,72.10
2018-09-25T06:01:40.986Z,72.20
2018-09-25T06:02:50.505Z,72.10
2018-09-25T06:03:59.848Z,72.20
2018-09-25T06:05:09.563Z,72.20
2018-09-25T06:06:19.011Z,72.20
2018-09-25T06:07:28.656Z,72.30
2018-09-25T06:08:38.262Z,72.40
2018-09-25T06:09:47.604Z,72.30
2018-09-25T06:10:57.130Z,72.30
2018-09-25T06:12:06.737Z,72.20
2018-09-25T06:13:16.297Z,73.10
2018-09-25T06:14:25.832Z,72.20
2018-09-25T06:15:35.273Z,72.30
2018-09-25T06:16:44.936Z,72.30
2018-09-25T06:17:54.334Z,72.30
2018-09-25T06:19:03.921Z,72.30
2018-09-25T06:20:13.402Z,72.30
2018-09-25T06:21:22.959Z,73.00
2018-09-25T06:22:32.662Z,72.30
2018-09-25T06:23:42.239Z,72.40
2018-09-25T06:24:52.780Z,72.40
2018-09-25T06:26:03.453Z,72.50
2018-09-25T06:27:13.007Z,72.50
2018-09-25T06:28:22.520Z,72.50
2018-09-25T06:29:32.049Z,72.50
2018-09-25T06:30:41.700Z,72.60
2018-09-25T06:31:51.254Z,72.60
2018-09-25T06:33:01.161Z,72.60
2018-09-25T06:34:10.850Z,72.60
2018-09-25T06:35:20.279Z,72.70
2018-09-25T06:36:29.741Z,72.80
2018-09-25T06:37:39.183Z,72.70
2018-09-25T06:38:48.786Z,72.70
2018-09-25T06:39:58.178Z,72.80
2018-09-25T06:41:08.048Z,72.80
2018-09-25T06:42:18.005Z,72.90
2018-09-25T06:43:27.516Z,72.70
2018-09-25T06:44:37.069Z,72.70
2018-09-25T06:45:46.868Z,72.60
2018-09-25T06:46:56.400Z,72.50
2018-09-25T06:48:05.858Z,72.50
2018-09-25T06:49:15.297Z,72.50
2018-09-25T06:50:24.933Z,72.40
2018-09-25T06:51:34.550Z,72.30
2018-09-25T06:52:44.835Z,72.20
2018-09-25T06:53:54.103Z,72.10
2018-09-25T06:55:03.725Z,72.00
2018-09-25T06:56:12.930Z,71.90
2018-09-25T06:57:22.502Z,71.80
2018-09-25T06:58:32.133Z,71.70
2018-09-25T06:59:41.717Z,72.40
2018-09-25T07:00:51.147Z,71.50
2018-09-25T07:02:00.762Z,71.50
2018-09-25T07:03:10.288Z,71.40
2018-09-25T07:04:19.850Z,71.40
2018-09-25T07:05:29.282Z,71.40
2018-09-25T07:06:38.773Z,71.20
2018-09-25T07:07:48.150Z,71.20
2018-09-25T07:08:57.836Z,71.20
2018-09-25T07:10:07.618Z,71.20
2018-09-25T07:11:16.958Z,71.20
2018-09-25T07:12:26.609Z,71.20
2018-09-25T07:13:36.001Z,71.10
2018-09-25T07:14:45.567Z,71.10
2018-09-25T07:15:55.236Z,71.00
2018-09-25T07:17:04.725Z,71.40
2018-09-25T07:18:14.310Z,71.00
2018-09-25T07:19:23.705Z,70.90
2018-09-25T07:20:33.605Z,70.90
2018-09-25T07:21:43.117Z,71.00
2018-09-25T07:22:52.597Z,71.00
2018-09-25T07:24:02.010Z,71.00
2018-09-25T07:25:11.794Z,71.10
2018-09-25T07:26:21.361Z,71.10
2018-09-25T07:27:30.997Z,71.10
2018-09-25T07:28:40.583Z,71.10
2018-09-25T07:29:50.076Z,70.90
2018-09-25T07:30:59.626Z,70.70
2018-09-25T07:32:09.408Z,70.70
2018-09-25T07:33:19.242Z,71.50
2018-09-25T07:34:28.904Z,70.80
2018-09-25T07:35:38.452Z,70.70
2018-09-25T07:36:48.124Z,70.50
2018-09-25T07:37:57.722Z,70.50
2018-09-25T07:39:07.111Z,70.50
2018-09-25T07:40:17.117Z,70.40
2018-09-25T07:41:26.595Z,70.50
2018-09-25T07:42:36.906Z,70.50
2018-09-25T07:43:46.469Z,70.40
2018-09-25T07:44:56.024Z,70.50
2018-09-25T07:46:05.682Z,70.60
2018-09-25T07:47:15.144Z,70.60
2018-09-25T07:48:25.061Z,70.70
2018-09-25T07:49:34.478Z,70.60
2018-09-25T07:50:44.131Z,70.50
2018-09-25T07:51:53.890Z,70.60
2018-09-25T07:53:03.509Z,70.40
2018-09-25T07:54:13.190Z,70.40
2018-09-25T07:55:22.815Z,70.60
2018-09-25T07:56:32.216Z,70.60
2018-09-25T07:57:41.758Z,70.70
2018-09-25T07:58:51.518Z,70.60
2018-09-25T08:00:00.999Z,70.30
2018-09-25T08:01:10.581Z,70.40
2018-09-25T08:02:20.833Z,70.50
2018-09-25T08:03:30.381Z,70.50
2018-09-25T08:04:39.895Z,70.30
2018-09-25T08:05:49.572Z,70.30
2018-09-25T08:06:59.509Z,70.00
2018-09-25T08:08:09.160Z,69.90
2018-09-25T08:09:18.681Z,69.40
2018-09-25T08:10:28.176Z,69.30
2018-09-25T08:11:38.162Z,69.00
2018-09-25T08:12:47.960Z,68.90
2018-09-25T08:13:57.966Z,68.80
2018-09-25T08:15:07.572Z,68.60
2018-09-25T08:16:17.406Z,68.20
2018-09-25T08:17:27.245Z,68.20
2018-09-25T08:18:37.052Z,68.10
2018-09-25T08:19:46.798Z,68.00
2018-09-25T08:20:56.621Z,68.20
2018-09-25T08:22:06.398Z,68.00
2018-09-25T08:23:16.077Z,67.50
2018-09-25T08:24:25.524Z,67.10
2018-09-25T08:25:35.610Z,66.80
2018-09-25T08:26:45.404Z,66.40
2018-09-25T08:27:55.229Z,66.30
2018-09-25T08:29:04.899Z,66.30
2018-09-25T08:30:13.964Z,66.20
2018-09-25T08:31:23.761Z,67.30
2018-09-25T08:32:33.326Z,66.80
2018-09-25T08:33:42.741Z,67.20
2018-09-25T08:34:52.552Z,67.30
2018-09-25T08:36:02.134Z,67.90
2018-09-25T08:37:12.477Z,68.30
2018-09-25T08:38:22.205Z,68.70
2018-09-25T08:39:32.363Z,69.50
2018-09-25T08:40:41.883Z,68.50
2018-09-25T08:41:51.869Z,68.20
2018-09-25T08:43:01.390Z,68.20
2018-09-25T08:44:11.028Z,68.10
2018-09-25T08:45:21.133Z,67.50
2018-09-25T08:46:31.356Z,67.00
2018-09-25T08:47:40.828Z,66.30
2018-09-25T08:48:50.302Z,65.60
2018-09-25T08:49:59.749Z,65.10
2018-09-25T08:51:09.773Z,64.60
2018-09-25T08:52:19.470Z,64.00
2018-09-25T08:53:29.818Z,62.90
2018-09-25T08:54:39.248Z,62.40
2018-09-25T08:55:49.276Z,61.60
2018-09-25T08:56:58.966Z,61.20
2018-09-25T08:58:08.682Z,59.90
2018-09-25T08:59:18.600Z,59.50
2018-09-25T09:00:28.358Z,59.00
2018-09-25T09:01:37.776Z,58.70
2018-09-25T09:02:47.200Z,58.10
2018-09-25T09:03:57.003Z,57.60
2018-09-25T09:05:06.453Z,57.20
2018-09-25T09:06:16.246Z,56.70
2018-09-25T09:07:26.621Z,56.10
2018-09-25T09:08:36.366Z,55.50
2018-09-25T09:09:46.087Z,55.10
2018-09-25T09:10:55.748Z,54.70
2018-09-25T09:12:05.368Z,54.60
2018-09-25T09:13:15.026Z,54.00
2018-09-25T09:14:24.900Z,53.20
2018-09-25T09:15:34.398Z,52.80
2018-09-25T09:16:44.260Z,52.50
2018-09-25T09:17:53.875Z,52.10
2018-09-25T09:19:03.344Z,51.90
2018-09-25T09:20:13.360Z,51.60
2018-09-25T09:21:23.248Z,51.10
2018-09-25T09:22:33.264Z,50.60
2018-09-25T09:23:43.163Z,50.30
2018-09-25T09:24:52.945Z,49.90
2018-09-25T09:26:02.877Z,49.70
2018-09-25T09:27:12.500Z,49.50
2018-09-25T09:28:22.080Z,49.10
2018-09-25T09:29:31.701Z,48.70
2018-09-25T09:30:41.864Z,48.50
2018-09-25T09:31:51.852Z,48.10
2018-09-25T09:33:01.598Z,47.90
2018-09-25T09:34:11.429Z,47.60
2018-09-25T09:35:21.001Z,47.30
2018-09-25T09:36:30.945Z,47.00
2018-09-25T09:37:40.370Z,46.00
2018-09-25T09:38:50.386Z,46.10
2018-09-25T09:40:00.115Z,45.90
2018-09-25T09:41:09.872Z,45.70
2018-09-25T09:42:19.217Z,45.60
2018-09-25T09:43:30.041Z,45.40
2018-09-25T09:44:39.617Z,44.90
2018-09-25T09:45:49.120Z,44.60
2018-09-25T09:46:58.620Z,44.60
2018-09-25T09:48:08.179Z,44.20
2018-09-25T09:49:17.678Z,44.10
2018-09-25T09:50:27.333Z,43.80
2018-09-25T09:51:36.779Z,43.70
2018-09-25T09:52:46.191Z,43.50
2018-09-25T09:53:55.833Z,43.10
2018-09-25T09:55:05.310Z,42.90
2018-09-25T09:56:14.832Z,43.00
2018-09-25T09:57:24.647Z,42.70
2018-09-25T09:58:34.074Z,43.20
2018-09-25T09:59:43.697Z,42.40
2018-09-25T10:00:53.236Z,42.00
2018-09-25T10:02:03.697Z,41.80
2018-09-25T10:03:13.145Z,41.50
2018-09-25T10:04:22.764Z,41.10
2018-09-25T10:05:32.104Z,41.10
2018-09-25T10:06:41.494Z,40.90
2018-09-25T10:07:51.019Z,40.70
2018-09-25T10:09:00.639Z,40.40
2018-09-25T10:10:10.310Z,40.10
2018-09-25T10:11:19.886Z,40.50
2018-09-25T10:12:29.395Z,39.60
2018-09-25T10:13:39.064Z,39.30
2018-09-25T10:14:48.440Z,38.70
2018-09-25T10:15:57.861Z,37.90
2018-09-25T10:17:07.363Z,36.90
2018-09-25T10:18:16.916Z,36.00
2018-09-25T10:19:26.272Z,35.50
2018-09-25T10:20:36.198Z,35.10
2018-09-25T10:21:45.688Z,34.70
2018-09-25T10:22:55.134Z,34.20
2018-09-25T10:24:04.838Z,33.90
2018-09-25T10:25:14.302Z,34.30
2018-09-25T10:26:23.963Z,34.60
2018-09-25T10:27:33.369Z,34.70
2018-09-25T10:28:43.114Z,34.50
2018-09-25T10:29:52.557Z,34.50
2018-09-25T10:31:02.207Z,34.30
2018-09-25T10:32:11.592Z,34.30
2018-09-25T10:33:20.978Z,34.10
2018-09-25T10:34:30.430Z,33.90
2018-09-25T10:35:39.843Z,33.80
2018-09-25T10:36:49.559Z,33.80
2018-09-25T10:37:59.205Z,33.60
2018-09-25T10:39:08.682Z,33.40
2018-09-25T10:40:18.315Z,33.20
2018-09-25T10:41:28.289Z,33.30
2018-09-25T10:42:37.797Z,33.60
2018-09-25T10:43:47.365Z,34.10
2018-09-25T10:44:57.308Z,34.70
2018-09-25T10:46:07.049Z,35.20
2018-09-25T10:47:16.692Z,35.90
2018-09-25T10:48:26.046Z,36.70
2018-09-25T10:49:35.478Z,37.20
2018-09-25T10:50:45.223Z,37.20
2018-09-25T10:51:54.510Z,36.60
2018-09-25T10:53:03.914Z,36.60
2018-09-25T10:54:13.522Z,36.20
2018-09-25T10:55:23.023Z,36.00
2018-09-25T10:56:32.697Z,35.40
2018-09-25T10:57:41.943Z,35.50
2018-09-25T10:58:51.378Z,35.20
2018-09-25T11:00:00.784Z,35.20
2018-09-25T11:01:10.311Z,35.20
2018-09-25T11:02:19.771Z,35.30
2018-09-25T11:03:29.192Z,35.40
2018-09-25T11:04:38.788Z,35.40
2018-09-25T11:05:48.208Z,35.40
2018-09-25T11:06:57.625Z,35.40
2018-09-25T11:08:07.150Z,35.60
2018-09-25T11:09:16.650Z,35.70
2018-09-25T11:10:26.175Z,35.90
2018-09-25T11:11:35.896Z,36.10
2018-09-25T11:12:45.576Z,36.50
2018-09-25T11:13:55.174Z,36.60
2018-09-25T11:15:04.733Z,36.70
2018-09-25T11:16:14.201Z,36.90
2018-09-25T11:17:23.555Z,37.10
2018-09-25T11:18:33.148Z,38.00
2018-09-25T11:19:42.632Z,37.60
2018-09-25T11:20:52.046Z,38.40
2018-09-25T11:22:01.466Z,39.30
2018-09-25T11:23:10.964Z,40.30
2018-09-25T11:24:20.596Z,41.30
2018-09-25T11:25:30.269Z,42.10
2018-09-25T11:26:39.778Z,42.70
2018-09-25T11:27:49.165Z,43.20
2018-09-25T11:28:58.565Z,43.60
2018-09-25T11:30:08.041Z,43.80
2018-09-25T11:31:17.441Z,43.50
2018-09-25T11:32:26.984Z,43.50
2018-09-25T11:33:37.285Z,43.30
2018-09-25T11:34:47.068Z,43.20
2018-09-25T11:35:56.759Z,43.00
2018-09-25T11:37:06.183Z,42.70
2018-09-25T11:38:15.954Z,41.90
2018-09-25T11:39:25.610Z,40.80
2018-09-25T11:40:35.218Z,40.00
2018-09-25T11:41:47.280Z,39.50
2018-09-25T11:42:56.765Z,39.40
2018-09-25T11:44:06.307Z,39.50
2018-09-25T11:45:15.868Z,39.30
2018-09-25T11:46:25.436Z,39.20
2018-09-25T11:47:34.924Z,39.10
2018-09-25T11:48:44.484Z,39.10
2018-09-25T11:49:53.965Z,39.40
2018-09-25T11:51:03.578Z,38.00
2018-09-25T11:52:13.080Z,38.20
2018-09-25T11:53:22.647Z,38.20
2018-09-25T11:54:32.027Z,37.80
2018-09-25T11:55:41.753Z,37.70
2018-09-25T11:56:51.207Z,37.40
2018-09-25T11:58:00.714Z,37.40
2018-09-25T12:04:55.780Z,37.10
2018-09-25T12:06:05.494Z,38.50
2018-09-25T12:07:14.958Z,37.60
2018-09-25T12:08:24.549Z,37.10
2018-09-25T12:09:34.000Z,36.50
2018-09-25T12:10:43.663Z,35.70
2018-09-25T12:11:53.082Z,35.30
2018-09-25T12:13:02.726Z,35.10
2018-09-25T12:14:12.184Z,34.80
2018-09-25T12:15:21.876Z,34.50
2018-09-25T12:16:31.384Z,34.70
2018-09-25T12:17:40.978Z,34.30
2018-09-25T12:18:50.478Z,34.10
2018-09-25T12:20:00.053Z,34.20
2018-09-25T12:21:09.468Z,33.70
2018-09-25T12:22:18.892Z,33.50
2018-09-25T12:23:28.412Z,33.50
2018-09-25T12:24:38.012Z,33.00
2018-09-25T12:25:47.608Z,32.90
2018-09-25T12:26:57.072Z,32.70
2018-09-25T12:29:15.527Z,31.90
2018-09-25T12:30:24.838Z,32.40
2018-09-25T12:31:34.168Z,32.00
2018-09-25T12:32:43.798Z,32.00
2018-09-25T12:33:53.324Z,31.80
2018-09-25T12:35:02.844Z,31.50
2018-09-25T12:36:12.333Z,31.50
2018-09-25T12:37:22.082Z,31.20
2018-09-25T12:38:31.635Z,30.70
2018-09-25T12:39:41.180Z,30.40
2018-09-25T12:40:50.669Z,30.30
2018-09-25T12:42:00.610Z,30.10
2018-09-25T12:43:10.417Z,30.00
2018-09-25T12:44:20.276Z,30.00
2018-09-25T12:45:30.006Z,30.00
2018-09-25T12:46:39.764Z,29.80
2018-09-25T12:47:49.333Z,29.50
2018-09-25T12:48:59.402Z,29.00
2018-09-25T12:50:09.206Z,28.50
2018-09-25T12:51:19.226Z,28.00
2018-09-25T12:52:28.863Z,27.70
2018-09-25T12:53:38.333Z,27.30
2018-09-25T12:54:48.459Z,26.90
2018-09-25T12:55:58.218Z,26.80
2018-09-25T12:57:07.713Z,26.70
2018-09-25T12:58:17.302Z,26.80
2018-09-25T12:59:27.112Z,26.70
2018-09-25T13:00:36.909Z,26.80
2018-09-25T13:01:46.906Z,27.30
2018-09-25T13:02:56.916Z,27.60
2018-09-25T13:04:06.563Z,28.00
2018-09-25T13:05:16.047Z,28.50
2018-09-25T13:06:25.684Z,28.90
2018-09-25T13:07:35.850Z,29.20
2018-09-25T13:08:45.458Z,29.60
2018-09-25T13:09:55.540Z,29.80
2018-09-25T13:11:05.038Z,30.00
2018-09-25T13:12:14.721Z,30.00
2018-09-25T13:13:24.391Z,30.10
2018-09-25T13:14:34.051Z,30.20
2018-09-25T13:15:43.792Z,31.10
2018-09-25T13:16:53.814Z,30.40
2018-09-25T13:18:03.580Z,30.40
2018-09-25T13:19:13.019Z,30.30
2018-09-25T13:20:22.430Z,30.10
2018-09-25T13:21:32.404Z,30.10
2018-09-25T13:22:41.726Z,30.00
2018-09-25T13:23:51.262Z,30.10
2018-09-25T13:25:00.702Z,30.10
2018-09-25T13:26:10.442Z,30.00
2018-09-25T13:27:20.403Z,30.00
2018-09-25T13:28:30.039Z,30.10
2018-09-25T13:29:39.700Z,30.00
2018-09-25T13:30:49.769Z,30.00
2018-09-25T13:31:59.857Z,30.00
2018-09-25T13:33:09.786Z,30.00
2018-09-25T13:34:19.453Z,30.00
2018-09-25T13:35:29.361Z,29.60
2018-09-25T13:36:39.303Z,29.30
2018-09-25T13:37:48.821Z,29.20
2018-09-25T13:38:58.710Z,29.00
2018-09-25T13:40:08.524Z,29.00
2018-09-25T13:41:18.292Z,29.00
2018-09-25T13:42:28.321Z,28.90
2018-09-25T13:43:38.324Z,28.70
2018-09-25T13:44:47.840Z,28.60
2018-09-25T13:45:58.068Z,28.60
2018-09-25T13:47:07.819Z,28.30
2018-09-25T13:48:17.962Z,28.10
2018-09-25T13:49:28.150Z,28.10
2018-09-25T13:50:37.625Z,28.00
2018-09-25T13:51:47.464Z,27.90
2018-09-25T13:52:58.804Z,27.80
2018-09-25T13:54:08.618Z,27.80
2018-09-25T13:55:18.144Z,27.60
2018-09-25T13:56:27.766Z,27.50
2018-09-25T13:57:37.404Z,27.90
2018-09-25T13:58:47.045Z,27.40
2018-09-25T13:59:56.860Z,27.30
2018-09-25T14:01:07.007Z,27.10
2018-09-25T14:02:16.538Z,26.90
2018-09-25T14:03:25.976Z,26.80
2018-09-25T14:04:35.559Z,26.90
2018-09-25T14:05:45.150Z,26.80
2018-09-25T14:06:54.575Z,26.70
2018-09-25T14:08:04.050Z,26.70
2018-09-25T14:09:14.526Z,26.80
2018-09-25T14:10:23.949Z,26.50
2018-09-25T14:11:33.782Z,26.40
2018-09-25T14:12:43.235Z,26.40
2018-09-25T14:13:52.745Z,26.50
2018-09-25T14:15:02.295Z,27.20
2018-09-25T14:16:12.198Z,26.70
2018-09-25T14:17:21.741Z,26.80
2018-09-25T14:18:31.673Z,26.90
2018-09-25T14:19:41.347Z,27.00
2018-09-25T14:20:50.871Z,27.00
2018-09-25T14:22:00.706Z,27.00
2018-09-25T14:23:10.055Z,27.10
2018-09-25T14:24:19.701Z,27.10
2018-09-25T14:25:29.282Z,27.10
2018-09-25T14:26:38.967Z,27.10
2018-09-25T14:27:48.578Z,27.10
2018-09-25T14:29:04.614Z,27.20
2018-09-25T14:30:14.063Z,27.00
2018-09-25T14:31:23.578Z,27.10
2018-09-25T14:32:33.147Z,27.10
2018-09-25T14:33:42.651Z,27.20
2018-09-25T14:34:52.141Z,27.20
2018-09-25T14:36:01.712Z,27.30
2018-09-25T14:37:11.174Z,27.40
2018-09-25T14:38:20.882Z,27.40
2018-09-25T14:39:30.360Z,27.50
2018-09-25T14:40:39.744Z,27.60
2018-09-25T14:41:49.149Z,27.70
2018-09-25T14:42:58.861Z,27.70
2018-09-25T14:44:08.364Z,27.80
2018-09-25T14:45:17.880Z,27.80
2018-09-25T14:46:27.279Z,28.00
2018-09-25T14:47:37.035Z,28.00
2018-09-25T14:48:46.636Z,28.00
2018-09-25T14:49:56.293Z,28.10
2018-09-25T14:51:06.130Z,28.20
2018-09-25T14:52:15.609Z,28.30
2018-09-25T14:53:25.294Z,28.40
2018-09-25T14:54:34.762Z,28.60
2018-09-25T14:55:44.269Z,28.50
2018-09-25T14:56:53.733Z,28.50
2018-09-25T14:58:03.220Z,28.50
2018-09-25T14:59:13.153Z,28.70
2018-09-25T15:00:22.648Z,28.90
2018-09-25T15:01:32.066Z,28.80
2018-09-25T15:02:42.007Z,28.80
2018-09-25T15:03:51.438Z,29.00