createdAt,value
2023-09-11T00:03:11.833Z,0.00
2023-09-11T00:08:11.576Z,0.00
2023-09-11T00:13:11.510Z,0.00
2023-09-11T00:23:11.390Z,0.00
2023-09-11T00:28:11.314Z,0.00
2023-09-11T00:33:11.335Z,0.00
2023-09-11T00:38:11.159Z,0.00
2023-09-11T00:43:11.105Z,0.00
2023-09-11T00:48:11.171Z,0.00
2023-09-11T00:53:10.976Z,0.00
2023-09-11T00:58:10.910Z,0.00
2023-09-11T01:03:10.966Z,0.00
2023-09-11T01:08:10.763Z,0.00
2023-09-11T01:13:10.689Z,0.00
2023-09-11T01:18:10.792Z,0.00
2023-09-11T01:23:10.593Z,0.00
2023-09-11T01:28:10.531Z,0.00
2023-09-11T01:33:10.495Z,0.00
2023-09-11T01:38:10.403Z,0.00
2023-09-11T01:43:10.301Z,0.00
2023-09-11T01:48:10.292Z,0.00
2023-09-11T01:53:10.180Z,0.00
2023-09-11T01:58:10.101Z,0.00
2023-09-11T02:03:10.112Z,0.00
2023-09-11T02:08:09.949Z,0.00
2023-09-11T02:13:09.904Z,0.00
2023-09-11T02:18:09.892Z,0.00
2023-09-11T02:23:09.749Z,0.00
2023-09-11T02:28:09.681Z,0.00
2023-09-11T02:33:09.695Z,0.00
2023-09-11T02:38:09.540Z,0.00
2023-09-11T02:43:09.497Z,0.00
2023-09-11T02:48:09.524Z,0.00
2023-09-11T02:53:09.362Z,0.00
2023-09-11T02:58:09.284Z,0.00
2023-09-11T03:03:09.314Z,0.00
2023-09-11T03:08:09.157Z,0.00
2023-09-11T03:13:09.089Z,0.00
2023-09-11T03:18:09.182Z,0.00
2023-09-11T03:23:08.951Z,0.00
2023-09-11T03:28:08.900Z,0.00
2023-09-11T03:33:09.064Z,0.00
2023-09-11T03:38:08.768Z,0.00
2023-09-11T03:43:08.699Z,0.00
2023-09-11T03:48:08.694Z,0.00
2023-09-11T03:53:08.559Z,0.00
2023-09-11T03:58:08.522Z,4.00
2023-09-11T04:03:08.540Z,4.00
2023-09-11T04:08:08.387Z,12.00
2023-09-11T04:13:08.319Z,40.00
2023-09-11T04:18:08.394Z,84.00
2023-09-11T04:23:08.198Z,160.00
2023-09-11T04:28:08.165Z,276.00
2023-09-11T04:33:08.149Z,440.00
2023-09-11T04:38:08.017Z,648.00
2023-09-11T04:43:08.020Z,924.00
2023-09-11T04:48:07.947Z,1304.00
2023-09-11T04:53:07.846Z,1760.00
2023-09-11T04:58:07.800Z,2296.00
2023-09-11T05:03:07.822Z,2888.00
2023-09-11T05:08:07.625Z,3504.00
2023-09-11T05:13:07.585Z,4140.00
2023-09-11T05:18:07.593Z,4788.00
2023-09-11T05:23:07.438Z,5444.00
2023-09-11T05:28:07.415Z,6060.00
2023-09-11T05:33:07.396Z,6644.00
2023-09-11T05:38:07.221Z,7348.00
2023-09-11T05:43:07.181Z,8100.00
2023-09-11T05:48:07.179Z,8388.00
2023-09-11T05:53:07.011Z,8680.00
2023-09-11T05:58:07.011Z,20640.00
2023-09-11T06:03:06.940Z,33632.00
2023-09-11T06:08:06.826Z,58016.00
2023-09-11T06:13:06.836Z,58848.00
2023-09-11T06:18:06.833Z,59392.00
2023-09-11T06:23:06.711Z,62528.00
2023-09-11T06:28:06.611Z,65056.00
2023-09-11T06:33:06.564Z,64576.00
2023-09-11T06:38:06.452Z,63936.00
2023-09-11T06:43:06.403Z,68416.00
2023-09-11T06:48:06.421Z,69856.00
2023-09-11T06:53:06.282Z,72192.00
2023-09-11T06:58:06.265Z,71392.00
2023-09-11T07:03:06.445Z,75648.00
2023-09-11T07:08:06.081Z,74848.00
2023-09-11T07:13:06.078Z,74112.00
2023-09-11T07:18:06.035Z,75904.00
2023-09-11T07:23:05.917Z,75040.00
2023-09-11T07:28:05.863Z,73696.00
2023-09-11T07:33:05.871Z,69056.00
2023-09-11T07:38:05.728Z,73344.00
2023-09-11T07:43:05.684Z,73728.00
2023-09-11T07:53:05.541Z,67008.00
2023-09-11T07:58:05.539Z,67904.00
2023-09-11T08:03:05.555Z,65184.00
2023-09-11T08:08:05.358Z,63616.00
2023-09-11T08:13:05.346Z,66176.00
2023-09-11T08:18:05.314Z,65536.00
2023-09-11T08:23:05.133Z,56512.00
2023-09-11T08:28:05.142Z,74176.00
2023-09-11T08:33:05.138Z,26624.00
2023-09-11T08:38:04.999Z,24192.00
2023-09-11T08:43:04.956Z,22624.00
2023-09-11T08:48:04.916Z,18016.00
2023-09-11T08:53:04.802Z,10920.00
2023-09-11T08:58:04.790Z,10612.00
2023-09-11T09:03:04.771Z,10524.00
2023-09-11T09:08:04.604Z,10544.00
2023-09-11T09:13:04.562Z,10536.00
2023-09-11T09:18:04.580Z,10352.00
2023-09-11T09:23:04.416Z,10392.00
2023-09-11T09:28:04.401Z,10308.00
2023-09-11T09:33:04.404Z,10292.00
2023-09-11T09:38:04.279Z,10148.00
2023-09-11T09:43:04.177Z,10000.00
2023-09-11T09:48:04.208Z,9796.00
2023-09-11T09:53:04.037Z,9532.00
2023-09-11T09:58:04.040Z,9368.00
2023-09-11T10:03:04.077Z,9072.00
2023-09-11T10:08:03.841Z,8784.00
2023-09-11T10:13:03.796Z,8512.00
2023-09-11T10:18:03.849Z,8252.00
2023-09-11T10:23:03.669Z,8060.00
2023-09-11T10:28:03.632Z,7864.00
2023-09-11T10:33:03.641Z,7708.00
2023-09-11T10:38:03.493Z,7592.00
2023-09-11T10:43:03.424Z,7488.00
2023-09-11T10:48:03.399Z,7384.00
2023-09-11T10:53:03.291Z,7300.00
2023-09-11T10:58:03.348Z,7200.00
2023-09-11T11:03:03.305Z,7084.00
2023-09-11T11:08:03.116Z,6972.00
2023-09-11T11:13:03.038Z,6896.00
2023-09-11T11:18:03.028Z,6788.00
2023-09-11T11:23:02.900Z,6700.00
2023-09-11T11:28:02.822Z,6612.00
2023-09-11T11:33:02.818Z,6572.00
2023-09-11T11:38:02.730Z,6492.00
2023-09-11T11:43:02.656Z,6460.00
2023-09-11T11:48:02.695Z,6368.00
2023-09-11T11:53:02.516Z,6268.00
2023-09-11T11:58:02.478Z,6156.00
2023-09-11T12:03:02.541Z,6136.00
2023-09-11T12:08:02.331Z,6068.00
2023-09-11T12:13:02.259Z,5968.00
2023-09-11T12:18:02.270Z,5936.00
2023-09-11T12:23:02.120Z,5824.00
2023-09-11T12:28:02.069Z,5728.00
2023-09-11T12:33:02.103Z,5724.00
2023-09-11T12:38:01.952Z,5572.00
2023-09-11T12:43:01.879Z,5520.00
2023-09-11T12:48:01.849Z,5540.00
2023-09-11T12:53:01.734Z,5444.00
2023-09-11T12:58:01.647Z,5320.00
2023-09-11T13:03:01.676Z,5268.00
2023-09-11T13:08:01.531Z,5200.00
2023-09-11T13:13:01.447Z,5092.00
2023-09-11T13:18:01.426Z,5008.00
2023-09-11T13:23:01.319Z,4936.00
2023-09-11T13:28:01.303Z,4884.00
2023-09-11T13:33:01.263Z,4804.00
2023-09-11T13:38:01.140Z,4716.00
2023-09-11T13:43:01.068Z,4660.00
2023-09-11T13:48:01.231Z,4624.00
2023-09-11T13:53:01.100Z,4544.00
2023-09-11T13:58:01.374Z,4496.00
2023-09-11T14:03:00.972Z,4052.00
2023-09-11T14:08:00.774Z,4348.00
2023-09-11T14:13:00.739Z,4300.00
2023-09-11T14:18:00.928Z,4284.00
2023-09-11T14:23:00.650Z,4232.00
2023-09-11T14:28:00.549Z,4160.00
2023-09-11T14:33:00.578Z,4112.00
2023-09-11T14:38:00.450Z,4028.00
2023-09-11T14:43:00.343Z,4020.00
2023-09-11T14:48:00.403Z,4012.00
2023-09-11T14:53:00.383Z,3884.00
2023-09-11T14:58:00.207Z,3868.00
2023-09-11T15:03:00.302Z,3648.00
2023-09-11T15:08:00.067Z,3496.00
2023-09-11T15:13:00.006Z,3684.00
2023-09-11T15:18:00.043Z,3712.00
2023-09-11T15:22:59.870Z,3716.00
2023-09-11T15:27:59.787Z,3648.00
2023-09-11T15:32:59.828Z,3552.00
2023-09-11T15:37:59.737Z,3420.00
2023-09-11T15:42:59.590Z,3208.00
2023-09-11T15:47:59.653Z,3192.00
2023-09-11T15:52:59.471Z,3084.00
2023-09-11T15:58:00.749Z,2972.00
2023-09-11T16:02:59.468Z,2864.00
2023-09-11T16:07:59.292Z,2720.00
2023-09-11T16:12:59.196Z,2504.00
2023-09-11T16:17:59.278Z,2400.00
2023-09-11T16:22:59.140Z,2356.00
2023-09-11T16:27:59.014Z,2260.00
2023-09-11T16:32:58.997Z,2144.00
2023-09-11T16:37:58.888Z,2000.00
2023-09-11T16:42:58.820Z,1844.00
2023-09-11T16:47:58.794Z,1684.00
2023-09-11T16:52:58.696Z,1508.00
2023-09-11T16:57:58.602Z,1324.00
2023-09-11T17:02:58.607Z,1132.00
2023-09-11T17:07:58.501Z,944.00
2023-09-11T17:12:58.464Z,760.00
2023-09-11T17:17:58.582Z,592.00
2023-09-11T17:22:58.398Z,424.00
2023-09-11T17:27:58.268Z,280.00
2023-09-11T17:32:58.301Z,156.00
2023-09-11T17:37:58.143Z,64.00
2023-09-11T17:42:58.068Z,28.00
2023-09-11T17:47:58.151Z,8.00
2023-09-11T17:52:57.922Z,4.00
2023-09-11T17:57:57.856Z,4.00
2023-09-11T18:02:57.856Z,0.00
2023-09-11T18:07:57.722Z,0.00
2023-09-11T18:12:57.671Z,0.00
2023-09-11T18:17:57.621Z,0.00
2023-09-11T18:22:57.516Z,0.00
2023-09-11T18:27:57.505Z,0.00
2023-09-11T18:32:57.550Z,0.00
2023-09-11T18:37:57.356Z,0.00
2023-09-11T18:42:57.299Z,0.00
2023-09-11T18:47:57.477Z,0.00
2023-09-11T18:52:57.147Z,0.00
2023-09-11T18:57:57.058Z,0.00
2023-09-11T19:02:57.087Z,0.00
2023-09-11T19:07:56.935Z,0.00
2023-09-11T19:12:56.868Z,0.00
2023-09-11T19:17:56.824Z,0.00
2023-09-11T19:22:56.732Z,0.00
2023-09-11T19:27:56.641Z,0.00
2023-09-11T19:32:56.611Z,0.00
2023-09-11T19:37:56.503Z,0.00
2023-09-11T19:42:56.439Z,0.00
2023-09-11T19:47:56.438Z,0.00
2023-09-11T19:52:56.349Z,0.00
2023-09-11T19:57:56.238Z,0.00
2023-09-11T20:02:56.380Z,0.00
2023-09-11T20:07:56.189Z,0.00
2023-09-11T20:12:56.083Z,0.00
2023-09-11T20:17:56.139Z,0.00
2023-09-11T20:22:55.937Z,0.00
2023-09-11T20:27:55.869Z,0.00
2023-09-11T20:32:55.906Z,0.00
2023-09-11T20:37:55.747Z,0.00
2023-09-11T20:42:55.678Z,0.00
2023-09-11T20:47:55.731Z,0.00
2023-09-11T20:52:55.521Z,0.00
2023-09-11T20:57:55.461Z,0.00
2023-09-11T21:02:55.513Z,0.00
2023-09-11T21:07:55.392Z,0.00
2023-09-11T21:12:55.330Z,0.00
2023-09-11T21:17:55.310Z,0.00
2023-09-11T21:22:55.178Z,0.00
2023-09-11T21:27:55.091Z,0.00
2023-09-11T21:32:55.054Z,0.00
2023-09-11T21:37:54.980Z,0.00
2023-09-11T21:42:54.932Z,0.00
2023-09-11T21:47:54.929Z,0.00
2023-09-11T21:52:54.790Z,0.00
2023-09-11T21:57:54.715Z,0.00
2023-09-11T22:02:54.710Z,0.00
2023-09-11T22:07:54.578Z,0.00
2023-09-11T22:12:54.540Z,0.00
2023-09-11T22:17:54.515Z,0.00
2023-09-11T22:22:54.392Z,0.00
2023-09-11T22:27:54.336Z,0.00
2023-09-11T22:32:56.286Z,0.00
2023-09-11T22:37:54.200Z,0.00
2023-09-11T22:42:54.090Z,0.00
2023-09-11T22:47:54.074Z,0.00
2023-09-11T22:52:53.974Z,0.00
2023-09-11T22:57:53.916Z,0.00
2023-09-11T23:02:53.861Z,0.00
2023-09-11T23:07:53.778Z,0.00
2023-09-11T23:12:53.688Z,0.00
2023-09-11T23:17:53.686Z,0.00
2023-09-11T23:22:53.554Z,0.00
2023-09-11T23:27:53.494Z,0.00
2023-09-11T23:32:53.464Z,0.00
2023-09-11T23:37:53.383Z,0.00
2023-09-11T23:42:53.288Z,0.00
2023-09-11T23:47:53.235Z,0.00
2023-09-11T23:52:53.159Z,0.00
2023-09-11T23:57:53.119Z,0.00
