createdAt,value
2019-01-21T00:00:34.652Z,79.73
2019-01-21T00:03:03.460Z,81.43
2019-01-21T00:05:31.887Z,81.33
2019-01-21T00:08:00.360Z,83.33
2019-01-21T00:10:28.791Z,82.30
2019-01-21T00:12:57.212Z,102.53
2019-01-21T00:15:25.725Z,90.10
2019-01-21T00:17:54.328Z,71.20
2019-01-21T00:20:23.869Z,77.33
2019-01-21T00:22:52.272Z,72.63
2019-01-21T00:25:20.720Z,79.83
2019-01-21T00:27:49.392Z,77.33
2019-01-21T00:30:18.358Z,82.30
2019-01-21T00:32:46.760Z,75.47
2019-01-21T00:35:15.311Z,87.83
2019-01-21T00:37:43.719Z,93.50
2019-01-21T00:40:18.812Z,90.47
2019-01-21T00:42:47.222Z,83.17
2019-01-21T00:45:15.812Z,92.00
2019-01-21T00:47:44.221Z,82.47
2019-01-21T00:50:14.633Z,94.70
2019-01-21T00:52:43.044Z,91.07
2019-01-21T00:55:13.577Z,91.13
2019-01-21T00:57:42.659Z,87.70
2019-01-21T01:00:14.306Z,101.80
2019-01-21T01:02:42.792Z,90.93
2019-01-21T01:05:11.720Z,89.33
2019-01-21T01:07:40.308Z,96.43
2019-01-21T01:10:11.780Z,84.60
2019-01-21T01:12:40.212Z,85.80
2019-01-21T01:15:10.965Z,81.93
2019-01-21T01:17:39.469Z,90.53
2019-01-21T01:20:16.651Z,79.73
2019-01-21T01:22:45.053Z,83.57
2019-01-21T01:25:14.040Z,87.60
2019-01-21T01:27:42.742Z,73.47
2019-01-21T01:30:14.465Z,86.13
2019-01-21T01:32:42.896Z,90.33
2019-01-21T01:35:12.755Z,76.70
2019-01-21T01:37:41.553Z,91.43
2019-01-21T01:40:12.873Z,79.23
2019-01-21T01:42:41.298Z,79.70
2019-01-21T01:45:13.452Z,82.90
2019-01-21T01:47:44.815Z,75.13
2019-01-21T01:50:13.467Z,91.20
2019-01-21T01:52:42.191Z,80.67
2019-01-21T01:55:11.438Z,86.60
2019-01-21T01:57:39.861Z,79.40
2019-01-21T02:00:14.016Z,74.67
2019-01-21T02:02:42.698Z,81.73
2019-01-21T02:05:11.406Z,83.17
2019-01-21T02:07:39.956Z,74.40
2019-01-21T02:10:13.070Z,85.77
2019-01-21T02:12:41.504Z,71.77
2019-01-21T02:15:15.057Z,70.87
2019-01-21T02:17:43.773Z,72.37
2019-01-21T02:20:15.536Z,70.40
2019-01-21T02:22:46.092Z,82.57
2019-01-21T02:25:14.998Z,71.57
2019-01-21T02:28:09.089Z,70.33
2019-01-21T02:30:49.613Z,70.80
2019-01-21T02:33:39.340Z,77.97
2019-01-21T02:36:19.643Z,74.63
2019-01-21T02:39:00.380Z,67.43
2019-01-21T02:41:32.318Z,71.00
2019-01-21T02:44:20.238Z,76.10
2019-01-21T02:46:56.800Z,71.57
2019-01-21T02:49:46.428Z,72.23
2019-01-21T02:52:26.589Z,77.53
2019-01-21T02:55:06.876Z,78.83
2019-01-21T02:57:47.133Z,80.80
2019-01-21T03:00:24.460Z,81.53
2019-01-21T03:02:58.749Z,82.60
2019-01-21T03:05:36.120Z,76.03
2019-01-21T03:08:16.328Z,81.37
2019-01-21T03:11:05.963Z,83.97
2019-01-21T03:13:46.582Z,80.27
2019-01-21T03:16:26.696Z,84.73
2019-01-21T03:18:58.256Z,71.93
2019-01-21T03:21:53.322Z,80.10
2019-01-21T03:24:39.859Z,92.27
2019-01-21T03:27:28.974Z,76.80
2019-01-21T03:30:24.247Z,78.90
2019-01-21T03:33:19.945Z,79.47
2019-01-21T03:36:08.062Z,76.83
2019-01-21T03:38:55.840Z,87.77
2019-01-21T03:41:30.069Z,80.40
2019-01-21T03:44:07.538Z,83.10
2019-01-21T03:47:01.564Z,96.03
2019-01-21T03:49:45.082Z,77.27
2019-01-21T03:52:34.612Z,92.73
2019-01-21T03:55:05.839Z,81.23
2019-01-21T03:57:45.603Z,81.03
2019-01-21T04:00:22.613Z,78.77
2019-01-21T04:03:06.021Z,77.80
2019-01-21T04:05:40.183Z,77.07
2019-01-21T04:08:11.962Z,77.93
2019-01-21T04:11:11.787Z,79.27
2019-01-21T04:13:52.142Z,79.37
2019-01-21T04:16:26.537Z,83.70
2019-01-21T04:18:58.041Z,74.73
2019-01-21T04:21:49.204Z,86.17
2019-01-21T04:24:35.808Z,79.87
2019-01-21T04:27:13.018Z,69.07
2019-01-21T04:29:56.519Z,74.80
2019-01-21T04:32:39.725Z,77.07
2019-01-21T04:35:11.500Z,64.33
2019-01-21T04:37:45.724Z,70.10
2019-01-21T04:40:25.465Z,82.00
2019-01-21T04:42:59.770Z,71.50
2019-01-21T04:45:31.253Z,68.13
2019-01-21T04:48:17.548Z,70.47
2019-01-21T04:50:57.661Z,74.90
2019-01-21T04:53:34.890Z,70.67
2019-01-21T04:56:32.797Z,77.83
2019-01-21T04:59:20.722Z,68.23
2019-01-21T05:01:53.562Z,70.70
2019-01-21T05:04:27.909Z,75.43
2019-01-21T05:07:05.075Z,65.93
2019-01-21T05:09:37.176Z,61.60
2019-01-21T05:12:08.885Z,61.20
2019-01-21T05:14:58.241Z,65.50
2019-01-21T05:17:53.556Z,62.70
2019-01-21T05:20:50.718Z,69.57
2019-01-21T05:23:33.839Z,70.47
2019-01-21T05:26:13.688Z,60.97
2019-01-21T05:29:02.156Z,57.77
2019-01-21T05:31:45.608Z,65.50
2019-01-21T05:34:19.704Z,73.20
2019-01-21T05:36:57.603Z,63.70
2019-01-21T05:39:53.331Z,65.17
2019-01-21T05:42:45.119Z,58.33
2019-01-21T05:45:36.146Z,68.57
2019-01-21T05:48:19.315Z,57.27
2019-01-21T05:50:56.543Z,59.10
2019-01-21T05:53:28.088Z,62.60
2019-01-21T05:56:10.805Z,58.20
2019-01-21T05:59:03.276Z,58.47
2019-01-21T06:01:37.573Z,60.57
2019-01-21T06:04:36.374Z,68.60
2019-01-21T06:07:28.436Z,56.53
2019-01-21T06:10:06.045Z,68.23
2019-01-21T06:12:43.250Z,64.83
2019-01-21T06:15:29.592Z,62.93
2019-01-21T06:18:13.030Z,63.10
2019-01-21T06:20:53.384Z,63.63
2019-01-21T06:23:30.378Z,63.13
2019-01-21T06:26:26.076Z,67.00
2019-01-21T06:29:09.209Z,55.77
2019-01-21T06:31:49.430Z,54.97
2019-01-21T06:34:39.793Z,54.33
2019-01-21T06:37:29.123Z,58.57
2019-01-21T06:40:06.368Z,60.40
2019-01-21T06:42:43.696Z,62.90
2019-01-21T06:45:15.335Z,56.73
2019-01-21T06:48:04.114Z,60.43
2019-01-21T06:50:56.543Z,56.13
2019-01-21T06:53:30.830Z,57.13
2019-01-21T06:56:07.944Z,58.30
2019-01-21T06:58:42.042Z,64.03
2019-01-21T07:01:34.632Z,60.63
2019-01-21T07:04:21.312Z,63.83
2019-01-21T07:07:01.042Z,62.60
2019-01-21T07:09:47.760Z,69.87
2019-01-21T07:12:37.066Z,61.33
2019-01-21T07:15:27.920Z,60.27
2019-01-21T07:18:11.900Z,58.90
2019-01-21T07:21:01.416Z,70.83
2019-01-21T07:23:57.287Z,51.47
2019-01-21T07:26:45.339Z,59.87
2019-01-21T07:29:25.124Z,59.27
2019-01-21T07:32:02.761Z,70.20
2019-01-21T07:34:52.561Z,63.97
2019-01-21T07:37:42.276Z,61.73
2019-01-21T07:40:16.469Z,71.17
2019-01-21T07:43:02.518Z,74.50
2019-01-21T07:45:51.346Z,67.97
2019-01-21T07:48:22.853Z,58.63
2019-01-21T07:51:15.596Z,72.73
2019-01-21T07:53:49.741Z,69.93
2019-01-21T07:56:36.088Z,74.03
2019-01-21T07:59:28.206Z,64.00
2019-01-21T08:02:27.006Z,71.60
2019-01-21T08:05:27.172Z,58.33
2019-01-21T08:07:58.686Z,62.13
2019-01-21T08:10:46.975Z,69.70
2019-01-21T08:13:30.461Z,70.57
2019-01-21T08:16:11.012Z,64.17
2019-01-21T08:19:01.734Z,61.50
2019-01-21T08:21:44.968Z,67.30
2019-01-21T08:24:48.233Z,67.07
2019-01-21T08:27:25.481Z,82.50
2019-01-21T08:30:11.802Z,72.57
2019-01-21T08:32:55.092Z,55.60
2019-01-21T08:35:32.739Z,71.27
2019-01-21T08:38:37.007Z,50.87
2019-01-21T08:41:30.209Z,69.27
2019-01-21T08:44:13.583Z,62.73
2019-01-21T08:46:47.528Z,70.23
2019-01-21T08:49:30.912Z,66.23
2019-01-21T08:52:14.601Z,67.53
2019-01-21T08:54:52.108Z,56.90
2019-01-21T08:57:29.488Z,60.30
2019-01-21T09:00:06.583Z,63.87
2019-01-21T09:02:38.158Z,45.13
2019-01-21T09:05:21.380Z,60.00
2019-01-21T09:08:13.973Z,69.67
2019-01-21T09:10:48.395Z,54.67
2019-01-21T09:13:37.448Z,62.07
2019-01-21T09:16:26.757Z,32.23
2019-01-21T09:18:58.244Z,55.13
2019-01-21T09:21:32.425Z,61.63
2019-01-21T09:24:04.062Z,60.13
2019-01-21T09:26:50.423Z,62.07
2019-01-21T09:29:40.257Z,65.53
2019-01-21T09:32:32.701Z,61.70
2019-01-21T09:35:18.955Z,60.10
2019-01-21T09:37:56.152Z,54.13
2019-01-21T09:40:46.916Z,59.47
2019-01-21T09:43:21.239Z,69.83
2019-01-21T09:45:58.468Z,68.97
2019-01-21T09:48:25.844Z,53.37
2019-01-21T09:50:57.363Z,60.77
2019-01-21T09:53:25.799Z,54.37
2019-01-21T09:55:55.285Z,59.47
2019-01-21T09:58:24.572Z,66.10
2019-01-21T10:00:52.985Z,51.20
2019-01-21T10:03:22.178Z,54.80
2019-01-21T10:05:53.660Z,34.00
2019-01-21T10:08:37.144Z,43.87
2019-01-21T10:11:26.433Z,61.27
2019-01-21T10:14:13.139Z,51.37
2019-01-21T10:16:47.655Z,44.30
2019-01-21T10:19:34.176Z,57.20
2019-01-21T10:22:11.255Z,43.70
2019-01-21T10:24:48.349Z,52.37
2019-01-21T10:27:25.397Z,63.97
2019-01-21T10:30:20.631Z,64.27
2019-01-21T10:33:11.898Z,48.43
2019-01-21T10:36:15.032Z,48.53
2019-01-21T10:38:58.515Z,47.97
2019-01-21T10:41:38.864Z,47.33
2019-01-21T10:44:47.398Z,50.90
2019-01-21T10:47:21.692Z,43.60
2019-01-21T10:49:57.292Z,55.47
2019-01-21T10:52:32.344Z,57.47
2019-01-21T10:55:03.849Z,46.27
2019-01-21T10:57:41.008Z,52.03
2019-01-21T11:00:36.721Z,46.33
2019-01-21T11:03:14.175Z,45.53
2019-01-21T11:06:11.166Z,56.83
2019-01-21T11:08:53.923Z,52.77
2019-01-21T11:11:59.356Z,55.63
2019-01-21T11:14:39.817Z,51.20
2019-01-21T11:17:22.621Z,58.87
2019-01-21T11:20:18.308Z,49.20
2019-01-21T11:23:00.999Z,45.83
2019-01-21T11:25:41.156Z,52.50
2019-01-21T11:28:12.648Z,52.37
2019-01-21T11:30:46.955Z,48.70
2019-01-21T11:33:38.964Z,43.07
2019-01-21T11:36:21.727Z,46.00
2019-01-21T11:39:10.700Z,42.37
2019-01-21T11:41:44.788Z,45.67
2019-01-21T11:44:32.842Z,45.63
2019-01-21T11:47:10.208Z,55.77
2019-01-21T11:49:59.289Z,48.80
2019-01-21T11:52:30.785Z,46.03
2019-01-21T11:55:26.137Z,41.87
2019-01-21T11:58:14.261Z,49.87
2019-01-21T12:01:00.636Z,45.70
2019-01-21T12:03:34.965Z,41.60
2019-01-21T12:06:04.544Z,48.53
2019-01-21T12:09:00.293Z,42.80
2019-01-21T12:11:37.668Z,48.80
2019-01-21T12:14:21.150Z,42.77
2019-01-21T12:17:01.394Z,39.50
2019-01-21T12:19:35.563Z,45.00
2019-01-21T12:22:09.556Z,47.57
2019-01-21T12:24:38.515Z,56.10
2019-01-21T12:27:24.185Z,39.00
2019-01-21T12:30:22.176Z,24.90
2019-01-21T12:33:11.894Z,38.90
2019-01-21T12:35:45.917Z,42.50
2019-01-21T12:38:36.556Z,41.73
2019-01-21T12:41:08.231Z,41.63
2019-01-21T12:43:42.611Z,49.20
2019-01-21T12:46:30.656Z,43.07
2019-01-21T12:49:07.878Z,44.60
2019-01-21T12:51:42.297Z,38.30
2019-01-21T12:54:33.149Z,41.20
2019-01-21T12:57:21.041Z,40.33
2019-01-21T13:00:01.195Z,37.80
2019-01-21T13:02:40.874Z,44.87
2019-01-21T13:05:15.285Z,46.33
2019-01-21T13:07:49.457Z,45.57
2019-01-21T13:10:23.685Z,38.13
2019-01-21T13:13:03.827Z,53.87
2019-01-21T13:15:56.590Z,42.20
2019-01-21T13:19:01.162Z,39.97
2019-01-21T13:21:55.139Z,46.77
2019-01-21T13:24:35.483Z,50.30
2019-01-21T13:27:24.425Z,38.47
2019-01-21T13:29:55.589Z,47.13
2019-01-21T13:32:41.912Z,42.47
2019-01-21T13:35:28.480Z,37.43
2019-01-21T13:38:01.404Z,43.23
2019-01-21T13:40:38.544Z,43.37
2019-01-21T13:43:12.712Z,44.10
2019-01-21T13:46:14.480Z,46.03
2019-01-21T13:48:54.763Z,42.27
2019-01-21T13:51:32.122Z,39.10
2019-01-21T13:54:12.464Z,45.03
2019-01-21T13:57:07.322Z,44.27
2019-01-21T13:59:44.024Z,39.77
2019-01-21T14:02:20.772Z,46.20
2019-01-21T14:04:57.853Z,45.07
2019-01-21T14:07:44.541Z,52.00
2019-01-21T14:10:43.055Z,46.20
2019-01-21T14:13:26.593Z,55.03
2019-01-21T14:16:00.732Z,43.63
2019-01-21T14:18:37.960Z,40.77
2019-01-21T14:21:12.400Z,35.73
2019-01-21T14:24:01.173Z,44.43
2019-01-21T14:26:56.007Z,43.23
2019-01-21T14:29:59.370Z,42.10
2019-01-21T14:32:36.921Z,42.87
2019-01-21T14:35:20.024Z,45.87
2019-01-21T14:38:06.349Z,56.60
2019-01-21T14:40:55.052Z,44.03
2019-01-21T14:43:32.314Z,46.33
2019-01-21T14:46:24.512Z,49.37
2019-01-21T14:48:56.153Z,45.77
2019-01-21T14:51:42.716Z,41.27
2019-01-21T14:54:16.781Z,46.87
2019-01-21T14:57:04.853Z,45.70
2019-01-21T14:59:48.254Z,42.03
2019-01-21T15:02:22.439Z,43.07
2019-01-21T15:05:18.310Z,42.10
2019-01-21T15:07:58.056Z,41.67
2019-01-21T15:10:32.454Z,48.50
2019-01-21T15:13:10.023Z,65.30
2019-01-21T15:15:46.916Z,46.93
2019-01-21T15:18:36.801Z,55.67
2019-01-21T15:21:17.253Z,48.83
2019-01-21T15:24:03.929Z,46.93
2019-01-21T15:26:50.672Z,39.07
2019-01-21T15:29:37.457Z,53.13
2019-01-21T15:32:12.001Z,41.20
2019-01-21T15:35:07.774Z,46.43
2019-01-21T15:37:45.096Z,46.17
2019-01-21T15:40:35.925Z,44.53
2019-01-21T15:43:22.386Z,43.37
2019-01-21T15:46:15.182Z,44.30
2019-01-21T15:49:01.752Z,38.97
2019-01-21T15:51:34.688Z,43.37
2019-01-21T15:54:27.412Z,44.27
2019-01-21T15:57:15.207Z,40.00
2019-01-21T15:59:58.342Z,47.43
2019-01-21T16:02:38.007Z,44.13
2019-01-21T16:05:14.788Z,48.00
2019-01-21T16:07:46.564Z,42.50
2019-01-21T16:10:42.033Z,46.57
2019-01-21T16:13:16.047Z,52.70
2019-01-21T16:15:47.547Z,41.23
2019-01-21T16:18:21.506Z,45.43
2019-01-21T16:20:58.614Z,41.80
2019-01-21T16:23:46.328Z,42.40
2019-01-21T16:26:14.752Z,39.87
2019-01-21T16:28:48.844Z,38.43
2019-01-21T16:31:20.337Z,43.10
2019-01-21T16:34:06.881Z,41.63
2019-01-21T16:36:50.220Z,38.60
2019-01-21T16:39:40.985Z,45.97
2019-01-21T16:42:14.137Z,52.50
2019-01-21T16:44:44.736Z,37.73
2019-01-21T16:47:13.169Z,30.20
2019-01-21T16:49:41.583Z,45.53
2019-01-21T16:52:10.019Z,36.90
2019-01-21T16:54:38.438Z,40.97
2019-01-21T16:57:06.843Z,36.80
2019-01-21T16:59:35.254Z,41.50
2019-01-21T17:02:03.671Z,44.67
2019-01-21T17:04:32.840Z,45.73
2019-01-21T17:07:01.477Z,43.67
2019-01-21T17:09:29.892Z,38.90
2019-01-21T17:11:58.329Z,43.63
2019-01-21T17:14:26.757Z,47.90
2019-01-21T17:16:55.160Z,36.10
2019-01-21T17:19:23.584Z,41.03
2019-01-21T17:21:52.054Z,39.23
2019-01-21T17:24:20.481Z,40.03
2019-01-21T17:26:48.888Z,44.57
2019-01-21T17:29:17.319Z,46.67
2019-01-21T17:31:45.716Z,46.73
2019-01-21T17:34:14.140Z,43.10
2019-01-21T17:36:42.567Z,39.57
2019-01-21T17:39:10.994Z,43.60
2019-01-21T17:41:42.356Z,52.87
2019-01-21T17:44:10.801Z,41.03
2019-01-21T17:46:39.200Z,42.17
2019-01-21T17:49:10.252Z,47.10
2019-01-21T17:51:38.648Z,49.23
2019-01-21T17:54:07.076Z,36.37
2019-01-21T17:56:35.492Z,44.33
2019-01-21T17:59:03.936Z,44.60
2019-01-21T18:01:32.340Z,46.00
2019-01-21T18:04:00.751Z,48.70
2019-01-21T18:06:29.164Z,43.37
2019-01-21T18:08:57.584Z,43.50
2019-01-21T18:11:25.980Z,54.07
2019-01-21T18:13:54.416Z,43.47
2019-01-21T18:16:23.145Z,47.87
2019-01-21T18:18:53.093Z,41.93
2019-01-21T18:21:21.518Z,44.60
2019-01-21T18:23:49.945Z,46.90
2019-01-21T18:26:18.362Z,43.23
2019-01-21T18:28:46.798Z,45.40
2019-01-21T18:31:15.200Z,44.27
2019-01-21T18:33:43.832Z,41.63
2019-01-21T18:36:12.402Z,48.67
2019-01-21T18:38:40.822Z,51.60
2019-01-21T18:41:09.696Z,41.50
2019-01-21T18:43:38.128Z,42.13
2019-01-21T18:46:06.532Z,45.43
2019-01-21T18:48:34.953Z,49.40
2019-01-21T18:51:03.371Z,43.13
2019-01-21T18:53:31.788Z,45.00
2019-01-21T18:56:00.198Z,44.70
2019-01-21T18:58:28.612Z,49.50
2019-01-21T19:00:57.189Z,47.50
2019-01-21T19:03:25.604Z,50.77
2019-01-21T19:05:54.017Z,44.10
2019-01-21T19:08:22.442Z,50.43
2019-01-21T19:10:50.999Z,46.77
2019-01-21T19:13:19.410Z,49.70
2019-01-21T19:15:47.817Z,47.33
2019-01-21T19:18:16.232Z,46.67
2019-01-21T19:20:44.645Z,48.97
2019-01-21T19:23:13.074Z,46.37
2019-01-21T19:25:41.517Z,47.20
2019-01-21T19:28:09.914Z,52.00
2019-01-21T19:30:38.332Z,44.23
2019-01-21T19:33:06.740Z,51.03
2019-01-21T19:35:35.868Z,48.63
2019-01-21T19:38:04.538Z,47.10
2019-01-21T19:40:33.325Z,53.13
2019-01-21T19:43:01.734Z,51.33
2019-01-21T19:45:30.153Z,49.70
2019-01-21T19:47:58.740Z,46.87
2019-01-21T19:50:27.161Z,49.80
2019-01-21T19:52:55.574Z,58.00
2019-01-21T19:55:27.205Z,44.20
2019-01-21T19:57:55.610Z,49.50
2019-01-21T20:00:24.888Z,52.53
2019-01-21T20:02:53.296Z,57.87
2019-01-21T20:05:25.557Z,48.87
2019-01-21T20:07:54.126Z,48.20
2019-01-21T20:10:24.295Z,41.33
2019-01-21T20:12:54.552Z,43.17
2019-01-21T20:15:23.133Z,45.60
2019-01-21T20:17:51.635Z,48.47
2019-01-21T20:20:25.982Z,39.10
2019-01-21T20:22:57.611Z,39.13
2019-01-21T20:25:25.049Z,40.30
2019-01-21T20:27:53.467Z,40.83
2019-01-21T20:30:23.900Z,50.17
2019-01-21T20:32:52.339Z,47.20
2019-01-21T20:35:20.745Z,41.93
2019-01-21T20:37:49.332Z,46.63
2019-01-21T20:40:20.838Z,44.80
2019-01-21T20:42:49.244Z,46.33
2019-01-21T20:45:18.088Z,48.67
2019-01-21T20:47:46.531Z,44.53
2019-01-21T20:50:17.910Z,42.83
2019-01-21T20:52:46.688Z,38.53
2019-01-21T20:55:16.202Z,44.47
2019-01-21T20:57:44.664Z,45.50
2019-01-21T21:00:19.450Z,37.60
2019-01-21T21:02:47.866Z,43.43
2019-01-21T21:05:16.300Z,41.63
2019-01-21T21:07:44.743Z,43.47
2019-01-21T21:10:13.620Z,45.73
2019-01-21T21:12:42.028Z,48.17
2019-01-21T21:15:19.255Z,43.87
2019-01-21T21:17:47.684Z,53.83
2019-01-21T21:20:16.538Z,57.20
2019-01-21T21:22:45.122Z,47.57
2019-01-21T21:25:16.705Z,53.73
2019-01-21T21:27:45.725Z,61.83
2019-01-21T21:30:25.825Z,50.33
2019-01-21T21:32:54.241Z,65.33
2019-01-21T21:35:23.132Z,55.90
2019-01-21T21:37:51.793Z,58.77
2019-01-21T21:40:21.801Z,64.80
2019-01-21T21:42:50.202Z,62.33
2019-01-21T21:45:20.651Z,49.80
2019-01-21T21:47:49.334Z,53.30
2019-01-21T21:50:20.772Z,59.37
2019-01-21T21:52:49.302Z,55.77
2019-01-21T21:55:17.784Z,64.57
2019-01-21T21:57:46.188Z,59.53
2019-01-21T22:00:20.704Z,90.60
2019-01-21T22:02:49.257Z,59.97
2019-01-21T22:05:18.413Z,54.63
2019-01-21T22:07:46.835Z,72.37
2019-01-21T22:10:19.713Z,59.90
2019-01-21T22:12:48.453Z,73.83
2019-01-21T22:15:19.334Z,63.03
2019-01-21T22:17:47.820Z,69.17
2019-01-21T22:20:18.477Z,61.23
2019-01-21T22:22:47.157Z,55.30
2019-01-21T22:25:16.028Z,53.00
2019-01-21T22:27:44.432Z,52.90
2019-01-21T22:30:18.630Z,73.37
2019-01-21T22:32:47.039Z,63.90
2019-01-21T22:35:15.618Z,67.07
2019-01-21T22:37:44.603Z,79.07
2019-01-21T22:40:15.989Z,71.70
2019-01-21T22:42:44.391Z,64.63
2019-01-21T22:45:14.542Z,64.57
2019-01-21T22:47:43.240Z,77.80
2019-01-21T22:50:14.665Z,84.77
2019-01-21T22:52:43.184Z,91.13
2019-01-21T22:55:13.338Z,84.50
2019-01-21T22:57:42.045Z,76.37
2019-01-21T23:00:39.511Z,88.10
2019-01-21T23:03:08.088Z,90.30
2019-01-21T23:05:36.589Z,80.43
2019-01-21T23:08:04.999Z,86.33
2019-01-21T23:10:33.442Z,91.60
2019-01-21T23:13:03.485Z,111.07
2019-01-21T23:15:31.908Z,121.20
2019-01-21T23:18:04.183Z,87.13
2019-01-21T23:20:30.489Z,102.53
2019-01-21T23:22:58.892Z,94.67
2019-01-21T23:25:27.300Z,81.40
2019-01-21T23:27:55.739Z,81.20
2019-01-21T23:30:24.483Z,86.50
2019-01-21T23:32:53.076Z,77.03
2019-01-21T23:35:21.552Z,79.63
2019-01-21T23:37:50.450Z,80.57
2019-01-21T23:40:19.117Z,74.87
2019-01-21T23:42:47.531Z,78.83
2019-01-21T23:45:15.941Z,68.93
2019-01-21T23:47:44.379Z,78.57
2019-01-21T23:50:14.818Z,82.83
2019-01-21T23:52:43.380Z,77.73
2019-01-21T23:55:13.420Z,84.97
2019-01-21T23:57:42.117Z,70.27
