createdAt,value
2019-02-12T00:01:26.631Z,81.80
2019-02-12T00:04:33.807Z,82.17
2019-02-12T00:07:40.739Z,81.70
2019-02-12T00:10:47.595Z,81.92
2019-02-12T00:13:54.651Z,81.54
2019-02-12T00:17:04.002Z,81.34
2019-02-12T00:20:12.189Z,80.61
2019-02-12T00:23:20.690Z,80.28
2019-02-12T00:26:27.623Z,79.58
2019-02-12T00:29:34.582Z,79.76
2019-02-12T00:32:42.501Z,78.82
2019-02-12T00:35:49.536Z,78.72
2019-02-12T00:38:56.491Z,78.72
2019-02-12T00:42:03.369Z,78.17
2019-02-12T00:45:10.584Z,78.13
2019-02-12T00:48:17.524Z,77.35
2019-02-12T00:51:24.659Z,75.82
2019-02-12T00:54:33.437Z,76.19
2019-02-12T00:57:40.446Z,76.08
2019-02-12T01:00:47.399Z,74.49
2019-02-12T01:03:54.534Z,74.74
2019-02-12T01:07:01.792Z,73.65
2019-02-12T01:10:10.076Z,73.09
2019-02-12T01:13:17.128Z,72.14
2019-02-12T01:16:26.243Z,71.94
2019-02-12T01:19:33.298Z,71.72
2019-02-12T01:22:40.331Z,72.25
2019-02-12T01:25:47.350Z,73.26
2019-02-12T01:28:54.437Z,73.88
2019-02-12T01:32:01.438Z,74.42
2019-02-12T01:35:08.577Z,74.35
2019-02-12T01:38:15.659Z,75.01
2019-02-12T01:41:23.684Z,75.98
2019-02-12T01:44:33.363Z,76.63
2019-02-12T01:47:42.032Z,76.99
2019-02-12T01:50:48.964Z,77.34
2019-02-12T01:53:55.824Z,78.29
2019-02-12T01:57:02.738Z,78.71
2019-02-12T02:00:16.645Z,79.83
2019-02-12T02:03:23.492Z,81.30
2019-02-12T02:06:31.731Z,81.99
2019-02-12T02:09:40.631Z,82.03
2019-02-12T02:12:47.666Z,82.35
2019-02-12T02:15:54.581Z,82.19
2019-02-12T02:19:01.624Z,82.14
2019-02-12T02:22:08.822Z,82.20
2019-02-12T02:25:16.409Z,82.33
2019-02-12T02:28:24.399Z,82.99
2019-02-12T02:31:31.431Z,82.67
2019-02-12T02:34:39.137Z,82.33
2019-02-12T02:37:46.110Z,81.87
2019-02-12T02:40:53.141Z,79.43
2019-02-12T02:44:00.140Z,79.37
2019-02-12T02:47:07.091Z,79.31
2019-02-12T02:50:14.108Z,79.05
2019-02-12T02:53:21.244Z,78.71
2019-02-12T02:56:29.905Z,78.02
2019-02-12T02:59:36.783Z,77.89
2019-02-12T03:02:43.790Z,78.66
2019-02-12T03:05:53.435Z,77.93
2019-02-12T03:09:00.473Z,77.17
2019-02-12T03:12:09.330Z,76.92
2019-02-12T03:15:16.346Z,76.93
2019-02-12T03:18:23.244Z,77.33
2019-02-12T03:21:30.604Z,77.21
2019-02-12T03:24:37.835Z,77.37
2019-02-12T03:27:45.918Z,76.67
2019-02-12T03:30:52.829Z,76.83
2019-02-12T03:33:59.733Z,76.23
2019-02-12T03:37:06.553Z,76.42
2019-02-12T03:40:13.505Z,76.45
2019-02-12T03:43:20.526Z,76.43
2019-02-12T03:46:27.931Z,76.79
2019-02-12T03:49:38.028Z,76.37
2019-02-12T03:52:45.339Z,76.08
2019-02-12T03:55:52.279Z,75.58
2019-02-12T03:58:59.267Z,75.37
2019-02-12T04:02:06.323Z,75.22
2019-02-12T04:05:13.318Z,75.65
2019-02-12T04:08:20.321Z,75.97
2019-02-12T04:11:27.229Z,75.66
2019-02-12T04:14:34.657Z,75.49
2019-02-12T04:17:41.599Z,76.05
2019-02-12T04:20:49.449Z,75.35
2019-02-12T04:23:56.571Z,74.76
2019-02-12T04:27:03.464Z,75.18
2019-02-12T04:30:10.417Z,75.79
2019-02-12T04:33:17.310Z,74.52
2019-02-12T04:36:24.287Z,74.22
2019-02-12T04:39:31.586Z,74.37
2019-02-12T04:42:40.207Z,74.28
2019-02-12T04:45:47.797Z,73.95
2019-02-12T04:48:54.722Z,74.63
2019-02-12T04:52:01.680Z,73.68
2019-02-12T04:55:10.676Z,74.25
2019-02-12T04:58:17.652Z,73.30
2019-02-12T05:01:24.701Z,73.86
2019-02-12T05:04:31.844Z,74.74
2019-02-12T05:07:38.858Z,74.34
2019-02-12T05:10:59.651Z,74.42
2019-02-12T05:14:06.638Z,74.51
2019-02-12T05:17:14.080Z,75.02
2019-02-12T05:20:21.067Z,75.62
2019-02-12T05:23:28.082Z,75.71
2019-02-12T05:26:35.092Z,75.64
2019-02-12T05:29:42.090Z,77.12
2019-02-12T05:32:49.126Z,76.44
2019-02-12T05:35:56.263Z,77.47
2019-02-12T05:39:04.555Z,77.79
2019-02-12T05:42:12.006Z,77.42
2019-02-12T05:45:19.405Z,77.63
2019-02-12T05:48:26.328Z,76.68
2019-02-12T05:51:33.350Z,76.93
2019-02-12T05:54:40.203Z,77.08
2019-02-12T05:57:47.222Z,76.84
2019-02-12T06:00:54.148Z,77.21
2019-02-12T06:04:01.011Z,77.16
2019-02-12T06:07:07.920Z,77.55
2019-02-12T06:10:14.941Z,77.89
2019-02-12T06:13:21.851Z,78.78
2019-02-12T06:16:29.615Z,77.45
2019-02-12T06:19:38.070Z,78.47
2019-02-12T06:22:45.001Z,78.01
2019-02-12T06:25:51.977Z,77.79
2019-02-12T06:28:58.817Z,80.44
2019-02-12T06:32:05.747Z,81.07
2019-02-12T06:35:12.749Z,82.00
2019-02-12T06:38:19.801Z,82.99
2019-02-12T06:41:27.035Z,83.81
2019-02-12T06:44:34.012Z,83.99
2019-02-12T06:47:41.044Z,84.71
2019-02-12T06:50:51.752Z,85.00
2019-02-12T06:53:58.697Z,85.48
2019-02-12T06:57:05.610Z,85.17
2019-02-12T07:00:12.550Z,85.64
2019-02-12T07:03:23.040Z,86.73
2019-02-12T07:07:33.732Z,89.52
2019-02-12T07:10:40.685Z,91.32
2019-02-12T07:14:25.645Z,93.25
2019-02-12T07:17:52.885Z,94.68
2019-02-12T07:22:02.151Z,95.82
2019-02-12T07:25:37.805Z,96.48
2019-02-12T07:30:05.711Z,96.26
2019-02-12T07:33:50.950Z,96.62
2019-02-12T07:37:20.998Z,96.72
2019-02-12T07:41:20.014Z,97.25
2019-02-12T07:45:02.236Z,97.60
2019-02-12T07:49:04.144Z,97.66
2019-02-12T07:53:20.107Z,96.93
2019-02-12T07:57:33.701Z,96.65
2019-02-12T08:01:40.233Z,96.32
2019-02-12T08:05:55.093Z,95.70
2019-02-12T08:10:07.057Z,95.72
2019-02-12T08:14:25.994Z,95.44
2019-02-12T08:18:21.644Z,94.61
2019-02-12T08:22:03.689Z,94.50
2019-02-12T08:26:01.723Z,93.89
2019-02-12T08:30:41.937Z,94.35
2019-02-12T08:34:50.919Z,95.00
2019-02-12T08:38:44.974Z,94.47
2019-02-12T08:42:33.490Z,94.18
2019-02-12T08:46:19.711Z,94.82
2019-02-12T08:50:31.881Z,95.82
2019-02-12T08:54:59.763Z,96.65
2019-02-12T08:58:56.564Z,97.56
2019-02-12T09:02:32.457Z,97.57
2019-02-12T09:06:17.467Z,97.57
2019-02-12T09:10:29.329Z,97.49
2019-02-12T09:14:08.958Z,98.06
2019-02-12T09:18:28.251Z,98.08
2019-02-12T09:22:52.676Z,98.03
2019-02-12T09:26:51.575Z,97.88
2019-02-12T09:30:52.966Z,96.90
2019-02-12T09:34:43.954Z,96.25
2019-02-12T09:38:24.595Z,95.73
2019-02-12T09:42:05.943Z,94.84
2019-02-12T09:45:28.492Z,94.50
2019-02-12T09:49:25.479Z,93.12
2019-02-12T09:53:37.267Z,92.54
2019-02-12T09:57:32.514Z,91.26
2019-02-12T10:01:24.860Z,91.20
2019-02-12T10:05:34.095Z,90.40
2019-02-12T10:09:31.185Z,89.51
2019-02-12T10:13:12.434Z,88.80
2019-02-12T10:17:16.024Z,89.72
2019-02-12T10:20:53.597Z,89.92
2019-02-12T10:24:19.907Z,88.91
2019-02-12T10:28:02.885Z,88.64
2019-02-12T10:31:26.734Z,89.75
2019-02-12T10:34:33.663Z,90.26
2019-02-12T10:37:41.434Z,89.92
2019-02-12T10:40:48.391Z,89.66
2019-02-12T10:43:55.262Z,89.15
2019-02-12T10:47:02.220Z,87.08
2019-02-12T10:50:09.206Z,86.36
2019-02-12T10:53:18.724Z,85.25
2019-02-12T10:56:25.929Z,86.29
2019-02-12T10:59:32.926Z,86.11
2019-02-12T11:02:39.828Z,86.16
2019-02-12T11:05:46.836Z,85.14
2019-02-12T11:08:53.735Z,85.72
2019-02-12T11:12:00.636Z,85.81
2019-02-12T11:15:07.967Z,85.50
2019-02-12T11:18:14.805Z,87.05
2019-02-12T11:21:21.903Z,88.26
2019-02-12T11:24:35.380Z,88.61
2019-02-12T11:27:37.635Z,89.00
2019-02-12T11:30:45.721Z,91.09
2019-02-12T11:33:53.233Z,92.36
2019-02-12T11:37:00.193Z,92.75
2019-02-12T11:40:08.555Z,92.92
2019-02-12T11:43:15.464Z,94.01
2019-02-12T11:46:24.124Z,93.92
2019-02-12T11:49:30.990Z,94.34
2019-02-12T11:52:37.994Z,94.52
2019-02-12T11:55:47.620Z,93.95
2019-02-12T11:58:54.628Z,92.01
2019-02-12T12:02:01.582Z,90.83
2019-02-12T12:05:09.842Z,90.58
2019-02-12T12:08:16.787Z,90.23
2019-02-12T12:11:23.622Z,90.58
2019-02-12T12:14:30.481Z,90.64
2019-02-12T12:17:39.477Z,90.38
2019-02-12T12:20:46.421Z,89.15
2019-02-12T12:23:53.582Z,89.41
2019-02-12T12:27:02.482Z,88.99
2019-02-12T12:30:10.562Z,88.40
2019-02-12T12:33:17.502Z,87.72
2019-02-12T12:36:24.605Z,86.45
2019-02-12T12:39:31.539Z,85.83
2019-02-12T12:42:38.489Z,84.65
2019-02-12T12:45:45.595Z,84.88
2019-02-12T12:48:52.702Z,84.27
2019-02-12T12:51:59.593Z,84.13
2019-02-12T12:55:06.932Z,83.68
2019-02-12T12:58:17.426Z,82.57
2019-02-12T13:01:24.656Z,80.61
2019-02-12T13:04:33.732Z,80.77
2019-02-12T13:07:40.640Z,80.43
2019-02-12T13:10:47.558Z,80.96
2019-02-12T13:13:54.557Z,80.14
2019-02-12T13:17:01.432Z,80.19
2019-02-12T13:20:12.316Z,79.22
2019-02-12T13:23:19.265Z,79.27
2019-02-12T13:26:26.290Z,79.10
2019-02-12T13:29:39.728Z,78.40
2019-02-12T13:32:46.983Z,80.02
2019-02-12T13:35:53.801Z,79.73
2019-02-12T13:39:00.728Z,79.50
2019-02-12T13:42:08.060Z,79.73
2019-02-12T13:45:18.415Z,79.91
2019-02-12T13:48:25.411Z,80.24
2019-02-12T13:51:32.453Z,80.24
2019-02-12T13:54:39.349Z,79.60
2019-02-12T13:57:46.433Z,80.82
2019-02-12T14:00:53.660Z,81.85
2019-02-12T14:04:00.570Z,86.89
2019-02-12T14:07:09.084Z,89.58
2019-02-12T14:10:18.972Z,89.43
2019-02-12T14:13:25.914Z,88.76
2019-02-12T14:16:36.036Z,86.69
2019-02-12T14:19:42.877Z,86.24
2019-02-12T14:22:49.880Z,85.62
2019-02-12T14:25:56.707Z,85.08
2019-02-12T14:29:06.668Z,85.41
2019-02-12T14:32:14.836Z,84.96
2019-02-12T14:35:21.787Z,85.67
2019-02-12T14:38:31.817Z,85.29
2019-02-12T14:41:38.634Z,84.49
2019-02-12T14:44:45.662Z,84.76
2019-02-12T14:47:52.603Z,84.63
2019-02-12T14:50:59.446Z,84.89
2019-02-12T14:54:07.328Z,84.04
2019-02-12T14:57:14.434Z,83.82
2019-02-12T15:00:21.277Z,83.35
2019-02-12T15:03:28.361Z,83.19
2019-02-12T15:06:38.023Z,83.44
2019-02-12T15:09:46.667Z,83.27
2019-02-12T15:12:54.225Z,83.78
2019-02-12T15:16:01.149Z,83.36
2019-02-12T15:19:08.255Z,83.78
2019-02-12T15:22:15.348Z,84.11
2019-02-12T15:25:22.274Z,84.19
2019-02-12T15:28:29.282Z,84.15
2019-02-12T15:31:37.758Z,84.59
2019-02-12T15:34:45.059Z,84.08
2019-02-12T15:37:52.317Z,84.48
2019-02-12T15:40:59.265Z,84.28
2019-02-12T15:44:06.241Z,84.95
2019-02-12T15:47:13.242Z,84.90
2019-02-12T15:50:20.182Z,84.46
2019-02-12T15:53:28.408Z,84.06
2019-02-12T15:56:35.327Z,84.42
2019-02-12T15:59:42.150Z,85.16
2019-02-12T16:02:54.522Z,85.04
2019-02-12T16:06:01.621Z,84.86
2019-02-12T16:09:09.062Z,85.11
2019-02-12T16:12:15.921Z,85.27
2019-02-12T16:15:24.609Z,85.77
2019-02-12T16:18:31.506Z,86.05
2019-02-12T16:21:38.332Z,85.46
2019-02-12T16:24:46.730Z,86.25
2019-02-12T16:27:53.684Z,85.97
2019-02-12T16:31:00.589Z,86.03
2019-02-12T16:34:08.598Z,86.13
2019-02-12T16:37:19.728Z,86.26
2019-02-12T16:40:26.953Z,86.35
2019-02-12T16:43:34.001Z,86.83
2019-02-12T16:46:42.904Z,87.36
2019-02-12T16:49:49.853Z,87.34
2019-02-12T16:52:56.797Z,86.74
2019-02-12T16:56:08.399Z,86.85
2019-02-12T16:59:13.932Z,86.94
2019-02-12T17:02:21.801Z,87.11
2019-02-12T17:05:28.821Z,86.74
2019-02-12T17:08:35.881Z,86.54
2019-02-12T17:11:44.586Z,86.65
2019-02-12T17:14:52.460Z,86.97
2019-02-12T17:18:01.428Z,87.07
2019-02-12T17:21:10.770Z,87.23
2019-02-12T17:24:24.325Z,87.41
2019-02-12T17:27:31.865Z,87.26
2019-02-12T17:30:39.580Z,87.24
2019-02-12T17:33:46.788Z,87.62
2019-02-12T17:36:53.756Z,87.17
2019-02-12T17:40:02.217Z,87.38
2019-02-12T17:43:09.840Z,87.10
2019-02-12T17:46:16.799Z,87.41
2019-02-12T17:49:24.086Z,86.80
2019-02-12T17:52:31.707Z,86.92
2019-02-12T17:55:38.730Z,87.24
2019-02-12T17:58:45.772Z,87.46
2019-02-12T18:01:52.841Z,87.54
2019-02-12T18:05:00.275Z,87.24
2019-02-12T18:08:07.156Z,87.44
2019-02-12T18:11:14.558Z,87.46
2019-02-12T18:14:21.493Z,87.51
2019-02-12T18:17:28.391Z,87.50
2019-02-12T18:20:35.287Z,87.65
2019-02-12T18:23:42.243Z,88.18
2019-02-12T18:26:51.882Z,87.76
2019-02-12T18:29:58.779Z,87.59
2019-02-12T18:33:05.735Z,87.69
2019-02-12T18:36:12.616Z,87.82
2019-02-12T18:39:19.523Z,88.01
2019-02-12T18:42:26.738Z,88.02
2019-02-12T18:45:33.745Z,88.13
2019-02-12T18:48:40.633Z,88.38
2019-02-12T18:51:47.943Z,88.75
2019-02-12T18:54:54.910Z,88.43
2019-02-12T18:58:01.913Z,88.72
2019-02-12T19:01:08.869Z,88.56
2019-02-12T19:04:15.891Z,88.83
2019-02-12T19:07:22.753Z,88.72
2019-02-12T19:10:29.769Z,89.21
2019-02-12T19:13:36.712Z,89.34
2019-02-12T19:16:43.783Z,89.05
2019-02-12T19:19:50.834Z,89.21
2019-02-12T19:22:59.428Z,89.01
2019-02-12T19:26:06.508Z,89.05
2019-02-12T19:29:13.387Z,88.77
2019-02-12T19:32:20.338Z,88.90
2019-02-12T19:35:27.364Z,89.12
2019-02-12T19:38:34.301Z,89.16
2019-02-12T19:41:41.221Z,89.10
2019-02-12T19:44:52.157Z,89.19
2019-02-12T19:47:59.518Z,88.42
2019-02-12T19:51:06.547Z,88.80
2019-02-12T19:54:14.426Z,89.27
2019-02-12T19:57:21.432Z,89.27
2019-02-12T20:00:28.399Z,88.97
2019-02-12T20:03:35.413Z,89.38
2019-02-12T20:06:42.342Z,89.29
2019-02-12T20:09:49.505Z,89.47
2019-02-12T20:12:56.675Z,89.53
2019-02-12T20:16:03.735Z,89.20
2019-02-12T20:19:10.789Z,89.24
2019-02-12T20:22:18.019Z,89.63
2019-02-12T20:25:25.169Z,89.67
2019-02-12T20:28:32.066Z,89.56
2019-02-12T20:31:39.066Z,89.83
2019-02-12T20:34:48.179Z,89.38
2019-02-12T20:37:55.239Z,89.97
2019-02-12T20:41:02.134Z,89.99
2019-02-12T20:44:09.226Z,89.83
2019-02-12T20:47:16.490Z,89.93
2019-02-12T20:50:23.533Z,89.94
2019-02-12T20:53:30.478Z,89.78
2019-02-12T20:56:37.394Z,90.10
2019-02-12T20:59:44.640Z,90.65
2019-02-12T21:02:51.652Z,90.22
2019-02-12T21:05:58.648Z,90.27
2019-02-12T21:09:07.343Z,90.58
2019-02-12T21:12:14.153Z,91.31
2019-02-12T21:15:21.587Z,91.38
2019-02-12T21:18:28.492Z,91.42
2019-02-12T21:21:35.332Z,91.47
2019-02-12T21:24:43.518Z,92.36
2019-02-12T21:27:50.516Z,92.54
2019-02-12T21:30:57.387Z,92.11
2019-02-12T21:34:04.454Z,92.02
2019-02-12T21:37:11.300Z,91.92
2019-02-12T21:40:20.879Z,91.92
2019-02-12T21:43:27.730Z,91.73
2019-02-12T21:46:34.650Z,91.56
2019-02-12T21:49:43.168Z,92.00
2019-02-12T21:52:50.039Z,91.75
2019-02-12T21:55:57.043Z,91.96
2019-02-12T21:59:04.433Z,91.86
2019-02-12T22:02:13.872Z,91.36
2019-02-12T22:05:22.317Z,91.26
2019-02-12T22:08:29.126Z,91.21
2019-02-12T22:11:36.169Z,90.97
2019-02-12T22:14:43.024Z,90.71
2019-02-12T22:17:51.875Z,90.81
2019-02-12T22:20:58.566Z,90.61
2019-02-12T22:24:05.494Z,90.51
2019-02-12T22:27:13.186Z,90.25
2019-02-12T22:30:21.190Z,89.66
2019-02-12T22:33:28.083Z,89.97
2019-02-12T22:36:34.905Z,89.98
2019-02-12T22:39:44.085Z,89.77
2019-02-12T22:42:51.581Z,90.07
2019-02-12T22:45:58.851Z,89.94
2019-02-12T22:49:05.823Z,90.06
2019-02-12T22:52:14.106Z,89.85
2019-02-12T22:55:21.023Z,89.75
2019-02-12T22:58:27.910Z,89.84
2019-02-12T23:01:39.247Z,90.02
2019-02-12T23:04:46.153Z,89.69
2019-02-12T23:07:55.304Z,89.79
2019-02-12T23:11:02.177Z,89.66
2019-02-12T23:14:10.064Z,89.60
2019-02-12T23:17:17.886Z,89.60
2019-02-12T23:20:24.726Z,89.73
2019-02-12T23:23:31.738Z,89.94
2019-02-12T23:26:38.633Z,89.87
2019-02-12T23:29:45.464Z,90.31
2019-02-12T23:32:52.546Z,90.56
2019-02-12T23:35:59.410Z,90.47
2019-02-12T23:39:07.533Z,90.75
2019-02-12T23:42:15.953Z,90.72
2019-02-12T23:45:22.774Z,91.03
2019-02-12T23:48:30.486Z,91.04
2019-02-12T23:51:37.391Z,90.90
2019-02-12T23:54:44.526Z,90.82
2019-02-12T23:57:54.864Z,90.38
