createdAt,value
2018-05-03T00:00:51.145Z,59.36
2018-05-03T00:03:18.697Z,59.55
2018-05-03T00:05:46.302Z,59.59
2018-05-03T00:08:13.854Z,59.63
2018-05-03T00:10:41.444Z,59.89
2018-05-03T00:13:09.025Z,60.22
2018-05-03T00:15:36.864Z,60.33
2018-05-03T00:18:04.418Z,60.70
2018-05-03T00:20:32.182Z,61.00
2018-05-03T00:22:59.732Z,61.04
2018-05-03T00:25:27.281Z,61.01
2018-05-03T00:27:54.859Z,61.25
2018-05-03T00:30:22.386Z,61.41
2018-05-03T00:32:49.938Z,61.49
2018-05-03T00:35:17.632Z,61.49
2018-05-03T00:37:45.185Z,61.86
2018-05-03T00:40:12.727Z,62.09
2018-05-03T00:42:40.350Z,62.07
2018-05-03T00:45:07.987Z,62.27
2018-05-03T00:47:35.472Z,62.48
2018-05-03T00:50:03.217Z,62.73
2018-05-03T00:52:30.759Z,62.65
2018-05-03T00:54:58.310Z,62.71
2018-05-03T00:57:26.847Z,62.83
2018-05-03T00:59:54.388Z,62.89
2018-05-03T01:02:21.955Z,63.03
2018-05-03T01:04:49.667Z,63.39
2018-05-03T01:07:17.203Z,63.48
2018-05-03T01:09:45.229Z,63.49
2018-05-03T01:12:13.132Z,63.67
2018-05-03T01:14:40.674Z,63.68
2018-05-03T01:17:08.222Z,63.78
2018-05-03T01:19:35.820Z,63.84
2018-05-03T01:22:03.376Z,64.06
2018-05-03T01:24:30.940Z,64.55
2018-05-03T01:26:58.683Z,64.29
2018-05-03T01:29:26.255Z,64.24
2018-05-03T01:31:53.804Z,64.49
2018-05-03T01:34:21.533Z,64.92
2018-05-03T01:36:49.080Z,65.20
2018-05-03T01:39:16.636Z,65.61
2018-05-03T01:41:44.209Z,65.68
2018-05-03T01:44:11.764Z,65.62
2018-05-03T01:46:39.315Z,65.73
2018-05-03T01:49:07.200Z,65.51
2018-05-03T01:51:34.739Z,65.52
2018-05-03T01:54:02.280Z,65.92
2018-05-03T01:56:29.836Z,66.09
2018-05-03T01:58:57.396Z,66.03
2018-05-03T02:01:24.960Z,66.36
2018-05-03T02:03:52.713Z,66.43
2018-05-03T02:06:20.294Z,66.38
2018-05-03T02:08:47.861Z,66.80
2018-05-03T02:11:15.588Z,66.88
2018-05-03T02:13:43.150Z,66.76
2018-05-03T02:16:10.711Z,66.87
2018-05-03T02:18:38.557Z,66.81
2018-05-03T02:21:06.139Z,66.18
2018-05-03T02:23:33.674Z,65.65
2018-05-03T02:26:01.242Z,65.79
2018-05-03T02:28:28.800Z,66.05
2018-05-03T02:30:56.345Z,66.20
2018-05-03T02:33:23.929Z,66.25
2018-05-03T02:35:51.480Z,66.02
2018-05-03T02:38:19.020Z,65.72
2018-05-03T02:40:46.687Z,65.62
2018-05-03T02:43:14.219Z,65.53
2018-05-03T02:45:41.770Z,65.54
2018-05-03T02:48:09.364Z,65.67
2018-05-03T02:50:36.924Z,65.88
2018-05-03T02:53:04.461Z,66.14
2018-05-03T02:55:32.358Z,66.01
2018-05-03T02:58:17.149Z,66.21
2018-05-03T03:01:02.168Z,66.44
2018-05-03T03:03:47.087Z,66.61
2018-05-03T03:06:31.832Z,66.83
2018-05-03T03:09:15.692Z,67.13
2018-05-03T03:12:00.637Z,67.48
2018-05-03T03:14:45.609Z,67.94
2018-05-03T03:17:30.441Z,68.17
2018-05-03T03:20:15.362Z,68.13
2018-05-03T03:23:00.123Z,68.24
2018-05-03T03:29:05.630Z,68.14
2018-05-03T03:31:50.362Z,67.70
2018-05-03T03:34:23.628Z,66.46
2018-05-03T03:40:17.318Z,62.94
2018-05-03T03:45:49.879Z,57.68
2018-05-03T03:48:17.461Z,55.57
2018-05-03T03:50:45.019Z,53.36
2018-05-03T03:53:12.677Z,51.07
2018-05-03T03:55:40.163Z,49.11
2018-05-03T03:58:07.755Z,47.13
2018-05-03T04:00:35.351Z,44.83
2018-05-03T04:03:02.909Z,42.48
2018-05-03T04:05:30.511Z,40.24
2018-05-03T04:07:58.054Z,39.87
2018-05-03T04:10:25.600Z,38.11
2018-05-03T04:12:53.175Z,35.96
2018-05-03T04:15:20.722Z,34.22
2018-05-03T04:18:00.141Z,32.85
2018-05-03T04:20:46.205Z,31.39
2018-05-03T04:26:18.667Z,29.77
2018-05-03T04:28:46.804Z,29.08
2018-05-03T04:31:14.368Z,28.24
2018-05-03T04:33:41.936Z,28.22
2018-05-03T04:36:09.763Z,29.44
2018-05-03T04:38:37.307Z,29.14
2018-05-03T04:41:04.878Z,27.98
2018-05-03T04:43:32.607Z,28.04
2018-05-03T04:46:00.207Z,28.32
2018-05-03T04:48:27.773Z,28.82
2018-05-03T04:50:55.372Z,27.07
2018-05-03T04:53:22.921Z,26.01
2018-05-03T04:55:50.469Z,24.54
2018-05-03T04:58:18.059Z,23.27
2018-05-03T05:00:45.617Z,21.64
2018-05-03T05:03:13.167Z,22.09
2018-05-03T05:05:41.032Z,21.25
2018-05-03T05:08:08.596Z,20.78
2018-05-03T05:10:36.203Z,21.22
2018-05-03T05:13:03.748Z,21.15
2018-05-03T05:15:31.308Z,21.37
2018-05-03T05:17:58.953Z,21.84
2018-05-03T05:20:26.491Z,21.36
2018-05-03T05:22:54.042Z,21.92
2018-05-03T05:25:21.591Z,23.66
2018-05-03T05:27:49.176Z,23.68
2018-05-03T05:30:16.994Z,24.10
2018-05-03T05:32:44.548Z,25.15
2018-05-03T05:35:12.129Z,25.95
2018-05-03T05:37:39.681Z,26.61
2018-05-03T05:40:07.260Z,27.29
2018-05-03T05:42:34.859Z,28.05
2018-05-03T05:45:02.416Z,29.57
2018-05-03T05:47:29.955Z,30.06
2018-05-03T05:49:57.739Z,29.83
2018-05-03T05:52:25.298Z,30.67
2018-05-03T05:54:52.874Z,30.09
2018-05-03T05:57:20.611Z,29.71
2018-05-03T05:59:48.170Z,31.21
2018-05-03T06:02:15.775Z,31.80
2018-05-03T06:04:43.346Z,31.90
2018-05-03T06:07:10.935Z,32.52
2018-05-03T06:09:38.501Z,32.83
2018-05-03T06:12:06.199Z,36.27
2018-05-03T06:14:33.771Z,37.63
2018-05-03T06:17:01.336Z,36.86
2018-05-03T06:19:29.219Z,37.80
2018-05-03T06:21:56.826Z,39.79
2018-05-03T06:24:24.382Z,38.82
2018-05-03T06:26:51.981Z,38.55
2018-05-03T06:29:19.527Z,38.41
2018-05-03T06:31:47.080Z,38.33
2018-05-03T06:34:14.665Z,38.13
2018-05-03T06:36:42.223Z,37.66
2018-05-03T06:39:09.789Z,37.16
2018-05-03T06:41:37.370Z,37.70
2018-05-03T06:44:04.956Z,37.99
2018-05-03T06:46:32.512Z,37.90
2018-05-03T06:49:00.104Z,36.64
2018-05-03T06:51:27.692Z,37.88
2018-05-03T06:53:55.250Z,37.66
2018-05-03T06:56:22.849Z,36.76
2018-05-03T06:58:50.432Z,36.67
2018-05-03T07:01:17.975Z,37.75
2018-05-03T07:03:45.566Z,38.59
2018-05-03T07:06:13.123Z,38.79
2018-05-03T07:08:40.680Z,38.36
2018-05-03T07:11:08.279Z,37.39
2018-05-03T07:13:35.847Z,36.99
2018-05-03T07:16:03.602Z,36.67
2018-05-03T07:18:31.263Z,37.24
2018-05-03T07:20:58.812Z,36.71
2018-05-03T07:23:26.373Z,36.33
2018-05-03T07:25:54.189Z,35.91
2018-05-03T07:28:21.735Z,36.05
2018-05-03T07:30:49.316Z,35.36
2018-05-03T07:33:17.007Z,34.94
2018-05-03T07:35:44.560Z,35.22
2018-05-03T07:38:12.108Z,35.00
2018-05-03T07:40:39.783Z,35.56
2018-05-03T07:43:07.349Z,35.46
2018-05-03T07:45:34.904Z,36.21
2018-05-03T07:48:02.561Z,37.36
2018-05-03T07:50:30.143Z,38.83
2018-05-03T07:52:57.687Z,38.83
2018-05-03T07:55:25.425Z,37.96
2018-05-03T07:57:52.977Z,38.49
2018-05-03T08:00:20.532Z,39.37
2018-05-03T08:02:48.259Z,38.33
2018-05-03T08:05:15.818Z,38.07
2018-05-03T08:07:43.356Z,38.83
2018-05-03T08:10:10.912Z,38.95
2018-05-03T08:12:38.467Z,38.86
2018-05-03T08:15:06.235Z,37.61
2018-05-03T08:17:33.790Z,38.03
2018-05-03T08:20:01.350Z,38.46
2018-05-03T08:22:29.240Z,38.80
2018-05-03T08:24:56.790Z,38.10
2018-05-03T08:27:24.388Z,39.53
2018-05-03T08:29:52.070Z,39.87
2018-05-03T08:32:19.633Z,38.63
2018-05-03T08:34:47.189Z,39.06
2018-05-03T08:37:14.910Z,38.10
2018-05-03T08:39:42.458Z,38.17
2018-05-03T08:42:10.020Z,38.81
2018-05-03T08:44:37.591Z,40.33
2018-05-03T08:47:05.141Z,39.24
2018-05-03T08:49:32.751Z,36.79
2018-05-03T08:52:00.423Z,38.18
2018-05-03T08:54:27.982Z,39.65
2018-05-03T08:56:55.535Z,38.86
2018-05-03T08:59:23.257Z,39.37
2018-05-03T09:01:50.850Z,39.90
2018-05-03T09:04:18.372Z,39.83
2018-05-03T09:06:45.964Z,40.14
2018-05-03T09:09:13.517Z,39.13
2018-05-03T09:11:41.092Z,37.96
2018-05-03T09:14:08.668Z,39.84
2018-05-03T09:16:36.228Z,39.57
2018-05-03T09:19:03.761Z,39.32
2018-05-03T09:21:31.326Z,40.20
2018-05-03T09:23:58.901Z,41.49
2018-05-03T09:26:26.454Z,40.86
2018-05-03T09:28:54.032Z,41.30
2018-05-03T09:31:21.573Z,40.18
2018-05-03T09:33:50.657Z,40.40
2018-05-03T09:36:18.507Z,41.66
2018-05-03T09:38:46.045Z,40.96
2018-05-03T09:41:13.664Z,39.82
2018-05-03T09:43:41.220Z,39.36
2018-05-03T09:46:08.743Z,40.29
2018-05-03T09:48:36.295Z,40.07
2018-05-03T09:51:04.023Z,40.92
2018-05-03T09:53:31.573Z,40.70
2018-05-03T09:55:59.187Z,40.96
2018-05-03T09:58:26.753Z,40.40
2018-05-03T10:07:36.526Z,41.88
2018-05-03T10:10:04.080Z,41.67
2018-05-03T10:12:31.625Z,41.08
2018-05-03T10:14:59.355Z,41.08
2018-05-03T10:17:26.922Z,42.52
2018-05-03T10:19:54.485Z,41.47
2018-05-03T10:22:22.052Z,41.56
2018-05-03T10:24:49.606Z,40.59
2018-05-03T10:27:17.148Z,40.01
2018-05-03T10:29:44.716Z,39.85
2018-05-03T10:32:12.252Z,40.46
2018-05-03T10:34:39.796Z,39.21
2018-05-03T10:37:07.379Z,39.95
2018-05-03T10:39:34.971Z,40.16
2018-05-03T10:42:02.642Z,39.92
2018-05-03T10:44:30.132Z,40.07
2018-05-03T10:46:57.690Z,39.48
2018-05-03T10:49:25.244Z,38.58
2018-05-03T10:51:52.820Z,38.34
2018-05-03T10:54:20.381Z,39.29
2018-05-03T10:56:47.924Z,39.59
2018-05-03T10:59:15.593Z,38.65
2018-05-03T11:01:43.165Z,37.16
2018-05-03T11:04:10.748Z,38.11
2018-05-03T11:06:38.467Z,37.14
2018-05-03T11:09:07.027Z,37.21
2018-05-03T11:11:34.565Z,36.03
2018-05-03T11:14:02.145Z,36.25
2018-05-03T11:16:29.720Z,36.41
2018-05-03T11:18:57.268Z,36.44
2018-05-03T11:21:24.807Z,37.85
2018-05-03T11:23:52.531Z,36.13
2018-05-03T11:26:20.084Z,36.02
2018-05-03T11:28:47.634Z,36.55
2018-05-03T11:31:15.357Z,38.28
2018-05-03T11:33:42.946Z,42.66
2018-05-03T11:36:10.496Z,46.20
2018-05-03T11:38:38.131Z,45.57
2018-05-03T11:41:05.712Z,48.71
2018-05-03T11:43:33.260Z,49.19
2018-05-03T11:46:00.853Z,46.13
2018-05-03T11:48:28.393Z,44.09
2018-05-03T11:50:55.935Z,43.33
2018-05-03T11:53:23.630Z,49.32
2018-05-03T11:55:51.198Z,48.60
2018-05-03T11:58:18.765Z,47.78
2018-05-03T12:00:46.395Z,49.58
2018-05-03T12:03:13.955Z,50.45
2018-05-03T12:05:41.505Z,53.51
2018-05-03T12:08:09.069Z,55.41
2018-05-03T12:10:36.608Z,56.68
2018-05-03T12:13:04.178Z,57.61
2018-05-03T12:15:31.794Z,57.41
2018-05-03T12:17:59.344Z,59.10
2018-05-03T12:20:26.940Z,60.72
2018-05-03T12:22:54.475Z,62.20
2018-05-03T12:25:22.037Z,62.46
2018-05-03T12:27:49.584Z,63.21
2018-05-03T12:30:17.197Z,64.94
2018-05-03T12:32:44.752Z,65.90
2018-05-03T12:35:12.287Z,66.18
2018-05-03T12:37:39.887Z,67.89
2018-05-03T12:40:07.449Z,66.98
2018-05-03T12:42:34.990Z,67.55
2018-05-03T12:45:03.505Z,68.56
2018-05-03T12:47:31.055Z,68.93
2018-05-03T12:49:58.603Z,68.26
2018-05-03T12:52:26.198Z,68.52
2018-05-03T12:54:53.736Z,68.48
2018-05-03T12:57:21.284Z,68.89
2018-05-03T12:59:48.919Z,68.75
2018-05-03T13:02:16.469Z,67.60
2018-05-03T13:04:44.015Z,68.26
2018-05-03T13:07:11.589Z,67.65
2018-05-03T13:09:39.138Z,67.03
2018-05-03T13:12:06.720Z,66.07
2018-05-03T13:14:34.308Z,66.09
2018-05-03T13:17:01.877Z,66.18
2018-05-03T13:19:29.433Z,66.62
2018-05-03T13:21:57.033Z,67.46
2018-05-03T13:24:24.584Z,68.22
2018-05-03T13:26:52.128Z,67.31
2018-05-03T13:29:19.717Z,67.16
2018-05-03T13:31:47.272Z,66.88
2018-05-03T13:34:14.829Z,66.89
2018-05-03T13:36:42.497Z,66.92
2018-05-03T13:39:10.051Z,66.16
2018-05-03T13:41:37.603Z,67.11
2018-05-03T13:44:05.272Z,67.16
2018-05-03T13:46:32.821Z,67.43
2018-05-03T13:49:00.354Z,67.64
2018-05-03T13:51:27.931Z,68.56
2018-05-03T13:53:55.488Z,69.41
2018-05-03T13:56:23.033Z,69.43
2018-05-03T13:58:50.632Z,69.85
2018-05-03T14:01:18.194Z,70.08
2018-05-03T14:03:45.742Z,69.93
2018-05-03T14:06:13.431Z,70.14
2018-05-03T14:08:40.976Z,70.73
2018-05-03T14:11:08.521Z,71.41
2018-05-03T14:13:36.093Z,71.42
2018-05-03T14:16:03.721Z,71.54
2018-05-03T14:18:31.273Z,71.23
2018-05-03T14:20:59.026Z,71.18
2018-05-03T14:23:26.530Z,70.98
2018-05-03T14:25:54.069Z,70.62
2018-05-03T14:28:21.652Z,70.25
2018-05-03T14:30:49.191Z,70.36
2018-05-03T14:33:16.747Z,69.47
2018-05-03T14:35:44.477Z,68.66
2018-05-03T14:38:12.034Z,68.29
2018-05-03T14:40:39.633Z,67.77
2018-05-03T14:43:07.312Z,67.46
2018-05-03T14:45:34.869Z,67.42
2018-05-03T14:48:02.427Z,67.18
2018-05-03T14:50:30.281Z,67.22
2018-05-03T14:52:57.832Z,66.87
2018-05-03T14:55:25.378Z,66.96
2018-05-03T14:57:52.954Z,67.03
2018-05-03T15:00:20.507Z,66.46
2018-05-03T15:02:48.062Z,66.33
2018-05-03T15:05:15.989Z,66.61
2018-05-03T15:07:43.547Z,66.55
2018-05-03T15:10:11.097Z,66.59
2018-05-03T15:12:38.867Z,66.42
2018-05-03T15:15:06.418Z,66.99
2018-05-03T15:17:34.206Z,66.49
2018-05-03T15:20:01.925Z,65.45
2018-05-03T15:22:29.472Z,64.66
2018-05-03T15:24:57.031Z,64.73
2018-05-03T15:27:24.759Z,64.63
2018-05-03T15:29:52.329Z,64.49
2018-05-03T15:32:19.886Z,64.24
2018-05-03T15:34:47.592Z,64.35
2018-05-03T15:37:15.141Z,64.67
2018-05-03T15:39:42.705Z,65.55
2018-05-03T15:42:10.418Z,65.69
2018-05-03T15:44:37.991Z,64.86
2018-05-03T15:47:05.564Z,64.58
2018-05-03T15:49:33.234Z,64.62
2018-05-03T15:52:00.777Z,65.05
2018-05-03T15:54:28.333Z,65.67
2018-05-03T15:56:56.210Z,66.88
2018-05-03T15:59:23.757Z,68.14
2018-05-03T16:01:51.320Z,69.94
2018-05-03T16:04:18.909Z,70.96
2018-05-03T16:06:46.457Z,70.78
2018-05-03T16:09:14.020Z,68.61
2018-05-03T16:11:41.786Z,67.43
2018-05-03T16:14:09.345Z,67.31
2018-05-03T16:16:36.942Z,67.62
2018-05-03T16:19:04.826Z,67.59
2018-05-03T16:21:32.386Z,67.41
2018-05-03T16:23:59.956Z,67.65
2018-05-03T16:26:27.643Z,67.72
2018-05-03T16:28:55.210Z,67.21
2018-05-03T16:31:22.791Z,67.67
2018-05-03T16:33:52.173Z,67.17
2018-05-03T16:36:19.712Z,67.69
2018-05-03T16:38:47.272Z,68.12
2018-05-03T16:41:14.858Z,67.93
2018-05-03T16:43:42.426Z,68.11
2018-05-03T16:46:09.973Z,68.42
2018-05-03T16:48:37.840Z,69.23
2018-05-03T16:51:05.418Z,70.49
2018-05-03T16:53:32.973Z,70.66
2018-05-03T16:56:00.855Z,71.00
2018-05-03T16:58:28.430Z,72.60
2018-05-03T17:00:55.995Z,73.06
2018-05-03T17:03:23.728Z,71.86
2018-05-03T17:05:51.267Z,70.91
2018-05-03T17:08:18.822Z,70.68
2018-05-03T17:10:46.391Z,70.41
2018-05-03T17:13:13.942Z,70.12
2018-05-03T17:15:41.532Z,70.03
2018-05-03T17:18:09.090Z,69.36
2018-05-03T17:20:36.636Z,69.15
2018-05-03T17:23:04.230Z,69.72
2018-05-03T17:25:31.789Z,68.81
2018-05-03T17:27:59.367Z,67.02
2018-05-03T17:30:26.973Z,65.81
2018-05-03T17:32:54.539Z,66.45
2018-05-03T17:35:22.097Z,64.48
2018-05-03T17:37:49.838Z,65.99
2018-05-03T17:40:17.513Z,66.76
2018-05-03T17:42:45.072Z,66.88
2018-05-03T17:45:12.947Z,67.23
2018-05-03T17:47:40.491Z,67.34
2018-05-03T17:50:08.077Z,68.04
2018-05-03T17:52:35.674Z,68.12
2018-05-03T17:55:03.248Z,67.72
2018-05-03T17:57:30.828Z,67.17
2018-05-03T17:59:58.542Z,66.40
2018-05-03T18:02:26.112Z,66.38
2018-05-03T18:04:53.694Z,66.87
2018-05-03T18:07:21.295Z,67.02
2018-05-03T18:09:48.845Z,67.88
2018-05-03T18:12:16.434Z,68.13
2018-05-03T18:14:44.152Z,68.20
2018-05-03T18:17:11.731Z,68.31
2018-05-03T18:19:39.284Z,68.68
2018-05-03T18:22:06.892Z,66.07
2018-05-03T18:24:34.460Z,67.03
2018-05-03T18:27:02.032Z,67.40
2018-05-03T18:29:29.954Z,67.39
2018-05-03T18:31:57.520Z,68.22
2018-05-03T18:34:25.097Z,66.77
2018-05-03T18:36:52.672Z,66.69
2018-05-03T18:39:20.250Z,67.13
2018-05-03T18:41:47.809Z,66.80
2018-05-03T18:44:15.415Z,66.94
2018-05-03T18:46:43.013Z,65.62
2018-05-03T18:49:10.692Z,63.71
2018-05-03T18:51:38.245Z,64.15
2018-05-03T18:54:05.894Z,64.14
2018-05-03T18:56:33.427Z,64.05
2018-05-03T18:59:01.181Z,63.88
2018-05-03T19:01:28.740Z,64.00
2018-05-03T19:03:56.338Z,63.83
2018-05-03T19:06:24.225Z,63.21
2018-05-03T19:08:51.834Z,63.17
2018-05-03T19:11:19.397Z,63.66
2018-05-03T19:13:46.982Z,62.74
2018-05-03T19:16:14.560Z,63.59
2018-05-03T19:18:42.103Z,62.82
2018-05-03T19:21:09.850Z,62.64
2018-05-03T19:23:37.408Z,63.69
2018-05-03T19:26:04.974Z,64.30
2018-05-03T19:28:32.713Z,65.29
2018-05-03T19:31:00.299Z,65.52
2018-05-03T19:33:27.857Z,65.92
2018-05-03T19:35:55.446Z,66.23
2018-05-03T19:38:23.004Z,66.61
2018-05-03T19:40:50.564Z,67.51
2018-05-03T19:43:18.149Z,67.86
2018-05-03T19:45:45.693Z,68.55
2018-05-03T19:48:13.256Z,68.53
2018-05-03T19:50:41.909Z,68.38
2018-05-03T19:53:09.455Z,68.55
2018-05-03T19:55:36.995Z,68.29
2018-05-03T19:58:04.604Z,69.02
2018-05-03T20:00:32.153Z,68.94
2018-05-03T20:02:59.704Z,69.64
2018-05-03T20:05:27.429Z,69.66
2018-05-03T20:07:54.980Z,70.43
2018-05-03T20:10:22.541Z,70.47
2018-05-03T20:12:50.124Z,70.72
2018-05-03T20:15:17.781Z,71.41
2018-05-03T20:17:45.278Z,71.59
2018-05-03T20:20:13.012Z,71.69
2018-05-03T20:22:40.562Z,71.68
2018-05-03T20:25:08.117Z,71.30
2018-05-03T20:27:35.847Z,71.64
2018-05-03T20:30:03.451Z,72.48
2018-05-03T20:32:30.986Z,72.44
2018-05-03T20:34:58.867Z,72.65
2018-05-03T20:37:26.420Z,72.77
2018-05-03T20:39:53.984Z,72.82
2018-05-03T20:42:21.560Z,73.12
2018-05-03T20:44:49.149Z,72.81
2018-05-03T20:47:16.724Z,72.91
2018-05-03T20:49:44.462Z,73.71
2018-05-03T20:52:12.028Z,73.71
2018-05-03T20:54:39.600Z,74.03
2018-05-03T20:57:07.386Z,73.52
2018-05-03T20:59:34.956Z,73.21
2018-05-03T21:02:02.529Z,73.30
2018-05-03T21:04:30.124Z,73.30
2018-05-03T21:06:57.670Z,73.63
2018-05-03T21:09:25.213Z,73.11
2018-05-03T21:11:52.892Z,73.22
2018-05-03T21:14:20.434Z,72.36
2018-05-03T21:16:47.975Z,71.90
2018-05-03T21:19:15.710Z,71.52
2018-05-03T21:21:43.303Z,71.10
2018-05-03T21:24:10.842Z,71.09
2018-05-03T21:26:38.500Z,70.26
2018-05-03T21:29:06.057Z,70.34
2018-05-03T21:31:33.600Z,70.09
2018-05-03T21:34:01.184Z,69.27
2018-05-03T21:36:28.778Z,69.00
2018-05-03T21:38:56.321Z,68.96
2018-05-03T21:41:24.054Z,69.47
2018-05-03T21:43:51.617Z,69.72
2018-05-03T21:46:19.177Z,69.83
2018-05-03T21:48:46.892Z,69.69
2018-05-03T21:51:14.444Z,70.25
2018-05-03T21:53:42.033Z,70.40
2018-05-03T21:56:09.916Z,70.22
2018-05-03T21:58:37.458Z,70.82
2018-05-03T22:01:05.033Z,70.50
2018-05-03T22:03:32.606Z,70.27
2018-05-03T22:06:00.165Z,69.71
2018-05-03T22:08:27.714Z,69.30
2018-05-03T22:10:55.262Z,68.66
2018-05-03T22:13:22.851Z,68.59
2018-05-03T22:15:50.427Z,68.01
2018-05-03T22:18:17.977Z,67.78
2018-05-03T22:20:45.542Z,66.59
2018-05-03T22:23:13.107Z,67.39
2018-05-03T22:25:40.644Z,67.87
2018-05-03T22:28:08.196Z,67.38
2018-05-03T22:30:35.769Z,67.74
2018-05-03T22:33:03.320Z,68.29
2018-05-03T22:35:30.877Z,68.43
2018-05-03T22:37:58.459Z,68.70
2018-05-03T22:40:26.005Z,68.29
2018-05-03T22:42:53.543Z,68.54
2018-05-03T22:45:21.263Z,68.93
2018-05-03T22:47:48.802Z,69.54
2018-05-03T22:50:16.361Z,70.13
2018-05-03T22:52:43.953Z,70.20
2018-05-03T22:55:11.507Z,70.69
2018-05-03T22:57:39.057Z,69.99
2018-05-03T23:00:06.818Z,69.24
2018-05-03T23:02:34.365Z,68.86
2018-05-03T23:05:01.916Z,68.91
2018-05-03T23:07:29.508Z,68.03
2018-05-03T23:09:57.082Z,68.46
2018-05-03T23:12:24.661Z,67.30
2018-05-03T23:14:52.262Z,67.18
2018-05-03T23:17:19.828Z,66.89
2018-05-03T23:19:47.368Z,65.62
2018-05-03T23:22:14.936Z,65.93
2018-05-03T23:24:42.476Z,65.46
2018-05-03T23:27:10.019Z,65.93
2018-05-03T23:29:37.741Z,66.51
2018-05-03T23:32:05.285Z,67.15
2018-05-03T23:34:32.823Z,67.87
2018-05-03T23:37:00.409Z,69.35
2018-05-03T23:39:27.959Z,69.85
2018-05-03T23:41:55.513Z,70.76
2018-05-03T23:44:23.206Z,69.66
2018-05-03T23:46:50.739Z,69.13
2018-05-03T23:49:18.279Z,68.85
2018-05-03T23:51:46.003Z,69.09
2018-05-03T23:54:13.556Z,69.03
2018-05-03T23:56:41.095Z,68.78
2018-05-03T23:59:08.680Z,68.81
