createdAt,value
2023-05-22T00:00:41.497Z,85.09
2023-05-22T00:01:42.611Z,85.08
2023-05-22T00:02:40.659Z,85.13
2023-05-22T00:03:40.591Z,85.13
2023-05-22T00:04:40.586Z,85.15
2023-05-22T00:05:40.477Z,85.22
2023-05-22T00:06:40.434Z,85.22
2023-05-22T00:07:40.886Z,85.20
2023-05-22T00:08:43.066Z,85.23
2023-05-22T00:09:40.075Z,85.30
2023-05-22T00:10:40.193Z,85.37
2023-05-22T00:11:39.861Z,85.41
2023-05-22T00:12:40.746Z,85.46
2023-05-22T00:13:40.329Z,85.44
2023-05-22T00:14:39.993Z,85.39
2023-05-22T00:15:40.408Z,85.40
2023-05-22T00:16:40.367Z,85.39
2023-05-22T00:17:40.562Z,85.42
2023-05-22T00:18:40.245Z,85.48
2023-05-22T00:19:39.890Z,85.47
2023-05-22T00:20:41.143Z,85.54
2023-05-22T00:21:40.436Z,85.54
2023-05-22T00:22:40.282Z,85.58
2023-05-22T00:23:39.870Z,85.57
2023-05-22T00:24:45.367Z,85.59
2023-05-22T00:25:40.196Z,85.62
2023-05-22T00:26:39.959Z,85.62
2023-05-22T00:27:39.564Z,85.56
2023-05-22T00:28:40.387Z,85.51
2023-05-22T00:29:39.664Z,85.57
2023-05-22T00:30:48.464Z,85.66
2023-05-22T00:31:40.516Z,85.69
2023-05-22T00:32:40.345Z,85.71
2023-05-22T00:33:40.074Z,85.73
2023-05-22T00:34:40.557Z,85.77
2023-05-22T00:35:40.269Z,85.80
2023-05-22T00:36:40.483Z,85.82
2023-05-22T00:37:40.208Z,85.81
2023-05-22T00:38:40.631Z,85.81
2023-05-22T00:39:41.217Z,85.87
2023-05-22T00:40:41.020Z,85.90
2023-05-22T00:41:40.054Z,85.90
2023-05-22T00:42:40.120Z,86.00
2023-05-22T00:43:40.489Z,86.06
2023-05-22T00:44:40.416Z,86.12
2023-05-22T00:45:40.616Z,86.12
2023-05-22T00:46:40.736Z,86.16
2023-05-22T00:47:41.067Z,86.20
2023-05-22T00:48:40.176Z,86.11
2023-05-22T00:49:40.451Z,86.08
2023-05-22T00:50:40.872Z,86.11
2023-05-22T00:51:40.424Z,86.12
2023-05-22T00:52:59.767Z,86.08
2023-05-22T00:53:40.780Z,86.16
2023-05-22T00:54:40.537Z,86.20
2023-05-22T00:55:40.512Z,86.17
2023-05-22T00:56:40.310Z,86.20
2023-05-22T00:57:40.257Z,86.33
2023-05-22T00:58:40.281Z,86.40
2023-05-22T00:59:40.247Z,86.45
2023-05-22T01:00:41.533Z,86.50
2023-05-22T01:01:40.551Z,86.53
2023-05-22T01:02:45.528Z,86.53
2023-05-22T01:03:40.618Z,86.59
2023-05-22T01:04:45.610Z,86.61
2023-05-22T01:05:40.726Z,86.57
2023-05-22T01:06:40.729Z,86.52
2023-05-22T01:07:40.724Z,86.57
2023-05-22T01:08:40.506Z,86.56
2023-05-22T01:09:40.474Z,86.56
2023-05-22T01:10:40.842Z,86.65
2023-05-22T01:11:40.116Z,86.66
2023-05-22T01:12:40.114Z,86.61
2023-05-22T01:13:40.374Z,86.63
2023-05-22T01:14:40.245Z,86.65
2023-05-22T01:15:40.367Z,86.73
2023-05-22T01:16:54.446Z,86.76
2023-05-22T01:17:40.353Z,86.77
2023-05-22T01:18:40.271Z,86.81
2023-05-22T01:19:40.368Z,86.79
2023-05-22T01:20:40.637Z,86.77
2023-05-22T01:21:40.718Z,86.79
2023-05-22T01:22:40.691Z,86.80
2023-05-22T01:23:40.744Z,86.79
2023-05-22T01:24:40.787Z,86.82
2023-05-22T01:25:41.263Z,86.83
2023-05-22T01:26:40.424Z,86.93
2023-05-22T01:27:40.647Z,86.98
2023-05-22T01:28:40.972Z,86.94
2023-05-22T01:29:41.202Z,87.03
2023-05-22T01:30:40.999Z,87.01
2023-05-22T01:31:40.383Z,87.01
2023-05-22T01:32:41.105Z,86.98
2023-05-22T01:33:40.710Z,87.00
2023-05-22T01:34:40.796Z,87.06
2023-05-22T01:35:40.582Z,87.04
2023-05-22T01:36:40.403Z,87.09
2023-05-22T01:37:39.945Z,87.14
2023-05-22T01:38:40.928Z,87.14
2023-05-22T01:39:40.778Z,87.18
2023-05-22T01:40:40.839Z,87.20
2023-05-22T01:41:40.724Z,87.18
2023-05-22T01:42:40.418Z,87.23
2023-05-22T01:43:39.837Z,87.23
2023-05-22T01:44:40.544Z,87.22
2023-05-22T01:45:40.472Z,87.19
2023-05-22T01:46:40.404Z,87.23
2023-05-22T01:47:40.497Z,87.27
2023-05-22T01:48:40.374Z,87.25
2023-05-22T01:49:40.195Z,87.29
2023-05-22T01:50:40.864Z,87.30
2023-05-22T01:51:39.846Z,87.36
2023-05-22T01:52:40.772Z,87.39
2023-05-22T01:53:40.337Z,87.41
2023-05-22T01:54:40.256Z,87.45
2023-05-22T01:55:40.365Z,87.45
2023-05-22T01:56:40.269Z,87.35
2023-05-22T01:57:40.111Z,87.33
2023-05-22T01:58:40.091Z,87.30
2023-05-22T01:59:40.706Z,87.30
2023-05-22T02:00:42.982Z,87.39
2023-05-22T02:01:39.960Z,87.44
2023-05-22T02:02:40.194Z,87.46
2023-05-22T02:03:40.261Z,87.47
2023-05-22T02:04:40.582Z,87.49
2023-05-22T02:05:40.856Z,87.43
2023-05-22T02:06:40.609Z,87.44
2023-05-22T02:07:40.622Z,87.43
2023-05-22T02:08:40.273Z,87.44
2023-05-22T02:09:40.373Z,87.44
2023-05-22T02:10:40.830Z,87.42
2023-05-22T02:11:39.928Z,87.47
2023-05-22T02:12:40.933Z,87.56
2023-05-22T02:13:40.779Z,87.61
2023-05-22T02:14:40.894Z,87.67
2023-05-22T02:15:40.866Z,87.73
2023-05-22T02:16:40.514Z,87.81
2023-05-22T02:17:40.395Z,87.73
2023-05-22T02:18:40.304Z,87.74
2023-05-22T02:19:40.257Z,87.72
2023-05-22T02:20:41.125Z,87.70
2023-05-22T02:21:40.617Z,87.73
2023-05-22T02:22:40.689Z,87.80
2023-05-22T02:23:40.455Z,87.77
2023-05-22T02:24:40.445Z,87.83
2023-05-22T02:25:40.380Z,87.85
2023-05-22T02:26:40.145Z,87.86
2023-05-22T02:27:39.930Z,87.83
2023-05-22T02:28:40.721Z,87.89
2023-05-22T02:29:40.659Z,87.86
2023-05-22T02:30:41.121Z,87.84
2023-05-22T02:31:40.534Z,87.85
2023-05-22T02:32:40.828Z,87.89
2023-05-22T02:33:40.692Z,87.94
2023-05-22T02:34:40.288Z,87.93
2023-05-22T02:35:40.484Z,87.91
2023-05-22T02:36:40.301Z,87.89
2023-05-22T02:37:40.190Z,87.89
2023-05-22T02:38:40.029Z,87.86
2023-05-22T02:39:39.879Z,87.80
2023-05-22T02:40:41.052Z,87.78
2023-05-22T02:41:40.172Z,87.79
2023-05-22T02:42:39.937Z,87.88
2023-05-22T02:43:40.600Z,87.80
2023-05-22T02:44:40.479Z,87.86
2023-05-22T02:45:40.797Z,87.76
2023-05-22T02:46:40.482Z,87.90
2023-05-22T02:47:40.572Z,87.96
2023-05-22T02:48:40.507Z,87.99
2023-05-22T02:49:40.750Z,88.03
2023-05-22T02:50:41.379Z,88.03
2023-05-22T02:51:45.692Z,88.10
2023-05-22T02:52:41.111Z,88.06
2023-05-22T02:53:40.001Z,88.15
2023-05-22T02:54:39.987Z,88.19
2023-05-22T02:55:40.395Z,88.22
2023-05-22T02:56:40.259Z,88.21
2023-05-22T02:57:40.257Z,88.25
2023-05-22T02:58:40.248Z,88.31
2023-05-22T02:59:40.229Z,88.33
2023-05-22T03:00:42.003Z,88.30
2023-05-22T03:01:54.688Z,88.28
2023-05-22T03:02:40.843Z,88.30
2023-05-22T03:03:41.201Z,88.26
2023-05-22T03:04:40.307Z,88.26
2023-05-22T03:05:40.900Z,88.22
2023-05-22T03:06:40.741Z,88.28
2023-05-22T03:07:40.985Z,88.25
2023-05-22T03:08:40.465Z,88.23
2023-05-22T03:09:40.339Z,88.27
2023-05-22T03:10:40.752Z,88.26
2023-05-22T03:11:40.604Z,88.22
2023-05-22T03:12:40.396Z,88.22
2023-05-22T03:13:39.948Z,88.17
2023-05-22T03:14:40.827Z,88.23
2023-05-22T03:15:41.044Z,88.19
2023-05-22T03:16:40.292Z,88.20
2023-05-22T03:17:40.340Z,88.19
2023-05-22T03:18:43.095Z,88.25
2023-05-22T03:19:40.434Z,88.33
2023-05-22T03:20:40.675Z,88.35
2023-05-22T03:21:40.458Z,88.36
2023-05-22T03:22:40.290Z,88.34
2023-05-22T03:23:59.032Z,88.32
2023-05-22T03:24:39.843Z,88.28
2023-05-22T03:25:59.639Z,88.27
2023-05-22T03:26:40.270Z,88.37
2023-05-22T03:27:39.946Z,88.45
2023-05-22T03:28:40.826Z,88.52
2023-05-22T03:29:45.531Z,88.54
2023-05-22T03:30:40.929Z,88.58
2023-05-22T03:32:02.497Z,88.56
2023-05-22T03:32:40.892Z,88.56
2023-05-22T03:34:03.528Z,88.62
2023-05-22T03:34:40.784Z,88.62
2023-05-22T03:35:40.513Z,88.60
2023-05-22T03:36:40.248Z,88.52
2023-05-22T03:37:54.141Z,88.54
2023-05-22T03:38:39.999Z,88.50
2023-05-22T03:39:40.006Z,88.52
2023-05-22T03:40:40.839Z,88.56
2023-05-22T03:41:40.358Z,88.59
2023-05-22T03:42:40.407Z,88.60
2023-05-22T03:43:41.538Z,88.60
2023-05-22T03:44:40.566Z,88.67
2023-05-22T03:45:40.863Z,88.67
2023-05-22T03:46:41.351Z,88.66
2023-05-22T03:47:40.881Z,88.62
2023-05-22T03:48:40.662Z,88.70
2023-05-22T03:49:40.571Z,88.65
2023-05-22T03:50:40.930Z,88.47
2023-05-22T03:51:40.449Z,88.27
2023-05-22T03:52:40.344Z,88.24
2023-05-22T03:53:40.275Z,88.30
2023-05-22T03:54:40.685Z,88.47
2023-05-22T03:55:40.709Z,88.48
2023-05-22T03:56:40.582Z,88.55
2023-05-22T03:57:40.462Z,88.54
2023-05-22T03:58:40.533Z,88.49
2023-05-22T03:59:59.546Z,88.43
2023-05-22T04:00:42.804Z,88.49
2023-05-22T04:01:40.977Z,88.50
2023-05-22T04:02:41.153Z,88.54
2023-05-22T04:03:40.559Z,88.53
2023-05-22T04:04:40.514Z,88.52
2023-05-22T04:05:40.697Z,88.60
2023-05-22T04:06:40.495Z,88.60
2023-05-22T04:07:40.499Z,88.58
2023-05-22T04:08:40.673Z,88.57
2023-05-22T04:09:40.700Z,88.69
2023-05-22T04:10:41.111Z,88.62
2023-05-22T04:11:40.401Z,88.60
2023-05-22T04:12:40.673Z,88.62
2023-05-22T04:13:40.539Z,88.61
2023-05-22T04:14:40.949Z,88.56
2023-05-22T04:15:41.667Z,88.61
2023-05-22T04:16:41.762Z,88.61
2023-05-22T04:18:40.904Z,88.59
2023-05-22T04:19:40.998Z,88.63
2023-05-22T04:20:40.824Z,88.72
2023-05-22T04:21:40.281Z,88.75
2023-05-22T04:22:40.426Z,88.74
2023-05-22T04:23:40.768Z,88.70
2023-05-22T04:24:40.815Z,88.66
2023-05-22T04:25:40.949Z,88.64
2023-05-22T04:26:42.606Z,88.75
2023-05-22T04:27:40.710Z,88.86
2023-05-22T04:28:40.789Z,88.93
2023-05-22T04:29:40.564Z,88.95
2023-05-22T04:30:41.269Z,88.93
2023-05-22T04:31:40.818Z,88.87
2023-05-22T04:32:42.743Z,88.84
2023-05-22T04:33:40.517Z,88.80
2023-05-22T04:34:40.544Z,88.86
2023-05-22T04:35:41.065Z,88.84
2023-05-22T04:36:40.103Z,88.89
2023-05-22T04:37:40.586Z,88.88
2023-05-22T04:38:41.129Z,88.90
2023-05-22T04:39:40.946Z,88.87
2023-05-22T04:40:41.426Z,88.82
2023-05-22T04:41:40.453Z,88.84
2023-05-22T04:42:40.409Z,88.93
2023-05-22T04:43:40.730Z,88.89
2023-05-22T04:44:40.957Z,88.85
2023-05-22T04:45:40.972Z,88.87
2023-05-22T04:46:41.124Z,88.89
2023-05-22T04:47:40.637Z,88.88
2023-05-22T04:48:40.689Z,88.93
2023-05-22T04:49:40.778Z,88.92
2023-05-22T04:50:41.476Z,89.00
2023-05-22T04:51:40.756Z,88.95
2023-05-22T04:52:40.992Z,88.97
2023-05-22T04:53:40.814Z,89.01
2023-05-22T04:54:40.973Z,89.15
2023-05-22T04:55:41.439Z,89.08
2023-05-22T04:56:52.723Z,89.10
2023-05-22T04:57:40.962Z,89.02
2023-05-22T04:58:40.931Z,88.98
2023-05-22T04:59:41.220Z,89.06
2023-05-22T05:00:42.026Z,89.04
2023-05-22T05:01:40.729Z,89.01
2023-05-22T05:02:40.975Z,88.97
2023-05-22T05:03:40.783Z,88.86
2023-05-22T05:04:41.023Z,88.88
2023-05-22T05:05:40.723Z,89.01
2023-05-22T05:06:40.844Z,88.99
2023-05-22T05:07:41.153Z,89.04
2023-05-22T05:08:41.179Z,89.04
2023-05-22T05:09:41.095Z,89.02
2023-05-22T05:10:41.294Z,89.06
2023-05-22T05:11:40.832Z,89.05
2023-05-22T05:12:40.673Z,89.08
2023-05-22T05:13:40.996Z,88.86
2023-05-22T05:14:40.565Z,88.73
2023-05-22T05:15:41.272Z,88.75
2023-05-22T05:16:40.448Z,88.66
2023-05-22T05:17:41.283Z,88.64
2023-05-22T05:18:40.681Z,88.73
2023-05-22T05:19:41.292Z,88.70
2023-05-22T05:20:41.126Z,88.52
2023-05-22T05:21:40.622Z,88.44
2023-05-22T05:22:41.024Z,88.44
2023-05-22T05:23:40.507Z,88.47
2023-05-22T05:24:40.867Z,88.5
2023-05-22T05:25:40.917Z,88.58
2023-05-22T05:26:41.095Z,88.62
2023-05-22T05:27:40.493Z,88.66
2023-05-22T05:28:40.394Z,88.73
2023-05-22T05:29:40.507Z,88.74
2023-05-22T05:30:41.367Z,88.76
2023-05-22T05:31:40.926Z,88.69
2023-05-22T05:32:41.251Z,88.58
2023-05-22T05:33:40.786Z,88.56
2023-05-22T05:34:40.932Z,88.55
2023-05-22T05:35:42.843Z,88.49
2023-05-22T05:36:40.348Z,88.47
2023-05-22T05:37:40.701Z,88.42
2023-05-22T05:38:40.694Z,88.54
2023-05-22T05:39:41.015Z,88.57
2023-05-22T05:40:40.555Z,88.59
2023-05-22T05:41:40.799Z,88.58
2023-05-22T05:42:41.004Z,88.59
2023-05-22T05:43:40.149Z,88.63
2023-05-22T05:44:40.499Z,88.80
2023-05-22T05:45:41.177Z,88.79
2023-05-22T05:46:40.967Z,88.77
2023-05-22T05:47:40.872Z,88.81
2023-05-22T05:48:41.236Z,88.72
2023-05-22T05:49:40.557Z,88.75
2023-05-22T05:50:41.413Z,88.70
2023-05-22T05:51:40.765Z,88.73
2023-05-22T05:52:40.768Z,88.62
2023-05-22T05:53:40.978Z,88.65
2023-05-22T05:54:40.936Z,88.62
2023-05-22T05:55:41.448Z,88.56
2023-05-22T05:56:40.808Z,88.68
2023-05-22T05:57:41.037Z,88.65
2023-05-22T05:58:40.601Z,88.71
2023-05-22T05:59:40.769Z,88.66
2023-05-22T06:00:41.867Z,88.58
2023-05-22T06:01:40.870Z,88.47
2023-05-22T06:02:40.983Z,88.35
2023-05-22T06:03:40.902Z,88.38
2023-05-22T06:04:41.193Z,88.44
2023-05-22T06:05:40.956Z,88.30
2023-05-22T06:06:40.495Z,88.21
2023-05-22T06:07:40.867Z,88.35
2023-05-22T06:08:54.819Z,88.42
2023-05-22T06:09:41.325Z,88.23
2023-05-22T06:10:54.749Z,88.23
2023-05-22T06:11:40.768Z,88.23
2023-05-22T06:12:41.017Z,88.16
2023-05-22T06:13:40.340Z,88.18
2023-05-22T06:14:40.455Z,88.03
2023-05-22T06:15:40.861Z,88.00
2023-05-22T06:16:40.924Z,87.91
2023-05-22T06:17:40.637Z,87.91
2023-05-22T06:18:41.067Z,87.98
2023-05-22T06:19:40.745Z,88.06
2023-05-22T06:20:40.953Z,87.86
2023-05-22T06:21:40.394Z,87.79
2023-05-22T06:22:40.623Z,87.80
2023-05-22T06:23:40.767Z,87.83
2023-05-22T06:24:41.149Z,87.76
2023-05-22T06:25:40.712Z,87.83
2023-05-22T06:26:40.877Z,87.87
2023-05-22T06:27:41.257Z,87.82
2023-05-22T06:28:40.685Z,88.02
2023-05-22T06:29:40.630Z,87.84
2023-05-22T06:30:56.035Z,87.74
2023-05-22T06:31:40.697Z,87.71
2023-05-22T06:32:41.472Z,87.80
2023-05-22T06:33:41.032Z,87.91
2023-05-22T06:34:40.680Z,87.74
2023-05-22T06:35:41.399Z,87.80
2023-05-22T06:36:40.509Z,87.70
2023-05-22T06:37:40.629Z,87.71
2023-05-22T06:38:40.903Z,87.80
2023-05-22T06:39:41.014Z,87.83
2023-05-22T06:40:40.784Z,87.94
2023-05-22T06:41:40.423Z,88.11
2023-05-22T06:42:41.005Z,88.07
2023-05-22T06:43:40.381Z,87.85
2023-05-22T06:44:40.649Z,87.76
2023-05-22T06:45:41.248Z,87.89
2023-05-22T06:46:42.280Z,87.94
2023-05-22T06:47:40.805Z,87.75
2023-05-22T06:48:41.048Z,87.62
2023-05-22T06:49:40.721Z,87.69
2023-05-22T06:50:41.261Z,87.66
2023-05-22T06:51:40.734Z,87.53
2023-05-22T06:52:41.203Z,87.50
2023-05-22T06:53:40.367Z,87.54
2023-05-22T06:54:40.736Z,87.72
2023-05-22T06:55:41.426Z,87.68
2023-05-22T06:56:40.634Z,87.64
2023-05-22T06:57:41.422Z,87.80
2023-05-22T06:58:41.081Z,87.68
2023-05-22T06:59:40.709Z,87.77
2023-05-22T07:00:42.517Z,87.69
2023-05-22T07:01:41.159Z,87.74
2023-05-22T07:02:40.853Z,87.74
2023-05-22T07:03:41.427Z,87.52
2023-05-22T07:04:41.256Z,87.40
2023-05-22T07:05:40.938Z,87.48
2023-05-22T07:06:40.904Z,87.51
2023-05-22T07:07:41.097Z,87.30
2023-05-22T07:08:40.628Z,87.30
2023-05-22T07:09:41.080Z,87.23
2023-05-22T07:10:41.106Z,87.25
2023-05-22T07:11:40.492Z,87.23
2023-05-22T07:12:40.487Z,87.22
2023-05-22T07:13:40.689Z,87.20
2023-05-22T07:14:40.930Z,87.21
2023-05-22T07:15:41.206Z,87.39
2023-05-22T07:17:40.932Z,87.41
2023-05-22T07:18:41.056Z,87.33
2023-05-22T07:19:40.571Z,87.28
2023-05-22T07:20:41.396Z,87.16
2023-05-22T07:21:40.750Z,87.16
2023-05-22T07:22:40.611Z,87.23
2023-05-22T07:23:42.226Z,87.21
2023-05-22T07:24:40.582Z,87.10
2023-05-22T07:25:41.022Z,87.06
2023-05-22T07:26:40.370Z,87.05
2023-05-22T07:27:40.146Z,87.06
2023-05-22T07:28:40.563Z,87.01
2023-05-22T07:29:40.585Z,86.94
2023-05-22T07:30:41.702Z,86.98
2023-05-22T07:31:41.465Z,86.98
2023-05-22T07:32:41.534Z,86.98
2023-05-22T07:33:45.734Z,86.93
2023-05-22T07:34:40.916Z,86.91
2023-05-22T07:35:41.099Z,86.94
2023-05-22T07:36:40.415Z,86.94
2023-05-22T07:37:40.562Z,87.00
2023-05-22T07:38:40.832Z,87.00
2023-05-22T07:39:41.114Z,86.95
2023-05-22T07:40:42.472Z,86.76
2023-05-22T07:41:40.870Z,86.51
2023-05-22T07:42:41.201Z,86.57
2023-05-22T07:43:40.580Z,86.65
2023-05-22T07:44:40.726Z,86.27
2023-05-22T07:45:49.331Z,86.20
2023-05-22T07:46:40.738Z,86.08
2023-05-22T07:47:41.026Z,85.94
2023-05-22T07:48:40.680Z,85.91
2023-05-22T07:49:41.141Z,85.80
2023-05-22T07:50:41.140Z,85.77
2023-05-22T07:51:41.353Z,85.67
2023-05-22T07:52:40.962Z,85.59
2023-05-22T07:53:41.183Z,85.55
2023-05-22T07:54:42.327Z,85.63
2023-05-22T07:55:41.368Z,85.46
2023-05-22T07:56:40.999Z,85.28
2023-05-22T07:57:40.482Z,85.34
2023-05-22T07:58:40.529Z,85.30
2023-05-22T07:59:40.420Z,85.30
2023-05-22T08:00:41.852Z,85.27
2023-05-22T08:01:57.359Z,85.23
2023-05-22T08:02:40.778Z,85.30
2023-05-22T08:03:56.075Z,85.30
2023-05-22T08:04:40.964Z,85.30
2023-05-22T08:05:55.228Z,85.34
2023-05-22T08:06:40.726Z,85.19
2023-05-22T08:07:40.963Z,85.04
2023-05-22T08:08:40.530Z,85.05
2023-05-22T08:09:41.171Z,85.06
2023-05-22T08:10:58.273Z,85.05
2023-05-22T08:11:40.832Z,85.04
2023-05-22T08:12:40.926Z,84.94
2023-05-22T08:13:41.123Z,84.76
2023-05-22T08:14:40.690Z,84.66
2023-05-22T08:15:41.214Z,84.48
2023-05-22T08:16:40.972Z,84.44
2023-05-22T08:17:45.890Z,84.43
2023-05-22T08:18:41.240Z,84.50
2023-05-22T08:20:04.468Z,84.43
2023-05-22T08:20:42.177Z,84.28
2023-05-22T08:21:40.919Z,84.31
2023-05-22T08:22:41.119Z,84.44
2023-05-22T08:23:40.713Z,84.5
2023-05-22T08:24:41.174Z,84.30
2023-05-22T08:25:40.808Z,84.26
2023-05-22T08:26:40.990Z,84.14
2023-05-22T08:27:40.587Z,84.15
2023-05-22T08:28:40.585Z,84.05
2023-05-22T08:29:40.817Z,83.95
2023-05-22T08:30:41.696Z,83.86
2023-05-22T08:31:40.844Z,83.81
2023-05-22T08:32:41.265Z,83.96
2023-05-22T08:33:54.697Z,83.94
2023-05-22T08:34:40.633Z,84.05
2023-05-22T08:35:40.932Z,83.93
2023-05-22T08:36:40.940Z,83.96
2023-05-22T08:37:41.246Z,83.94
2023-05-22T08:38:40.881Z,83.94
2023-05-22T08:39:41.104Z,83.93
2023-05-22T08:40:42.573Z,83.84
2023-05-22T08:41:40.776Z,83.87
2023-05-22T08:42:40.861Z,83.77
2023-05-22T08:43:54.746Z,83.60
2023-05-22T08:44:41.139Z,83.40
2023-05-22T08:46:00.264Z,83.36
2023-05-22T08:46:40.479Z,83.42
2023-05-22T08:47:40.726Z,83.56
2023-05-22T08:48:40.917Z,83.61
2023-05-22T08:49:41.395Z,83.29
2023-05-22T08:50:41.295Z,83.13
2023-05-22T08:51:40.909Z,83.10
2023-05-22T08:52:41.544Z,82.80
2023-05-22T08:53:41.230Z,82.49
2023-05-22T08:54:40.761Z,82.48
2023-05-22T08:55:41.674Z,82.32
2023-05-22T08:57:40.868Z,82.29
2023-05-22T08:58:41.602Z,82.15
2023-05-22T08:59:41.268Z,82.26
2023-05-22T09:00:41.860Z,82.38
2023-05-22T09:01:41.005Z,82.48
2023-05-22T09:02:40.869Z,82.40
2023-05-22T09:03:41.276Z,82.31
2023-05-22T09:04:40.946Z,82.34
2023-05-22T09:05:41.522Z,82.43
2023-05-22T09:06:41.139Z,82.56
2023-05-22T09:07:40.741Z,82.76
2023-05-22T09:08:40.812Z,82.87
2023-05-22T09:09:41.164Z,82.90
2023-05-22T09:10:41.587Z,82.85
2023-05-22T09:11:41.063Z,82.87
2023-05-22T09:12:40.908Z,82.81
2023-05-22T09:13:41.543Z,82.87
2023-05-22T09:14:40.794Z,82.96
2023-05-22T09:15:41.557Z,82.90
2023-05-22T09:16:41.012Z,82.55
2023-05-22T09:17:40.840Z,82.48
2023-05-22T09:18:41.126Z,82.31
2023-05-22T09:19:41.077Z,82.37
2023-05-22T09:20:41.041Z,82.5
2023-05-22T09:21:46.463Z,82.39
2023-05-22T09:22:41.147Z,82.34
2023-05-22T09:23:41.037Z,82.37
2023-05-22T09:24:41.089Z,82.47
2023-05-22T09:25:40.963Z,82.51
2023-05-22T09:26:41.246Z,82.36
2023-05-22T09:27:40.583Z,82.03
2023-05-22T09:28:41.065Z,82.04
2023-05-22T09:29:40.937Z,82.09
2023-05-22T09:30:41.999Z,82.10
2023-05-22T09:31:40.702Z,82.19
2023-05-22T09:32:41.249Z,82.17
2023-05-22T09:33:40.968Z,82.30
2023-05-22T09:34:40.885Z,82.15
2023-05-22T09:35:41.473Z,82.15
2023-05-22T09:36:41.010Z,82.22
2023-05-22T09:37:40.761Z,82.31
2023-05-22T09:38:40.803Z,82.16
2023-05-22T09:39:40.918Z,82.01
2023-05-22T09:40:41.586Z,82.03
2023-05-22T09:41:41.045Z,82.15
2023-05-22T09:42:40.723Z,82.28
2023-05-22T09:43:40.549Z,82.34
2023-05-22T09:44:41.261Z,82.21
2023-05-22T09:45:41.261Z,82.14
2023-05-22T09:46:40.960Z,82.18
2023-05-22T09:47:41.067Z,82.07
2023-05-22T09:48:40.852Z,82.08
2023-05-22T09:49:41.291Z,82.23
2023-05-22T09:50:41.021Z,82.16
2023-05-22T09:51:40.844Z,82.15
2023-05-22T09:52:41.375Z,81.93
2023-05-22T09:53:41.008Z,82.00
2023-05-22T09:54:40.452Z,82.03
2023-05-22T09:55:41.299Z,81.92
2023-05-22T09:56:55.436Z,81.82
2023-05-22T09:57:41.133Z,81.83
2023-05-22T09:58:40.790Z,81.93
2023-05-22T09:59:41.342Z,81.93
2023-05-22T10:00:42.078Z,81.96
2023-05-22T10:01:41.025Z,81.92
2023-05-22T10:02:45.962Z,81.77
2023-05-22T10:03:40.617Z,81.47
2023-05-22T10:04:41.390Z,81.55
2023-05-22T10:05:41.361Z,81.49
2023-05-22T10:06:46.413Z,81.50
2023-05-22T10:07:40.675Z,81.58
2023-05-22T10:08:42.767Z,81.59
2023-05-22T10:09:42.063Z,81.65
2023-05-22T10:10:49.354Z,81.47
2023-05-22T10:11:41.024Z,81.61
2023-05-22T10:12:48.766Z,81.59
2023-05-22T10:13:41.025Z,81.73
2023-05-22T10:14:40.712Z,81.45
2023-05-22T10:15:41.310Z,81.19
2023-05-22T10:16:41.224Z,81.02
2023-05-22T10:17:40.846Z,81.04
2023-05-22T10:18:41.023Z,81.01
2023-05-22T10:19:42.354Z,80.99
2023-05-22T10:20:41.690Z,81.06
2023-05-22T10:21:41.536Z,81.10
2023-05-22T10:22:55.079Z,81.08
2023-05-22T10:23:40.470Z,81.11
2023-05-22T10:24:40.902Z,81.01
2023-05-22T10:25:41.656Z,80.94
2023-05-22T10:26:55.136Z,81.04
2023-05-22T10:27:40.971Z,81.01
2023-05-22T10:28:40.700Z,80.99
2023-05-22T10:29:41.314Z,81.09
2023-05-22T10:30:41.916Z,81.10
2023-05-22T10:31:41.228Z,81.02
2023-05-22T10:33:01.017Z,80.84
2023-05-22T10:33:41.840Z,80.84
2023-05-22T10:34:42.144Z,80.96
2023-05-22T10:35:41.847Z,80.48
2023-05-22T10:37:16.493Z,80.59
2023-05-22T10:37:42.546Z,80.55
2023-05-22T10:38:40.947Z,80.54
2023-05-22T10:39:41.710Z,80.63
2023-05-22T10:40:41.410Z,80.66
2023-05-22T10:41:40.765Z,80.66
2023-05-22T10:42:59.903Z,80.64
2023-05-22T10:43:41.130Z,80.70
2023-05-22T10:44:40.750Z,80.71
2023-05-22T10:45:43.238Z,80.62
2023-05-22T10:46:46.101Z,80.62
2023-05-22T10:47:41.039Z,80.53
2023-05-22T10:48:41.068Z,80.66
2023-05-22T10:49:40.918Z,80.67
2023-05-22T10:50:41.940Z,80.61
2023-05-22T10:51:41.089Z,80.60
2023-05-22T10:52:41.283Z,80.48
2023-05-22T10:53:41.484Z,80.40
2023-05-22T10:54:40.867Z,80.33
2023-05-22T10:55:41.409Z,80.39
2023-05-22T10:56:42.013Z,80.51
2023-05-22T10:57:41.018Z,80.28
2023-05-22T10:58:40.736Z,80.22
2023-05-22T10:59:41.393Z,80.16
2023-05-22T11:00:42.211Z,80.39
2023-05-22T11:01:41.255Z,80.37
2023-05-22T11:02:41.550Z,80.30
2023-05-22T11:03:41.032Z,80.10
2023-05-22T11:04:41.164Z,79.81
2023-05-22T11:05:41.192Z,79.67
2023-05-22T11:06:41.059Z,79.90
2023-05-22T11:07:41.024Z,79.98
2023-05-22T11:08:41.545Z,79.94
2023-05-22T11:09:41.513Z,79.76
2023-05-22T11:10:41.423Z,79.51
2023-05-22T11:11:41.448Z,79.38
2023-05-22T11:12:41.580Z,79.39
2023-05-22T11:13:44.813Z,79.32
2023-05-22T11:14:41.591Z,79.45
2023-05-22T11:15:41.886Z,79.52
2023-05-22T11:16:41.558Z,79.55
2023-05-22T11:17:41.462Z,79.54
2023-05-22T11:18:40.644Z,79.43
2023-05-22T11:19:41.360Z,79.24
2023-05-22T11:20:41.655Z,79.20
2023-05-22T11:21:41.087Z,79.12
2023-05-22T11:22:40.948Z,79.05
2023-05-22T11:23:41.277Z,78.86
2023-05-22T11:24:40.692Z,78.80
2023-05-22T11:25:41.564Z,78.90
2023-05-22T11:26:43.913Z,78.90
2023-05-22T11:27:41.570Z,78.81
2023-05-22T11:28:41.125Z,78.70
2023-05-22T11:29:40.597Z,78.82
2023-05-22T11:30:41.890Z,78.74
2023-05-22T11:31:41.201Z,78.54
2023-05-22T11:32:40.844Z,78.31
2023-05-22T11:33:41.505Z,78.20
2023-05-22T11:34:40.837Z,78.14
2023-05-22T11:35:41.622Z,78.30
2023-05-22T11:36:40.923Z,78.42
2023-05-22T11:37:41.115Z,78.53
2023-05-22T11:38:40.616Z,78.60
2023-05-22T11:39:40.911Z,78.68
2023-05-22T11:40:41.674Z,78.68
2023-05-22T11:41:41.090Z,78.54
2023-05-22T11:42:40.898Z,78.55
2023-05-22T11:43:41.641Z,78.73
2023-05-22T11:44:41.415Z,78.91
2023-05-22T11:45:41.376Z,78.87
2023-05-22T11:46:41.229Z,78.90
2023-05-22T11:47:41.150Z,78.89
2023-05-22T11:48:41.060Z,78.97
2023-05-22T11:49:40.970Z,78.73
2023-05-22T11:50:58.200Z,78.77
2023-05-22T11:51:40.890Z,78.88
2023-05-22T11:52:41.530Z,79.05
2023-05-22T11:53:41.335Z,79.17
2023-05-22T11:54:41.061Z,79.24
2023-05-22T11:55:41.020Z,79.37
2023-05-22T11:56:41.208Z,79.30
2023-05-22T11:57:40.983Z,79.27
2023-05-22T11:58:41.089Z,79.17
2023-05-22T11:59:40.881Z,79.14
2023-05-22T12:00:43.011Z,78.90
2023-05-22T12:01:41.012Z,78.95
2023-05-22T12:02:41.166Z,78.77
2023-05-22T12:03:42.230Z,78.64
2023-05-22T12:05:41.085Z,78.52
2023-05-22T12:06:40.778Z,78.47
2023-05-22T12:07:41.280Z,78.43
2023-05-22T12:08:41.142Z,78.44
2023-05-22T12:09:40.792Z,78.54
2023-05-22T12:10:41.857Z,78.56
2023-05-22T12:11:41.128Z,78.55
2023-05-22T12:12:41.105Z,78.59
2023-05-22T12:13:40.891Z,78.65
2023-05-22T12:14:41.329Z,78.70
2023-05-22T12:15:41.210Z,78.80
2023-05-22T12:16:40.700Z,78.92
2023-05-22T12:17:41.183Z,79.26
2023-05-22T12:18:40.947Z,79.38
2023-05-22T12:19:41.089Z,79.16
2023-05-22T12:20:41.937Z,78.99
2023-05-22T12:21:41.593Z,78.81
2023-05-22T12:22:41.179Z,78.73
2023-05-22T12:23:40.811Z,78.72
2023-05-22T12:24:41.317Z,78.65
2023-05-22T12:25:46.083Z,78.44
2023-05-22T12:26:40.812Z,78.41
2023-05-22T12:27:41.221Z,78.29
2023-05-22T12:28:40.723Z,78.32
2023-05-22T12:29:41.250Z,78.20
2023-05-22T12:30:41.311Z,78.21
2023-05-22T12:31:40.914Z,78.22
2023-05-22T12:32:41.842Z,78.21
2023-05-22T12:33:41.101Z,78.26
2023-05-22T12:34:40.875Z,78.31
2023-05-22T12:35:41.528Z,78.37
2023-05-22T12:36:41.366Z,78.31
2023-05-22T12:37:41.105Z,78.20
2023-05-22T12:38:40.911Z,78.10
2023-05-22T12:39:41.180Z,77.95
2023-05-22T12:40:41.212Z,77.70
2023-05-22T12:41:40.879Z,77.54
2023-05-22T12:42:41.199Z,77.53
2023-05-22T12:43:40.888Z,77.51
2023-05-22T12:44:41.247Z,77.50
2023-05-22T12:45:41.281Z,77.52
2023-05-22T12:46:41.099Z,77.40
2023-05-22T12:47:41.127Z,77.38
2023-05-22T12:48:40.719Z,77.12
2023-05-22T12:49:41.501Z,77.09
2023-05-22T12:50:41.454Z,77.23
2023-05-22T12:51:41.495Z,77.32
2023-05-22T12:52:41.033Z,77.39
2023-05-22T12:53:40.703Z,77.40
2023-05-22T12:54:41.306Z,77.34
2023-05-22T12:55:41.021Z,77.33
2023-05-22T12:56:41.135Z,77.31