createdAt,value
2024-03-16T00:00:35.959Z,9.75
2024-03-16T00:01:28.587Z,9.77
2024-03-16T00:02:23.876Z,9.80
2024-03-16T00:03:18.907Z,9.79
2024-03-16T00:04:14.179Z,9.76
2024-03-16T00:05:09.264Z,9.69
2024-03-16T00:06:04.315Z,9.66
2024-03-16T00:06:59.458Z,9.66
2024-03-16T00:07:54.806Z,9.60
2024-03-16T00:08:49.782Z,9.55
2024-03-16T00:09:44.831Z,9.54
2024-03-16T00:10:40.086Z,9.53
2024-03-16T00:11:35.143Z,9.51
2024-03-16T00:12:30.616Z,9.45
2024-03-16T00:13:25.612Z,9.43
2024-03-16T00:14:20.618Z,9.42
2024-03-16T00:15:15.687Z,9.41
2024-03-16T00:16:10.913Z,9.37
2024-03-16T00:17:06.904Z,9.36
2024-03-16T00:18:01.421Z,9.37
2024-03-16T00:18:56.739Z,9.41
2024-03-16T00:19:51.849Z,9.42
2024-03-16T00:20:46.901Z,9.42
2024-03-16T00:21:42.076Z,9.42
2024-03-16T00:22:37.028Z,9.43
2024-03-16T00:23:32.272Z,9.44
2024-03-16T00:24:27.655Z,9.42
2024-03-16T00:25:22.972Z,9.39
2024-03-16T00:26:18.030Z,9.37
2024-03-16T00:27:13.164Z,9.36
2024-03-16T00:28:08.365Z,9.31
2024-03-16T00:29:03.676Z,9.29
2024-03-16T00:29:58.693Z,9.30
2024-03-16T00:30:54.048Z,9.22
2024-03-16T00:31:48.961Z,9.17
2024-03-16T00:32:44.223Z,9.14
2024-03-16T00:33:39.816Z,9.15
2024-03-16T00:34:34.652Z,9.16
2024-03-16T00:35:29.833Z,9.18
2024-03-16T00:36:25.155Z,9.20
2024-03-16T00:37:20.243Z,9.20
2024-03-16T00:38:15.527Z,9.20
2024-03-16T00:39:10.740Z,9.18
2024-03-16T00:40:05.886Z,9.18
2024-03-16T00:41:00.852Z,9.15
2024-03-16T00:41:56.109Z,9.12
2024-03-16T00:42:51.187Z,9.11
2024-03-16T00:43:46.567Z,9.10
2024-03-16T00:44:41.499Z,9.11
2024-03-16T00:45:36.671Z,9.09
2024-03-16T00:46:31.962Z,9.05
2024-03-16T00:47:27.179Z,9.01
2024-03-16T00:48:22.764Z,8.96
2024-03-16T00:49:17.976Z,8.93
2024-03-16T00:50:13.088Z,8.91
2024-03-16T00:51:08.173Z,8.89
2024-03-16T00:52:03.409Z,8.88
2024-03-16T00:52:58.446Z,8.86
2024-03-16T00:53:53.838Z,8.85
2024-03-16T00:54:48.920Z,8.82
2024-03-16T00:55:44.117Z,8.80
2024-03-16T00:56:39.369Z,8.83
2024-03-16T00:57:35.851Z,8.84
2024-03-16T00:58:30.002Z,8.83
2024-03-16T00:59:25.208Z,8.81
2024-03-16T01:00:20.330Z,8.76
2024-03-16T01:01:15.711Z,8.73
2024-03-16T01:02:10.917Z,8.74
2024-03-16T01:03:05.902Z,8.75
2024-03-16T01:04:01.300Z,8.75
2024-03-16T01:04:56.507Z,8.73
2024-03-16T01:05:51.778Z,8.75
2024-03-16T01:06:46.760Z,8.78
2024-03-16T01:07:42.362Z,8.82
2024-03-16T01:08:37.689Z,8.83
2024-03-16T01:09:33.175Z,8.80
2024-03-16T01:10:28.229Z,8.78
2024-03-16T01:11:23.523Z,8.75
2024-03-16T01:12:18.499Z,8.71
2024-03-16T01:13:13.649Z,8.63
2024-03-16T01:14:08.761Z,8.61
2024-03-16T01:15:04.109Z,8.62
2024-03-16T01:15:59.621Z,8.60
2024-03-16T01:16:54.938Z,8.56
2024-03-16T01:17:50.224Z,8.53
2024-03-16T01:18:45.498Z,8.56
2024-03-16T01:19:40.937Z,8.58
2024-03-16T01:20:36.166Z,8.55
2024-03-16T01:21:31.301Z,8.49
2024-03-16T01:22:26.726Z,8.50
2024-03-16T01:23:22.133Z,8.54
2024-03-16T01:24:17.791Z,8.58
2024-03-16T01:25:12.868Z,8.56
2024-03-16T01:26:08.321Z,8.53
2024-03-16T01:27:03.465Z,8.51
2024-03-16T01:27:58.984Z,8.46
2024-03-16T01:28:54.530Z,8.44
2024-03-16T01:29:49.622Z,8.43
2024-03-16T01:30:44.638Z,8.44
2024-03-16T01:31:39.711Z,8.45
2024-03-16T01:32:35.010Z,8.44
2024-03-16T01:33:30.497Z,8.42
2024-03-16T01:34:25.562Z,8.39
2024-03-16T01:35:20.527Z,8.36
2024-03-16T01:36:15.600Z,8.34
2024-03-16T01:37:11.029Z,8.34
2024-03-16T01:38:05.931Z,8.33
2024-03-16T01:39:01.417Z,8.32
2024-03-16T01:39:56.991Z,8.32
2024-03-16T01:40:51.908Z,8.26
2024-03-16T01:41:46.991Z,8.20
2024-03-16T01:42:42.287Z,8.21
2024-03-16T01:43:37.485Z,8.21
2024-03-16T01:44:32.616Z,8.19
2024-03-16T01:45:28.141Z,8.16
2024-03-16T01:46:23.353Z,8.17
2024-03-16T01:47:18.473Z,8.15
2024-03-16T01:48:14.654Z,8.13
2024-03-16T01:49:09.421Z,8.12
2024-03-16T01:50:03.960Z,8.11
2024-03-16T01:50:59.009Z,8.11
2024-03-16T01:51:54.201Z,8.09
2024-03-16T01:52:49.531Z,8.08
2024-03-16T01:53:44.631Z,8.07
2024-03-16T01:54:39.715Z,8.07
2024-03-16T01:55:34.772Z,8.04
2024-03-16T01:56:30.645Z,8.02
2024-03-16T01:57:25.026Z,7.99
2024-03-16T01:58:19.989Z,8.00
2024-03-16T01:59:15.143Z,8.03
2024-03-16T02:00:10.142Z,8.04
2024-03-16T02:01:05.283Z,8.06
2024-03-16T02:02:00.393Z,8.04
2024-03-16T02:02:55.336Z,8.05
2024-03-16T02:03:50.672Z,8.02
2024-03-16T02:04:45.515Z,8.02
2024-03-16T02:05:40.611Z,8.02
2024-03-16T02:06:35.626Z,8.02
2024-03-16T02:07:30.746Z,8.01
2024-03-16T02:08:26.282Z,8.05
2024-03-16T02:09:23.818Z,8.03
2024-03-16T02:10:18.076Z,8.03
2024-03-16T02:11:13.070Z,8.04
2024-03-16T02:12:08.011Z,8.05
2024-03-16T02:13:03.179Z,8.03
2024-03-16T02:13:58.083Z,8.03
2024-03-16T02:14:53.366Z,8.02
2024-03-16T02:15:48.242Z,8.03
2024-03-16T02:16:43.342Z,8.02
2024-03-16T02:17:38.427Z,7.99
2024-03-16T02:18:34.529Z,8.00
2024-03-16T02:19:29.761Z,7.99
2024-03-16T02:20:25.717Z,8.02
2024-03-16T02:21:20.806Z,8.03
2024-03-16T02:22:16.438Z,8.04
2024-03-16T02:23:12.043Z,8.04
2024-03-16T02:24:07.161Z,8.07
2024-03-16T02:25:02.978Z,8.08
2024-03-16T02:25:58.340Z,8.09
2024-03-16T02:26:53.637Z,8.10
2024-03-16T02:27:49.391Z,8.09
2024-03-16T02:28:44.823Z,8.10
2024-03-16T02:29:40.478Z,8.10
2024-03-16T02:30:36.229Z,8.10
2024-03-16T02:31:31.341Z,8.08
2024-03-16T02:32:27.362Z,8.07
2024-03-16T02:33:22.561Z,8.09
2024-03-16T02:34:17.630Z,8.12
2024-03-16T02:35:13.940Z,8.13
2024-03-16T02:36:08.842Z,8.13
2024-03-16T02:37:04.725Z,8.16
2024-03-16T02:38:00.098Z,8.18
2024-03-16T02:38:55.145Z,8.18
2024-03-16T02:39:51.024Z,8.17
2024-03-16T02:40:46.401Z,8.20
2024-03-16T02:41:41.493Z,8.22
2024-03-16T02:42:38.119Z,8.22
2024-03-16T02:43:33.392Z,8.23
2024-03-16T02:44:29.282Z,8.24
2024-03-16T02:45:24.372Z,8.27
2024-03-16T02:46:19.671Z,8.27
2024-03-16T02:47:15.392Z,8.24
2024-03-16T02:48:10.854Z,8.26
2024-03-16T02:49:07.219Z,8.23
2024-03-16T02:50:02.090Z,8.21
2024-03-16T02:50:57.184Z,8.23
2024-03-16T02:51:53.189Z,8.24
2024-03-16T02:52:48.534Z,8.28
2024-03-16T02:53:43.849Z,8.30
2024-03-16T02:54:39.992Z,8.31
2024-03-16T02:55:35.094Z,8.31
2024-03-16T02:56:31.154Z,8.30
2024-03-16T02:57:26.253Z,8.26
2024-03-16T02:58:21.531Z,8.27
2024-03-16T02:59:17.462Z,8.26
2024-03-16T03:00:12.895Z,8.25
2024-03-16T03:01:08.136Z,8.26
2024-03-16T03:02:03.181Z,8.31
2024-03-16T03:02:59.502Z,8.32
2024-03-16T03:03:54.649Z,8.33
2024-03-16T03:04:49.945Z,8.32
2024-03-16T03:05:45.749Z,8.34
2024-03-16T03:06:40.920Z,8.35
2024-03-16T03:07:36.842Z,8.34
2024-03-16T03:08:32.043Z,8.32
2024-03-16T03:09:27.541Z,8.30
2024-03-16T03:10:23.156Z,8.29
2024-03-16T03:11:18.189Z,8.27
2024-03-16T03:12:13.669Z,8.23
2024-03-16T03:13:09.651Z,8.21
2024-03-16T03:14:04.985Z,8.19
2024-03-16T03:15:00.877Z,8.20
2024-03-16T03:15:55.991Z,8.22
2024-03-16T03:16:51.206Z,8.23
2024-03-16T03:17:47.022Z,8.24
2024-03-16T03:18:42.311Z,8.21
2024-03-16T03:19:37.325Z,8.19
2024-03-16T03:20:32.451Z,8.18
2024-03-16T03:21:27.612Z,8.15
2024-03-16T03:22:23.011Z,8.15
2024-03-16T03:23:18.392Z,8.11
2024-03-16T03:24:13.660Z,8.13
2024-03-16T03:25:09.695Z,8.10
2024-03-16T03:26:05.127Z,8.10
2024-03-16T03:27:00.654Z,8.09
2024-03-16T03:27:55.649Z,8.09
2024-03-16T03:28:50.781Z,8.07
2024-03-16T03:29:45.925Z,8.06
2024-03-16T03:30:41.650Z,8.04
2024-03-16T03:31:35.989Z,8.00
2024-03-16T03:32:31.081Z,7.96
2024-03-16T03:33:26.139Z,7.96
2024-03-16T03:34:21.143Z,7.95
2024-03-16T03:35:16.276Z,7.96
2024-03-16T03:36:11.192Z,7.98
2024-03-16T03:37:06.159Z,8.00
2024-03-16T03:38:01.312Z,8.01
2024-03-16T03:38:56.356Z,8.03
2024-03-16T03:39:51.456Z,8.03
2024-03-16T03:40:46.470Z,8.03
2024-03-16T03:41:42.147Z,8.05
2024-03-16T03:42:36.698Z,8.01
2024-03-16T03:43:31.837Z,7.98
2024-03-16T03:44:26.771Z,7.97
2024-03-16T03:45:22.876Z,7.96
2024-03-16T03:46:16.874Z,7.97
2024-03-16T03:47:12.001Z,7.98
2024-03-16T03:48:06.955Z,7.99
2024-03-16T03:49:02.129Z,7.98
2024-03-16T03:49:57.406Z,7.97
2024-03-16T03:50:52.438Z,7.96
2024-03-16T03:51:48.934Z,7.98
2024-03-16T03:52:44.230Z,8.00
2024-03-16T03:53:39.995Z,8.00
2024-03-16T03:54:35.339Z,7.99
2024-03-16T03:55:30.586Z,7.97
2024-03-16T03:56:26.243Z,7.95
2024-03-16T03:57:21.373Z,7.93
2024-03-16T03:58:17.301Z,7.95
2024-03-16T03:59:12.275Z,7.95
2024-03-16T04:00:07.602Z,7.95
2024-03-16T04:01:03.543Z,7.93
2024-03-16T04:01:58.866Z,7.94
2024-03-16T04:02:53.941Z,7.94
2024-03-16T04:03:50.526Z,7.94
2024-03-16T04:04:45.797Z,7.94
2024-03-16T04:05:41.600Z,7.94
2024-03-16T04:06:36.952Z,7.96
2024-03-16T04:07:31.983Z,7.98
2024-03-16T04:08:27.970Z,7.95
2024-03-16T04:09:23.157Z,7.92
2024-03-16T04:10:19.080Z,7.92
2024-03-16T04:11:14.197Z,7.92
2024-03-16T04:12:09.601Z,7.90
2024-03-16T04:13:05.116Z,7.90
2024-03-16T04:14:00.366Z,7.93
2024-03-16T04:14:55.568Z,7.93
2024-03-16T04:15:51.922Z,7.91
2024-03-16T04:16:47.116Z,7.92
2024-03-16T04:17:42.932Z,7.92
2024-03-16T04:18:38.114Z,7.92
2024-03-16T04:19:33.782Z,7.93
2024-03-16T04:20:29.193Z,7.92
2024-03-16T04:21:24.327Z,7.95
2024-03-16T04:22:20.214Z,7.97
2024-03-16T04:23:15.241Z,7.97
2024-03-16T04:24:10.561Z,7.98
2024-03-16T04:25:06.469Z,7.98
2024-03-16T04:26:01.510Z,8.01
2024-03-16T04:26:56.705Z,7.99
2024-03-16T04:27:53.082Z,8.02
2024-03-16T04:28:48.127Z,8.03
2024-03-16T04:29:44.234Z,8.03
2024-03-16T04:30:39.471Z,8.05
2024-03-16T04:31:35.093Z,8.07
2024-03-16T04:32:30.658Z,8.09
2024-03-16T04:33:25.748Z,8.10
2024-03-16T04:34:21.606Z,8.11
2024-03-16T04:35:16.785Z,8.13
2024-03-16T04:36:12.131Z,8.11
2024-03-16T04:37:08.143Z,8.11
2024-03-16T04:38:03.164Z,8.11
2024-03-16T04:38:58.447Z,8.11
2024-03-16T04:39:54.619Z,8.12
2024-03-16T04:40:50.632Z,8.11
2024-03-16T04:41:45.489Z,8.11
2024-03-16T04:42:40.848Z,8.14
2024-03-16T04:43:36.223Z,8.15
2024-03-16T04:44:31.809Z,8.14
2024-03-16T04:45:27.213Z,8.16
2024-03-16T04:46:23.482Z,8.17
2024-03-16T04:47:18.044Z,8.18
2024-03-16T04:48:13.261Z,8.20
2024-03-16T04:49:09.587Z,8.20
2024-03-16T04:50:04.789Z,8.22
2024-03-16T04:50:59.917Z,8.23
2024-03-16T04:51:55.260Z,8.26
2024-03-16T04:52:51.032Z,8.27
2024-03-16T04:53:46.492Z,8.26
2024-03-16T04:54:41.770Z,8.26
2024-03-16T04:55:37.695Z,8.27
2024-03-16T04:56:32.801Z,8.27
2024-03-16T04:57:28.573Z,8.31
2024-03-16T04:58:23.726Z,8.31
2024-03-16T04:59:18.879Z,8.32
2024-03-16T05:00:14.738Z,8.33
2024-03-16T05:01:09.800Z,8.37
2024-03-16T05:02:05.017Z,8.38
2024-03-16T05:03:01.120Z,8.38
2024-03-16T05:03:56.445Z,8.39
2024-03-16T05:04:52.294Z,8.41
2024-03-16T05:05:47.466Z,8.44
2024-03-16T05:06:42.594Z,8.43
2024-03-16T05:07:38.273Z,8.42
2024-03-16T05:08:33.567Z,8.45
2024-03-16T05:09:28.723Z,8.48
2024-03-16T05:10:23.801Z,8.50
2024-03-16T05:11:18.891Z,8.50
2024-03-16T05:12:14.045Z,8.52
2024-03-16T05:13:09.307Z,8.54
2024-03-16T05:14:12.111Z,8.56
2024-03-16T05:15:00.722Z,8.57
2024-03-16T05:15:56.121Z,8.57
2024-03-16T05:16:51.868Z,8.53
2024-03-16T05:17:47.008Z,8.54
2024-03-16T05:18:43.292Z,8.53
2024-03-16T05:19:37.574Z,8.56
2024-03-16T05:20:32.704Z,8.54
2024-03-16T05:21:27.974Z,8.55
2024-03-16T05:22:24.136Z,8.53
2024-03-16T05:23:19.363Z,8.55
2024-03-16T05:24:14.591Z,8.53
2024-03-16T05:25:14.160Z,8.52
2024-03-16T05:26:09.228Z,8.47
2024-03-16T05:27:04.628Z,8.49
2024-03-16T05:27:59.666Z,8.45
2024-03-16T05:28:54.664Z,8.47
2024-03-16T05:29:49.632Z,8.44
2024-03-16T05:30:44.768Z,8.47
2024-03-16T05:31:40.157Z,8.44
2024-03-16T05:32:35.188Z,8.44
2024-03-16T05:33:30.492Z,8.44
2024-03-16T05:34:25.656Z,8.43
2024-03-16T05:35:20.692Z,8.47
2024-03-16T05:36:15.943Z,8.46
2024-03-16T05:37:11.339Z,8.51
2024-03-16T05:38:06.177Z,8.52
2024-03-16T05:39:01.170Z,8.50
2024-03-16T05:39:56.242Z,8.50
2024-03-16T05:40:51.180Z,8.51
2024-03-16T05:41:46.218Z,8.53
2024-03-16T05:42:41.498Z,8.51
2024-03-16T05:43:36.342Z,8.52
2024-03-16T05:44:31.438Z,8.54
2024-03-16T05:45:26.730Z,8.51
2024-03-16T05:46:22.118Z,8.51
2024-03-16T05:47:17.364Z,8.53
2024-03-16T05:48:12.571Z,8.51
2024-03-16T05:49:07.814Z,8.48
2024-03-16T05:50:03.117Z,8.47
2024-03-16T05:50:58.423Z,8.46
2024-03-16T05:51:54.245Z,8.48
2024-03-16T05:52:48.996Z,8.50
2024-03-16T05:53:44.299Z,8.51
2024-03-16T05:54:39.538Z,8.50
2024-03-16T05:55:34.862Z,8.51
2024-03-16T05:56:30.094Z,8.50
2024-03-16T05:57:25.346Z,8.49
2024-03-16T05:58:20.259Z,8.53
2024-03-16T05:59:15.278Z,8.53
2024-03-16T06:00:10.337Z,8.58
2024-03-16T06:01:05.791Z,8.60
2024-03-16T06:02:00.394Z,8.62
2024-03-16T06:02:55.440Z,8.61
2024-03-16T06:03:50.457Z,8.63
2024-03-16T06:04:45.551Z,8.66
2024-03-16T06:05:40.512Z,8.65
2024-03-16T06:06:35.673Z,8.64
2024-03-16T06:07:30.586Z,8.64
2024-03-16T06:08:25.621Z,8.64
2024-03-16T06:09:20.605Z,8.64
2024-03-16T06:10:15.698Z,8.65
2024-03-16T06:11:10.678Z,8.63
2024-03-16T06:12:05.840Z,8.64
2024-03-16T06:13:00.924Z,8.66
2024-03-16T06:13:56.180Z,8.67
2024-03-16T06:14:51.243Z,8.66
2024-03-16T06:15:46.414Z,8.67
2024-03-16T06:16:42.204Z,8.65
2024-03-16T06:17:37.198Z,8.68
2024-03-16T06:18:31.575Z,8.69
2024-03-16T06:19:26.663Z,8.72
2024-03-16T06:20:25.012Z,8.71
2024-03-16T06:21:17.437Z,8.72
2024-03-16T06:22:12.073Z,8.68
2024-03-16T06:23:06.923Z,8.69
2024-03-16T06:24:01.902Z,8.70
2024-03-16T06:24:57.052Z,8.70
2024-03-16T06:25:51.954Z,8.73
2024-03-16T06:26:47.183Z,8.75
2024-03-16T06:27:42.521Z,8.75
2024-03-16T06:28:37.642Z,8.77
2024-03-16T06:29:36.833Z,8.79
2024-03-16T06:30:32.258Z,8.80
2024-03-16T06:31:27.449Z,8.82
2024-03-16T06:32:23.061Z,8.85
2024-03-16T06:33:18.302Z,8.85
2024-03-16T06:34:18.528Z,8.84
2024-03-16T06:35:12.920Z,8.83
2024-03-16T06:36:08.314Z,8.85
2024-03-16T06:37:03.614Z,8.87
2024-03-16T06:37:59.134Z,8.81
2024-03-16T06:38:54.307Z,8.79
2024-03-16T06:39:49.857Z,8.81
2024-03-16T06:40:45.097Z,8.83
2024-03-16T06:41:40.551Z,8.83
2024-03-16T06:42:35.737Z,8.83
2024-03-16T06:43:31.019Z,8.83
2024-03-16T06:44:26.559Z,8.79
2024-03-16T06:45:21.779Z,8.79
2024-03-16T06:46:16.993Z,8.80
2024-03-16T06:47:12.361Z,8.81
2024-03-16T06:48:07.632Z,8.78
2024-03-16T06:49:02.788Z,8.79
2024-03-16T06:49:58.021Z,8.81
2024-03-16T06:50:53.451Z,8.80
2024-03-16T06:51:49.000Z,8.81
2024-03-16T06:52:44.785Z,8.84
2024-03-16T06:53:39.653Z,8.82
2024-03-16T06:54:35.073Z,8.83
2024-03-16T06:55:30.392Z,8.90
2024-03-16T06:56:25.723Z,8.93
2024-03-16T06:57:22.260Z,8.93
2024-03-16T06:58:17.556Z,8.97
2024-03-16T06:59:12.875Z,9.01
2024-03-16T07:00:08.161Z,9.03
2024-03-16T07:01:03.649Z,9.02
2024-03-16T07:01:59.069Z,9.04
2024-03-16T07:02:54.290Z,9.04
2024-03-16T07:03:49.716Z,9.07
2024-03-16T07:04:45.086Z,9.09
2024-03-16T07:05:40.513Z,9.14
2024-03-16T07:06:35.681Z,9.18
2024-03-16T07:07:30.783Z,9.20
2024-03-16T07:08:25.761Z,9.23
2024-03-16T07:09:20.826Z,9.27
2024-03-16T07:10:17.636Z,9.29
2024-03-16T07:11:12.664Z,9.29
2024-03-16T07:12:07.677Z,9.28
2024-03-16T07:13:02.740Z,9.29
2024-03-16T07:13:57.713Z,9.29
2024-03-16T07:14:52.833Z,9.29
2024-03-16T07:15:47.871Z,9.29
2024-03-16T07:16:43.084Z,9.28
2024-03-16T07:17:37.978Z,9.27
2024-03-16T07:18:32.984Z,9.30
2024-03-16T07:19:27.991Z,9.35
2024-03-16T07:20:23.038Z,9.38
2024-03-16T07:21:18.070Z,9.40
2024-03-16T07:22:13.393Z,9.39
2024-03-16T07:23:08.307Z,9.40
2024-03-16T07:24:03.402Z,9.37
2024-03-16T07:24:58.415Z,9.38
2024-03-16T07:25:53.491Z,9.39
2024-03-16T07:26:48.453Z,9.42
2024-03-16T07:27:43.515Z,9.46
2024-03-16T07:28:38.809Z,9.48
2024-03-16T07:29:34.271Z,9.47
2024-03-16T07:30:29.723Z,9.46
2024-03-16T07:31:24.994Z,9.49
2024-03-16T07:32:20.433Z,9.48
2024-03-16T07:33:15.725Z,9.52
2024-03-16T07:34:11.049Z,9.53
2024-03-16T07:35:06.454Z,9.56
2024-03-16T07:36:01.750Z,9.57
2024-03-16T07:36:57.234Z,9.57
2024-03-16T07:37:52.420Z,9.56
2024-03-16T07:38:47.875Z,9.58
2024-03-16T07:39:42.997Z,9.59
2024-03-16T07:40:38.682Z,9.61
2024-03-16T07:41:33.818Z,9.65
2024-03-16T07:42:29.293Z,9.66
2024-03-16T07:43:24.657Z,9.62
2024-03-16T07:44:19.879Z,9.62
2024-03-16T07:45:15.419Z,9.64
2024-03-16T07:46:11.592Z,9.67
2024-03-16T07:47:06.229Z,9.71
2024-03-16T07:48:01.766Z,9.78
2024-03-16T07:48:57.669Z,9.84
2024-03-16T07:49:52.303Z,9.87
2024-03-16T07:50:47.828Z,9.85
2024-03-16T07:51:43.830Z,9.82
2024-03-16T07:52:38.478Z,9.84
2024-03-16T07:53:33.748Z,9.85
2024-03-16T07:54:29.123Z,9.87
2024-03-16T07:55:24.303Z,9.87
2024-03-16T07:56:19.754Z,9.86
2024-03-16T07:57:15.159Z,9.87
2024-03-16T07:58:10.395Z,9.92
2024-03-16T07:59:05.866Z,9.98
2024-03-16T08:00:01.180Z,10.06
2024-03-16T08:00:56.664Z,10.08
2024-03-16T08:01:51.597Z,10.11
2024-03-16T08:02:46.721Z,10.26
2024-03-16T08:03:41.671Z,10.45
2024-03-16T08:04:36.738Z,10.70
2024-03-16T08:05:31.804Z,11.03
2024-03-16T08:06:27.529Z,11.18
2024-03-16T08:07:22.029Z,11.31
2024-03-16T08:08:17.394Z,11.53
2024-03-16T08:09:12.294Z,11.70
2024-03-16T08:10:07.480Z,11.84
2024-03-16T08:11:02.477Z,12.13
2024-03-16T08:11:57.508Z,12.21
2024-03-16T08:12:52.631Z,12.27
2024-03-16T08:13:48.092Z,12.36
2024-03-16T08:14:43.542Z,12.36
2024-03-16T08:15:39.042Z,12.37
2024-03-16T08:16:34.395Z,12.19
2024-03-16T08:17:30.817Z,12.04
2024-03-16T08:18:25.529Z,11.89
2024-03-16T08:19:20.842Z,11.93
2024-03-16T08:20:17.863Z,11.98
2024-03-16T08:21:11.665Z,11.82
2024-03-16T08:22:07.009Z,11.74
2024-03-16T08:23:03.074Z,11.77
2024-03-16T08:23:57.885Z,11.83
2024-03-16T08:24:53.293Z,11.93
2024-03-16T08:25:48.301Z,11.93
2024-03-16T08:26:43.377Z,11.95
2024-03-16T08:27:38.567Z,12.07
2024-03-16T08:28:33.746Z,12.17
2024-03-16T08:29:28.600Z,12.24
2024-03-16T08:30:23.670Z,12.35
2024-03-16T08:31:18.754Z,12.38
2024-03-16T08:32:13.860Z,12.39
2024-03-16T08:33:09.130Z,12.38
2024-03-16T08:34:04.081Z,12.33
2024-03-16T08:34:58.980Z,12.15
2024-03-16T08:35:54.048Z,12.02
2024-03-16T08:36:49.042Z,12.03
2024-03-16T08:37:44.059Z,12.04
2024-03-16T08:38:40.452Z,12.03
2024-03-16T08:39:35.352Z,12.03
2024-03-16T08:40:30.654Z,12.02
2024-03-16T08:41:25.629Z,12.01
2024-03-16T08:42:20.592Z,11.94
2024-03-16T08:43:15.642Z,11.90
2024-03-16T08:44:10.770Z,11.92
2024-03-16T08:45:05.748Z,11.99
2024-03-16T08:46:00.902Z,11.92
2024-03-16T08:46:55.777Z,11.87
2024-03-16T08:47:50.792Z,11.81
2024-03-16T08:48:46.922Z,11.76
2024-03-16T08:49:42.215Z,11.70
2024-03-16T08:50:37.841Z,11.63
2024-03-16T08:51:33.442Z,11.54
2024-03-16T08:52:28.949Z,11.54
2024-03-16T08:53:24.289Z,11.52
2024-03-16T08:54:19.653Z,11.51
2024-03-16T08:55:15.132Z,11.49
2024-03-16T08:56:10.358Z,11.39
2024-03-16T08:57:05.696Z,11.44
2024-03-16T08:58:01.310Z,11.51
2024-03-16T08:58:56.965Z,11.59
2024-03-16T08:59:52.109Z,11.71
2024-03-16T09:00:47.563Z,11.77
2024-03-16T09:01:44.341Z,11.85
2024-03-16T09:02:39.632Z,11.98
2024-03-16T09:03:35.257Z,12.00
2024-03-16T09:04:30.609Z,12.04
2024-03-16T09:05:26.035Z,12.06
2024-03-16T09:06:21.456Z,11.98
2024-03-16T09:07:16.683Z,11.92
2024-03-16T09:08:11.671Z,11.90
2024-03-16T09:09:06.955Z,11.97
2024-03-16T09:10:01.760Z,12.00
2024-03-16T09:10:56.848Z,12.02
2024-03-16T09:11:51.846Z,11.98
2024-03-16T09:12:46.888Z,11.97
2024-03-16T09:13:41.997Z,11.93
2024-03-16T09:14:36.872Z,11.92
2024-03-16T09:15:31.923Z,11.87
2024-03-16T09:16:26.990Z,11.83
2024-03-16T09:17:21.943Z,11.77
2024-03-16T09:18:17.066Z,11.71
2024-03-16T09:19:12.294Z,11.71
2024-03-16T09:20:07.192Z,11.64
2024-03-16T09:21:02.256Z,11.60
2024-03-16T09:21:57.395Z,11.58
2024-03-16T09:22:52.769Z,11.55
2024-03-16T09:25:16.660Z,11.24
2024-03-16T09:26:10.902Z,11.52
2024-03-16T09:27:09.294Z,11.62
2024-03-16T09:28:01.828Z,11.69
2024-03-16T09:28:57.245Z,11.79
2024-03-16T09:29:52.628Z,11.86
2024-03-16T09:30:48.263Z,11.88
2024-03-16T09:31:43.622Z,11.98
2024-03-16T09:32:39.064Z,12.03
2024-03-16T09:33:34.823Z,12.03
2024-03-16T09:34:30.475Z,12.20
2024-03-16T09:35:25.682Z,12.55
2024-03-16T09:36:20.904Z,12.84
2024-03-16T09:37:16.539Z,13.11
2024-03-16T09:38:12.140Z,13.39
2024-03-16T09:39:07.306Z,13.58
2024-03-16T09:40:03.068Z,13.83
2024-03-16T09:40:58.804Z,14.01
2024-03-16T09:41:54.117Z,14.04
2024-03-16T09:42:49.716Z,14.04
2024-03-16T09:43:45.428Z,14.08
2024-03-16T09:44:40.465Z,14.12
2024-03-16T09:45:36.061Z,14.19
2024-03-16T09:46:31.597Z,14.23
2024-03-16T09:47:27.136Z,14.19
2024-03-16T09:48:25.396Z,13.93
2024-03-16T09:49:18.278Z,13.82
2024-03-16T09:50:13.708Z,13.65
2024-03-16T09:51:09.284Z,13.53
2024-03-16T09:52:04.750Z,13.49
2024-03-16T09:53:00.475Z,13.57
2024-03-16T09:53:56.013Z,13.63
2024-03-16T09:54:51.519Z,13.63
2024-03-16T09:55:47.012Z,13.69
2024-03-16T09:56:42.592Z,13.76
2024-03-16T09:57:37.955Z,13.80
2024-03-16T09:58:33.758Z,13.69
2024-03-16T09:59:31.093Z,13.56
2024-03-16T10:00:24.608Z,13.72
2024-03-16T10:01:19.961Z,14.02
2024-03-16T10:02:15.360Z,14.46
2024-03-16T10:03:10.890Z,14.86
2024-03-16T10:04:06.557Z,14.95
2024-03-16T10:05:01.971Z,14.95
2024-03-16T10:05:57.506Z,14.54
2024-03-16T10:06:52.990Z,14.34
2024-03-16T10:07:48.452Z,14.19
2024-03-16T10:08:43.829Z,14.08
2024-03-16T10:09:39.190Z,13.70
2024-03-16T10:10:34.482Z,13.33
2024-03-16T10:11:30.191Z,13.12
2024-03-16T10:12:25.481Z,13.04
2024-03-16T10:13:21.082Z,13.01
2024-03-16T10:14:16.440Z,12.88
2024-03-16T10:15:11.926Z,12.85
2024-03-16T10:16:07.423Z,12.72
2024-03-16T10:17:02.785Z,12.66
2024-03-16T10:17:58.230Z,12.67
2024-03-16T10:18:53.707Z,12.68
2024-03-16T10:19:49.260Z,12.62
2024-03-16T10:20:44.888Z,12.61
2024-03-16T10:21:40.277Z,12.65
2024-03-16T10:22:35.665Z,12.71
2024-03-16T10:23:31.318Z,12.72
2024-03-16T10:24:27.099Z,12.78
2024-03-16T10:25:22.400Z,12.86
2024-03-16T10:26:18.533Z,12.87
2024-03-16T10:27:13.366Z,12.87
2024-03-16T10:28:09.014Z,12.92
2024-03-16T10:29:04.540Z,12.94
2024-03-16T10:29:59.821Z,12.96
2024-03-16T10:30:55.465Z,12.96
2024-03-16T10:31:54.985Z,12.84
2024-03-16T10:32:46.565Z,12.77
2024-03-16T10:33:41.946Z,12.85
2024-03-16T10:34:37.348Z,13.25
2024-03-16T10:35:32.706Z,13.34
2024-03-16T10:36:28.165Z,13.37
2024-03-16T10:37:23.554Z,13.40
2024-03-16T10:38:19.038Z,13.41
2024-03-16T10:39:14.709Z,13.35
2024-03-16T10:40:10.147Z,13.33
2024-03-16T10:41:05.572Z,13.37
2024-03-16T10:42:01.180Z,13.38
2024-03-16T10:42:56.741Z,13.57
2024-03-16T10:43:52.134Z,13.53
2024-03-16T10:44:47.802Z,13.54
2024-03-16T10:45:43.211Z,13.53
2024-03-16T10:46:38.613Z,13.36
2024-03-16T10:47:33.957Z,13.37
2024-03-16T10:48:29.624Z,13.44
2024-03-16T10:49:25.063Z,13.45
2024-03-16T10:50:20.743Z,13.44
2024-03-16T10:51:16.189Z,13.42
2024-03-16T10:52:12.158Z,13.42
2024-03-16T10:53:06.835Z,13.39
2024-03-16T10:54:02.188Z,13.41
2024-03-16T10:54:57.833Z,13.41
2024-03-16T10:55:53.209Z,13.32
2024-03-16T10:56:49.200Z,13.12
2024-03-16T10:57:44.797Z,12.89
2024-03-16T10:58:39.685Z,12.66
2024-03-16T10:59:34.965Z,12.45
2024-03-16T11:00:30.622Z,12.31
2024-03-16T11:01:25.798Z,12.20
2024-03-16T11:02:21.332Z,12.06
2024-03-16T11:03:16.694Z,11.92
2024-03-16T11:04:12.097Z,11.82
2024-03-16T11:05:07.533Z,11.69
2024-03-16T11:06:02.878Z,11.63
2024-03-16T11:06:58.389Z,11.58
2024-03-16T11:07:53.871Z,11.54
2024-03-16T11:08:49.386Z,11.48
2024-03-16T11:09:44.676Z,11.46
2024-03-16T11:10:40.397Z,11.51
2024-03-16T11:11:35.596Z,11.56
2024-03-16T11:12:31.061Z,11.62
2024-03-16T11:13:26.437Z,11.63
2024-03-16T11:14:22.026Z,11.63
2024-03-16T11:15:17.601Z,11.67
2024-03-16T11:16:13.010Z,11.73
2024-03-16T11:17:08.490Z,11.81
2024-03-16T11:18:04.104Z,11.89
2024-03-16T11:18:59.532Z,11.94
2024-03-16T11:19:57.388Z,11.95
2024-03-16T11:20:50.743Z,11.90
2024-03-16T11:21:46.139Z,11.87
2024-03-16T11:22:41.660Z,11.86
2024-03-16T11:23:37.024Z,11.88
2024-03-16T11:24:32.472Z,11.93
2024-03-16T11:25:28.046Z,11.97
2024-03-16T11:26:23.213Z,11.93
2024-03-16T11:27:18.705Z,11.87
2024-03-16T11:28:14.790Z,11.85
2024-03-16T11:29:09.666Z,11.82
2024-03-16T11:30:05.534Z,11.77
2024-03-16T11:31:00.597Z,11.75
2024-03-16T11:31:55.910Z,11.71
2024-03-16T11:32:51.424Z,11.72
2024-03-16T11:33:46.849Z,11.79
2024-03-16T11:34:42.332Z,12.19
2024-03-16T11:35:38.134Z,12.74
2024-03-16T11:36:33.597Z,13.25
2024-03-16T11:37:29.599Z,13.82
2024-03-16T11:38:24.255Z,14.17
2024-03-16T11:39:19.474Z,14.50
2024-03-16T11:40:15.063Z,14.48
2024-03-16T11:41:10.376Z,14.63
2024-03-16T11:42:05.977Z,14.79
2024-03-16T11:43:03.391Z,14.89
2024-03-16T11:43:57.851Z,14.90
2024-03-16T11:44:52.186Z,14.66
2024-03-16T11:45:47.683Z,14.81
2024-03-16T11:46:42.978Z,15.31
2024-03-16T11:47:38.506Z,15.46
2024-03-16T11:48:33.985Z,15.52
2024-03-16T11:49:29.461Z,15.59
2024-03-16T11:50:25.020Z,15.51
2024-03-16T11:51:20.232Z,15.57
2024-03-16T11:52:15.795Z,15.80
2024-03-16T11:53:11.356Z,16.06
2024-03-16T11:54:06.547Z,16.39
2024-03-16T11:55:05.644Z,16.63
2024-03-16T11:55:57.577Z,16.32
2024-03-16T11:56:53.321Z,15.88
2024-03-16T11:57:48.624Z,15.65
2024-03-16T11:58:44.277Z,15.38
2024-03-16T11:59:39.929Z,15.44
2024-03-16T12:00:35.506Z,15.57
2024-03-16T12:01:30.893Z,15.78
2024-03-16T12:02:26.592Z,15.63
2024-03-16T12:03:21.818Z,15.43
2024-03-16T12:04:17.381Z,15.29
2024-03-16T12:05:12.968Z,15.26
2024-03-16T12:06:08.460Z,14.96
2024-03-16T12:07:03.867Z,14.76
2024-03-16T12:07:59.404Z,14.64
2024-03-16T12:08:54.917Z,14.56
2024-03-16T12:09:50.331Z,14.59