createdAt,value
2022-09-28T00:02:19.640Z,96041.08
2022-09-28T00:04:50.745Z,96039.09
2022-09-28T00:07:20.150Z,96034.33
2022-09-28T00:09:51.024Z,96035.65
2022-09-28T00:12:22.518Z,96035.31
2022-09-28T00:14:54.097Z,96031.26
2022-09-28T00:17:26.583Z,96028.42
2022-09-28T00:19:59.180Z,96025.64
2022-09-28T00:22:31.081Z,96025.15
2022-09-28T00:25:02.117Z,96024.06
2022-09-28T00:27:33.029Z,96021.59
2022-09-28T00:30:04.035Z,96024.27
2022-09-28T00:32:35.078Z,96021.07
2022-09-28T00:35:06.690Z,96019.11
2022-09-28T00:37:37.687Z,96014.39
2022-09-28T00:40:10.161Z,96012.13
2022-09-28T00:42:42.912Z,96012.70
2022-09-28T00:45:14.229Z,96007.69
2022-09-28T00:47:51.968Z,96006.55
2022-09-28T00:50:30.202Z,96005.20
2022-09-28T00:53:05.510Z,96004.21
2022-09-28T00:55:41.755Z,96003.08
2022-09-28T00:58:19.851Z,96000.22
2022-09-28T01:00:51.125Z,95999.56
2022-09-28T01:03:22.212Z,96003.39
2022-09-28T01:05:54.609Z,96003.04
2022-09-28T01:08:28.421Z,96002.88
2022-09-28T01:11:00.793Z,95998.07
2022-09-28T01:13:33.838Z,95996.89
2022-09-28T01:16:14.103Z,95996.02
2022-09-28T01:18:50.403Z,95997.02
2022-09-28T01:21:23.499Z,95993.09
2022-09-28T01:24:15.911Z,95997.20
2022-09-28T01:27:11.107Z,95996.52
2022-09-28T01:29:48.406Z,95990.77
2022-09-28T01:32:33.690Z,95993.38
2022-09-28T01:35:09.307Z,95990.48
2022-09-28T01:37:47.401Z,95990.95
2022-09-28T01:40:20.138Z,95983.73
2022-09-28T01:42:58.619Z,95975.05
2022-09-28T01:45:34.405Z,95974.02
2022-09-28T01:48:09.956Z,95974.30
2022-09-28T01:50:44.577Z,95976.16
2022-09-28T01:53:22.324Z,95974.52
2022-09-28T01:55:56.817Z,95973.13
2022-09-28T01:58:33.729Z,95973.55
2022-09-28T02:01:05.342Z,95971.80
2022-09-28T02:03:42.385Z,95970.06
2022-09-28T02:06:17.813Z,95965.81
2022-09-28T02:08:54.994Z,95966.39
2022-09-28T02:11:26.246Z,95961.83
2022-09-28T02:14:01.124Z,95968.05
2022-09-28T02:16:36.921Z,95967.82
2022-09-28T02:19:09.481Z,95967.00
2022-09-28T02:21:45.159Z,95970.10
2022-09-28T02:24:22.950Z,95970.29
2022-09-28T02:26:57.018Z,95966.77
2022-09-28T02:29:28.265Z,95965.70
2022-09-28T02:31:59.368Z,95964.58
2022-09-28T02:34:30.660Z,95967.23
2022-09-28T02:37:02.152Z,95967.16
2022-09-28T02:39:32.963Z,95966.41
2022-09-28T02:42:14.123Z,95963.06
2022-09-28T02:45:01.331Z,95964.02
2022-09-28T02:47:47.804Z,95962.00
2022-09-28T02:50:31.323Z,95965.92
2022-09-28T02:53:22.531Z,95966.41
2022-09-28T02:56:09.635Z,95961.55
2022-09-28T02:58:49.772Z,95963.48
2022-09-28T03:01:30.237Z,95964.90
2022-09-28T03:04:12.437Z,95960.38
2022-09-28T03:06:49.033Z,95961.23
2022-09-28T03:09:25.730Z,95962.45
2022-09-28T03:12:01.032Z,95960.91
2022-09-28T03:14:31.996Z,95957.85
2022-09-28T03:17:02.899Z,95957.27
2022-09-28T03:19:36.783Z,95951.50
2022-09-28T03:22:08.111Z,95951.81
2022-09-28T03:24:39.500Z,95947.69
2022-09-28T03:27:10.811Z,95950.35
2022-09-28T03:29:41.709Z,95945.00
2022-09-28T03:32:12.753Z,95947.02
2022-09-28T03:34:43.775Z,95944.00
2022-09-28T03:37:13.137Z,95941.59
2022-09-28T03:39:43.981Z,95942.86
2022-09-28T03:42:13.303Z,95938.39
2022-09-28T03:44:44.138Z,95936.55
2022-09-28T03:47:16.043Z,95938.36
2022-09-28T03:49:47.063Z,95937.67
2022-09-28T03:52:18.048Z,95934.98
2022-09-28T03:54:49.451Z,95935.15
2022-09-28T03:57:20.415Z,95933.38
2022-09-28T03:59:49.809Z,95933.60
2022-09-28T04:02:20.558Z,95932.08
2022-09-28T04:04:51.405Z,95927.05
2022-09-28T04:07:22.213Z,95928.77
2022-09-28T04:09:53.208Z,95925.17
2022-09-28T04:12:24.034Z,95922.89
2022-09-28T04:14:54.123Z,95924.58
2022-09-28T04:17:25.147Z,95920.04
2022-09-28T04:19:56.490Z,95920.70
2022-09-28T04:22:27.245Z,95920.05
2022-09-28T04:24:56.635Z,95919.98
2022-09-28T04:27:45.189Z,95919.09
2022-09-28T04:30:16.463Z,95913.67
2022-09-28T04:32:48.812Z,95911.75
2022-09-28T04:35:20.110Z,95915.48
2022-09-28T04:37:49.356Z,95916.50
2022-09-28T04:40:20.333Z,95919.98
2022-09-28T04:42:57.321Z,95924.05
2022-09-28T04:45:28.653Z,95921.56
2022-09-28T04:47:59.607Z,95916.18
2022-09-28T04:50:29.052Z,95920.04
2022-09-28T04:53:01.296Z,95919.78
2022-09-28T04:55:32.788Z,95914.60
2022-09-28T04:58:06.436Z,95915.58
2022-09-28T05:00:37.249Z,95917.42
2022-09-28T05:03:08.091Z,95916.41
2022-09-28T05:05:44.423Z,95913.89
2022-09-28T05:08:15.523Z,95910.39
2022-09-28T05:10:46.685Z,95910.28
2022-09-28T05:13:18.882Z,95909.10
2022-09-28T05:15:57.477Z,95908.11
2022-09-28T05:18:29.743Z,95896.73
2022-09-28T05:21:01.460Z,95897.45
2022-09-28T05:23:34.313Z,95898.31
2022-09-28T05:26:05.652Z,95894.85
2022-09-28T05:28:36.528Z,95890.47
2022-09-28T05:31:07.852Z,95888.86
2022-09-28T05:33:39.114Z,95889.77
2022-09-28T05:36:11.916Z,95890.50
2022-09-28T05:38:42.736Z,95893.29
2022-09-28T05:41:12.255Z,95888.20
2022-09-28T05:43:44.273Z,95888.43
2022-09-28T05:46:15.762Z,95887.79
2022-09-28T05:48:46.932Z,95891.23
2022-09-28T05:51:18.039Z,95889.21
2022-09-28T05:53:48.979Z,95890.66
2022-09-28T05:56:19.639Z,95891.14
2022-09-28T05:58:50.639Z,95887.32
2022-09-28T06:01:21.941Z,95885.09
2022-09-28T06:03:52.727Z,95881.35
2022-09-28T06:06:23.528Z,95877.83
2022-09-28T06:08:54.534Z,95877.54
2022-09-28T06:11:26.061Z,95882.69
2022-09-28T06:13:57.398Z,95885.80
2022-09-28T06:16:28.369Z,95884.08
2022-09-28T06:18:57.767Z,95879.06
2022-09-28T06:21:28.988Z,95872.98
2022-09-28T06:24:00.100Z,95870.51
2022-09-28T06:26:31.153Z,95868.52
2022-09-28T06:29:04.338Z,95872.02
2022-09-28T06:31:35.426Z,95868.64
2022-09-28T06:34:06.292Z,95859.15
2022-09-28T06:36:35.663Z,95861.73
2022-09-28T06:39:06.951Z,95860.63
2022-09-28T06:41:37.881Z,95861.52
2022-09-28T06:44:08.840Z,95854.48
2022-09-28T06:46:40.279Z,95852.42
2022-09-28T06:49:14.149Z,95851.84
2022-09-28T06:51:48.890Z,95844.73
2022-09-28T06:54:19.692Z,95846.04
2022-09-28T06:56:50.770Z,95846.09
2022-09-28T06:59:21.911Z,95841.80
2022-09-28T07:01:52.744Z,95847.29
2022-09-28T07:04:23.565Z,95846.39
2022-09-28T07:06:53.807Z,95846.80
2022-09-28T07:09:32.403Z,95842.94
2022-09-28T07:12:05.338Z,95841.96
2022-09-28T07:14:47.302Z,95836.86
2022-09-28T07:17:18.865Z,95829.77
2022-09-28T07:19:52.796Z,95826.75
2022-09-28T07:22:36.675Z,95828.08
2022-09-28T07:25:12.824Z,95832.77
2022-09-28T07:27:43.619Z,95828.58
2022-09-28T07:30:13.899Z,95827.10
2022-09-28T07:32:46.175Z,95831.26
2022-09-28T07:35:17.304Z,95828.08
2022-09-28T07:37:48.102Z,95827.16
2022-09-28T07:40:36.601Z,95826.60
2022-09-28T07:43:10.392Z,95823.56
2022-09-28T07:45:41.579Z,95819.94
2022-09-28T07:50:51.851Z,95818.08
2022-09-28T07:53:25.026Z,95825.30
2022-09-28T07:55:57.143Z,95822.60
2022-09-28T07:58:28.305Z,95815.20
2022-09-28T08:01:01.307Z,95813.35
2022-09-28T08:03:32.691Z,95808.70
2022-09-28T08:06:05.472Z,95810.28
2022-09-28T08:08:37.954Z,95810.20
2022-09-28T08:11:10.698Z,95805.30
2022-09-28T08:13:42.260Z,95801.36
2022-09-28T08:16:13.390Z,95798.48
2022-09-28T08:18:44.673Z,95798.30
2022-09-28T08:21:31.557Z,95796.81
2022-09-28T08:24:02.600Z,95798.70
2022-09-28T08:26:33.820Z,95798.72
2022-09-28T08:29:04.799Z,95799.75
2022-09-28T08:31:36.127Z,95794.31
2022-09-28T08:34:07.444Z,95787.41
2022-09-28T08:36:39.587Z,95792.80
2022-09-28T08:39:10.589Z,95794.35
2022-09-28T08:41:50.644Z,95800.40
2022-09-28T08:44:24.856Z,95801.62
2022-09-28T08:47:02.148Z,95806.44
2022-09-28T08:49:36.602Z,95805.21
2022-09-28T08:52:13.364Z,95805.60
2022-09-28T08:54:51.753Z,95800.95
2022-09-28T08:57:28.793Z,95797.49
2022-09-28T09:00:02.222Z,95797.48
2022-09-28T09:02:36.441Z,95796.34
2022-09-28T09:05:14.855Z,95798.18
2022-09-28T09:07:59.217Z,95796.52
2022-09-28T09:10:49.256Z,95799.68
2022-09-28T09:13:44.288Z,95804.00
2022-09-28T09:16:25.378Z,95811.71
2022-09-28T09:19:05.563Z,95812.84
2022-09-28T09:21:42.791Z,95815.38
2022-09-28T09:24:21.934Z,95816.59
2022-09-28T09:27:03.909Z,95816.25
2022-09-28T09:29:51.264Z,95822.56
2022-09-28T09:32:40.433Z,95829.52
2022-09-28T09:35:28.852Z,95828.09
2022-09-28T09:38:16.856Z,95825.41
2022-09-28T09:41:02.201Z,95823.67
2022-09-28T09:43:55.905Z,95813.92
2022-09-28T09:46:36.869Z,95804.47
2022-09-28T09:49:16.928Z,95799.45
2022-09-28T09:51:53.868Z,95794.64
2022-09-28T09:54:31.373Z,95790.41
2022-09-28T09:57:08.437Z,95786.66
2022-09-28T09:59:39.129Z,95788.98
2022-09-28T10:02:24.512Z,95784.58
2022-09-28T10:04:58.944Z,95786.15
2022-09-28T10:07:42.592Z,95778.86
2022-09-28T10:10:21.625Z,95784.73
2022-09-28T10:12:54.136Z,95779.64
2022-09-28T10:15:28.231Z,95782.30
2022-09-28T10:18:03.300Z,95780.17
2022-09-28T10:20:38.556Z,95782.36
2022-09-28T10:23:17.501Z,95783.94
2022-09-28T10:25:50.535Z,95784.11
2022-09-28T10:28:29.515Z,95785.48
2022-09-28T10:31:00.480Z,95795.07
2022-09-28T10:33:34.681Z,95793.65
2022-09-28T10:36:11.298Z,95785.81
2022-09-28T10:38:48.750Z,95791.16
2022-09-28T10:41:19.658Z,95784.71
2022-09-28T10:44:06.441Z,95779.45
2022-09-28T10:46:39.667Z,95777.95
2022-09-28T10:49:17.669Z,95782.15
2022-09-28T10:51:51.752Z,95792.59
2022-09-28T10:54:24.467Z,95789.80
2022-09-28T10:56:57.039Z,95785.03
2022-09-28T10:59:42.502Z,95790.52
2022-09-28T11:02:24.315Z,95799.23
2022-09-28T11:04:57.981Z,95798.41
2022-09-28T11:07:32.034Z,95790.29
2022-09-28T11:10:04.206Z,95784.23
2022-09-28T11:12:39.825Z,95783.11
2022-09-28T11:15:21.462Z,95781.90
2022-09-28T11:17:53.396Z,95778.40
2022-09-28T11:20:35.652Z,95775.90
2022-09-28T11:23:21.972Z,95775.80
2022-09-28T11:26:06.887Z,95767.60
2022-09-28T11:28:41.367Z,95764.10
2022-09-28T11:31:12.834Z,95755.10
2022-09-28T11:33:47.756Z,95751.02
2022-09-28T11:36:33.022Z,95740.01
2022-09-28T11:39:12.249Z,95737.98
2022-09-28T11:41:59.014Z,95732.98
2022-09-28T11:44:46.390Z,95735.83
2022-09-28T11:47:38.927Z,95731.61
2022-09-28T11:50:23.871Z,95725.53
2022-09-28T11:53:02.872Z,95731.88
2022-09-28T11:55:39.819Z,95729.76
2022-09-28T11:58:19.065Z,95730.45
2022-09-28T12:00:55.995Z,95727.98
2022-09-28T12:03:31.859Z,95730.66
2022-09-28T12:06:06.592Z,95730.09
2022-09-28T12:08:42.203Z,95728.69
2022-09-28T12:11:18.870Z,95728.35
2022-09-28T12:13:52.904Z,95725.45
2022-09-28T12:16:53.432Z,95723.98
2022-09-28T12:19:23.737Z,95727.48
2022-09-28T12:22:01.745Z,95728.95
2022-09-28T12:24:35.949Z,95726.42
2022-09-28T12:27:12.752Z,95720.77
2022-09-28T12:29:48.812Z,95723.66
2022-09-28T12:32:29.711Z,95730.20
2022-09-28T12:35:01.029Z,95723.80
2022-09-28T12:37:45.483Z,95722.21
2022-09-28T12:40:39.046Z,95723.09
2022-09-28T12:43:44.003Z,95725.88
2022-09-28T12:46:36.853Z,95732.85
2022-09-28T12:50:33.298Z,95736.66
2022-09-28T12:55:32.001Z,95737.00
2022-09-28T12:58:15.693Z,95741.87
2022-09-28T13:01:01.814Z,95746.31
2022-09-28T13:04:00.954Z,95745.10
2022-09-28T13:06:52.951Z,95741.60
2022-09-28T13:09:27.138Z,95736.74
2022-09-28T13:12:14.247Z,95733.52
2022-09-28T13:15:10.024Z,95735.41
2022-09-28T13:17:49.532Z,95728.83
2022-09-28T13:20:31.460Z,95731.00
2022-09-28T13:23:12.958Z,95729.31
2022-09-28T13:25:51.160Z,95725.05
2022-09-28T13:28:26.984Z,95728.95
2022-09-28T13:33:38.694Z,95739.06
2022-09-28T13:36:47.852Z,95739.68
2022-09-28T13:39:38.636Z,95741.23
2022-09-28T13:42:11.888Z,95742.02
2022-09-28T13:44:59.498Z,95745.43
2022-09-28T13:47:46.593Z,95746.39
2022-09-28T13:50:28.776Z,95748.17
2022-09-28T13:53:09.165Z,95746.23
2022-09-28T13:55:54.870Z,95741.23
2022-09-28T13:58:30.107Z,95746.60
2022-09-28T14:01:04.955Z,95746.73
2022-09-28T14:03:57.019Z,95752.88
2022-09-28T14:06:30.732Z,95749.80
2022-09-28T14:09:27.668Z,95757.04
2022-09-28T14:12:01.643Z,95757.17
2022-09-28T14:17:53.370Z,95758.22
2022-09-28T14:20:28.302Z,95759.90
2022-09-28T14:23:38.872Z,95756.30
2022-09-28T14:26:39.625Z,95753.73
2022-09-28T14:29:27.467Z,95756.38
2022-09-28T14:32:04.750Z,95756.60
2022-09-28T14:34:39.380Z,95760.78
2022-09-28T14:37:40.544Z,95764.36
2022-09-28T14:40:37.779Z,95771.05
2022-09-28T14:43:38.484Z,95767.20
2022-09-28T14:46:37.920Z,95763.52
2022-09-28T14:49:49.017Z,95767.81
2022-09-28T14:52:41.923Z,95781.77
2022-09-28T14:55:19.042Z,95784.59
2022-09-28T14:57:56.788Z,95783.31
2022-09-28T15:00:31.947Z,95783.85
2022-09-28T15:03:12.191Z,95787.21
2022-09-28T15:05:48.255Z,95787.50
2022-09-28T15:08:22.608Z,95782.86
2022-09-28T15:10:54.959Z,95772.88
2022-09-28T15:13:28.560Z,95775.36
2022-09-28T15:16:06.539Z,95782.38
2022-09-28T15:19:10.969Z,95784.48
2022-09-28T15:21:45.451Z,95782.48
2022-09-28T15:24:32.711Z,95789.36
2022-09-28T15:27:19.082Z,95791.55
2022-09-28T15:30:00.239Z,95793.44
2022-09-28T15:32:32.317Z,95794.62
2022-09-28T15:35:20.640Z,95802.52
2022-09-28T15:37:52.666Z,95802.30
2022-09-28T15:40:30.692Z,95801.23
2022-09-28T15:43:02.510Z,95803.05
2022-09-28T15:45:38.332Z,95803.23
2022-09-28T15:48:31.068Z,95804.52
2022-09-28T15:51:11.053Z,95809.77
2022-09-28T15:53:52.671Z,95808.33
2022-09-28T15:56:23.583Z,95809.15
2022-09-28T15:59:11.040Z,95814.36
2022-09-28T16:01:43.597Z,95815.63
2022-09-28T16:04:48.063Z,95818.60
2022-09-28T16:07:24.878Z,95817.91
2022-09-28T16:10:00.969Z,95818.91
2022-09-28T16:12:48.785Z,95823.98
2022-09-28T16:15:25.056Z,95827.91
2022-09-28T16:18:00.673Z,95832.84
2022-09-28T16:20:34.206Z,95833.31
2022-09-28T16:23:20.304Z,95838.48
2022-09-28T16:25:53.854Z,95840.79
2022-09-28T16:28:51.943Z,95843.98
2022-09-28T16:31:34.839Z,95847.14
2022-09-28T16:34:21.212Z,95852.70
2022-09-28T16:36:52.667Z,95854.87
2022-09-28T16:39:23.688Z,95857.41
2022-09-28T16:42:01.837Z,95860.94
2022-09-28T16:44:36.459Z,95863.06
2022-09-28T16:47:09.031Z,95867.75
2022-09-28T16:49:41.952Z,95865.02
2022-09-28T16:52:34.709Z,95872.86
2022-09-28T16:58:09.428Z,95881.67
2022-09-28T17:00:42.855Z,95884.16
2022-09-28T17:03:18.400Z,95890.30
2022-09-28T17:05:49.920Z,95895.10
2022-09-28T17:08:23.752Z,95899.90
2022-09-28T17:13:48.740Z,95905.47
2022-09-28T17:16:32.526Z,95910.70
2022-09-28T17:19:19.050Z,95912.77
2022-09-28T17:21:50.944Z,95919.54
2022-09-28T17:24:22.306Z,95920.27
2022-09-28T17:26:53.726Z,95925.60
2022-09-28T17:29:24.776Z,95927.23
2022-09-28T17:31:55.213Z,95927.41
2022-09-28T17:34:26.200Z,95931.31
2022-09-28T17:36:56.012Z,95939.17
2022-09-28T17:39:27.327Z,95937.45
2022-09-28T17:41:58.147Z,95936.83
2022-09-28T17:44:28.991Z,95934.58
2022-09-28T17:47:01.067Z,95937.09
2022-09-28T17:49:32.223Z,95935.30
2022-09-28T17:52:05.091Z,95941.08
2022-09-28T17:54:36.131Z,95944.25
2022-09-28T17:57:07.096Z,95948.88
2022-09-28T17:59:38.070Z,95952.77
2022-09-28T18:02:10.696Z,95952.77
2022-09-28T18:04:51.903Z,95951.67
2022-09-28T18:07:23.204Z,95947.36
2022-09-28T18:09:58.237Z,95949.00
2022-09-28T18:12:29.209Z,95948.90
2022-09-28T18:14:58.795Z,95951.06
2022-09-28T18:17:29.635Z,95951.52
2022-09-28T18:20:00.569Z,95950.70
2022-09-28T18:22:31.744Z,95949.95
2022-09-28T18:25:01.427Z,95949.92
2022-09-28T18:27:34.159Z,95947.94
2022-09-28T18:30:06.303Z,95951.56
2022-09-28T18:32:38.221Z,95951.78
2022-09-28T18:35:12.099Z,95959.44
2022-09-28T18:37:43.147Z,95959.42
2022-09-28T18:40:15.368Z,95965.11
2022-09-28T18:42:46.548Z,95964.56
2022-09-28T18:45:18.673Z,95964.23
2022-09-28T18:47:49.741Z,95972.38
2022-09-28T18:50:20.812Z,95977.16
2022-09-28T18:52:51.579Z,95978.02
2022-09-28T18:55:22.588Z,95982.27
2022-09-28T18:57:53.655Z,95987.48
2022-09-28T19:00:25.240Z,95991.51
2022-09-28T19:02:55.974Z,95990.60
2022-09-28T19:05:28.737Z,95993.63
2022-09-28T19:08:02.808Z,95995.98
2022-09-28T19:10:33.814Z,95999.11
2022-09-28T19:13:04.792Z,96004.25
2022-09-28T19:15:36.252Z,96004.02
2022-09-28T19:18:07.386Z,96003.83
2022-09-28T19:20:36.918Z,96008.66
2022-09-28T19:23:07.833Z,96010.73
2022-09-28T19:25:40.336Z,96008.73
2022-09-28T19:28:11.359Z,96014.03
2022-09-28T19:30:42.185Z,96012.94
2022-09-28T19:33:13.259Z,96018.38
2022-09-28T19:35:44.248Z,96020.53
2022-09-28T19:38:15.102Z,96016.69
2022-09-28T19:40:46.689Z,96018.79
2022-09-28T19:43:18.519Z,96018.73
2022-09-28T19:45:52.396Z,96023.84
2022-09-28T19:48:27.753Z,96026.98
2022-09-28T19:50:59.660Z,96030.04
2022-09-28T19:53:32.411Z,96034.70
2022-09-28T19:56:05.180Z,96032.55
2022-09-28T19:58:37.958Z,96039.78
2022-09-28T20:01:09.737Z,96041.16
2022-09-28T20:03:40.540Z,96039.44
2022-09-28T20:06:17.082Z,96044.08
2022-09-28T20:08:48.809Z,96044.66
2022-09-28T20:11:23.516Z,96049.20
2022-09-28T20:13:55.471Z,96051.85
2022-09-28T20:16:27.168Z,96052.59
2022-09-28T20:19:03.198Z,96063.59
2022-09-28T20:21:35.230Z,96068.36
2022-09-28T20:24:06.668Z,96072.04
2022-09-28T20:26:37.987Z,96076.20
2022-09-28T20:29:09.931Z,96078.23
2022-09-28T20:31:42.011Z,96085.27
2022-09-28T20:34:14.017Z,96079.95
2022-09-28T20:36:44.727Z,96084.58
2022-09-28T20:39:15.768Z,96089.02
2022-09-28T20:41:48.346Z,96089.60
2022-09-28T20:44:19.350Z,96097.27
2022-09-28T20:46:53.351Z,96096.52
2022-09-28T20:49:24.387Z,96102.53
2022-09-28T20:51:55.353Z,96104.54
2022-09-28T20:54:26.406Z,96100.27
2022-09-28T20:56:57.498Z,96098.58
2022-09-28T20:59:28.488Z,96103.52
2022-09-28T21:01:57.772Z,96103.13
2022-09-28T21:04:28.946Z,96104.09
2022-09-28T21:06:59.813Z,96103.58
2022-09-28T21:09:32.240Z,96106.52
2022-09-28T21:12:03.635Z,96106.79
2022-09-28T21:14:34.548Z,96110.75
2022-09-28T21:17:05.741Z,96110.96
2022-09-28T21:19:36.591Z,96111.30
2022-09-28T21:22:07.678Z,96114.83
2022-09-28T21:24:38.838Z,96112.52
2022-09-28T21:27:11.667Z,96114.02
2022-09-28T21:29:42.478Z,96120.04
2022-09-28T21:32:13.316Z,96125.45
2022-09-28T21:34:44.303Z,96125.83
2022-09-28T21:37:15.080Z,96125.80
2022-09-28T21:39:46.145Z,96126.16
2022-09-28T21:42:16.820Z,96129.29
2022-09-28T21:44:48.053Z,96129.92
2022-09-28T21:47:19.022Z,96133.55
2022-09-28T21:49:50.151Z,96139.34
2022-09-28T21:52:21.007Z,96142.77
2022-09-28T21:54:56.573Z,96146.77
2022-09-28T21:57:27.410Z,96151.66
2022-09-28T21:59:58.244Z,96154.20
2022-09-28T22:02:30.757Z,96155.92
2022-09-28T22:05:01.579Z,96157.52
2022-09-28T22:07:32.646Z,96162.52
2022-09-28T22:10:03.490Z,96162.70
2022-09-28T22:12:34.515Z,96164.27
2022-09-28T22:15:06.748Z,96169.00
2022-09-28T22:17:37.644Z,96172.86
2022-09-28T22:20:09.556Z,96172.21
2022-09-28T22:22:40.749Z,96173.61
2022-09-28T22:25:12.178Z,96172.63
2022-09-28T22:27:43.338Z,96174.27
2022-09-28T22:30:15.715Z,96170.48
2022-09-28T22:32:47.054Z,96170.25
2022-09-28T22:35:16.695Z,96172.55
2022-09-28T22:37:49.064Z,96173.66
2022-09-28T22:40:20.337Z,96175.39
2022-09-28T22:42:51.369Z,96173.73
2022-09-28T22:45:23.233Z,96177.27
2022-09-28T22:47:53.964Z,96175.27
2022-09-28T22:50:25.075Z,96170.23
2022-09-28T22:52:56.787Z,96178.10
2022-09-28T22:55:27.649Z,96179.83
2022-09-28T22:57:57.375Z,96184.50
2022-09-28T23:00:28.210Z,96182.82
2022-09-28T23:02:59.182Z,96180.59
2022-09-28T23:05:30.295Z,96181.23
2022-09-28T23:08:03.286Z,96183.37
2022-09-28T23:10:34.253Z,96182.65
2022-09-28T23:13:05.189Z,96187.21
2022-09-28T23:15:34.747Z,96189.83
2022-09-28T23:18:06.118Z,96189.83
2022-09-28T23:20:37.471Z,96190.02
2022-09-28T23:23:08.309Z,96188.30
2022-09-28T23:25:39.412Z,96188.06
2022-09-28T23:28:10.416Z,96190.16
2022-09-28T23:30:41.425Z,96186.44
2022-09-28T23:33:14.848Z,96188.45
2022-09-28T23:35:45.959Z,96187.10
2022-09-28T23:38:18.859Z,96185.45
2022-09-28T23:40:50.338Z,96181.91
2022-09-28T23:43:21.191Z,96182.94
2022-09-28T23:45:52.093Z,96182.46
2022-09-28T23:48:23.091Z,96183.08
2022-09-28T23:50:54.044Z,96181.27
2022-09-28T23:53:25.367Z,96180.80
2022-09-28T23:55:56.997Z,96180.62
2022-09-28T23:58:28.303Z,96178.70
